id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-214998,2020-01-29,000001,Vente,95000,2,,ALL DES BLEUETS,0010,17120,17060,Boutenac-Touvent,17,,,170600000B0054,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,878,-0.759131,45.506231
2020-214998,2020-01-29,000001,Vente,95000,2,,ALL DES BLEUETS,0010,17120,17060,Boutenac-Touvent,17,,,170600000B0054,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,878,-0.759131,45.506231
2020-216440,2020-06-26,000001,Vente,93000,18,,RUE DE TOUVENT,0120,17120,17060,Boutenac-Touvent,17,,,170600000A0286,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,347,-0.758476,45.506293
2020-216628,2020-07-01,000001,Vente,255000,18,,RUE DE BOUTENAC,0015,17120,17060,Boutenac-Touvent,17,,,170600000B0156,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,857,-0.756338,45.500946
2020-216628,2020-07-01,000001,Vente,255000,,,CHEZ BERTEAU,B013,17120,17060,Boutenac-Touvent,17,,,170600000B0157,,,,,,,,,,,,,0,,,,,T,terres,,,1007,-0.756533,45.500619
2020-216628,2020-07-01,000001,Vente,255000,,,CHEZ BERTEAU,B013,17120,17060,Boutenac-Touvent,17,,,170600000B1132,,,,,,,,,,,,,0,,,,,S,sols,,,89,-0.756375,45.501113
2020-216628,2020-07-01,000001,Vente,255000,,,CHEZ BERTEAU,B013,17120,17060,Boutenac-Touvent,17,,,170600000B1178,,,,,,,,,,,,,0,,,,,S,sols,,,10,-0.756479,45.501062
2020-216628,2020-07-01,000001,Vente,255000,,,LE PUITS TORT,B048,17120,17060,Boutenac-Touvent,17,,,17060000ZB0030,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.756158,45.500707
2020-216628,2020-07-01,000001,Vente,255000,,,LE PUITS TORT,B048,17120,17060,Boutenac-Touvent,17,,,17060000ZB0030,,,,,,,,,,,,,0,,,,,T,terres,,,2190,-0.756158,45.500707
2020-216628,2020-07-01,000001,Vente,255000,,,LES MARQUES,B038,17120,17060,Boutenac-Touvent,17,,,17060000ZC0183,,,,,,,,,,,,,0,,,,,S,sols,,,73,-0.756496,45.500971
2020-216628,2020-07-01,000001,Vente,255000,,,LES MARQUES,B038,17120,17060,Boutenac-Touvent,17,,,17060000ZC0202,,,,,,,,,,,,,0,,,,,S,sols,,,26,-0.756515,45.501023
2020-217121,2020-08-25,000001,Vente,4818,,,CHAMPS DES SABLES,B008,17120,17060,Boutenac-Touvent,17,,,17060000ZB0066,,,,,,,,,,,,,0,,,,,T,terres,,,8030,-0.759543,45.495382
2020-217124,2020-08-25,000001,Vente,38152,,,TERRIER DES PIBAILLIERS,B052,17120,17060,Boutenac-Touvent,17,,,17060000ZA0060,,,,,,,,,,,,,0,,,,,T,terres,,,5140,-0.764385,45.490222
2020-217124,2020-08-25,000001,Vente,38152,,,TERRIER DES PIBAILLIERS,B052,17120,17060,Boutenac-Touvent,17,,,17060000ZA0061,,,,,,,,,,,,,0,,,,,T,terres,,,1540,-0.76419,45.490215
2020-217124,2020-08-25,000001,Vente,38152,,,TERRIER DES PIBAILLIERS,B052,17120,17060,Boutenac-Touvent,17,,,17060000ZA0062,,,,,,,,,,,,,0,,,,,T,terres,,,19960,-0.763464,45.490442
2020-217124,2020-08-25,000001,Vente,38152,,,TERRIER DES PIBAILLIERS,B052,17120,17060,Boutenac-Touvent,17,,,17060000ZA0063,,,,,,,,,,,,,0,,,,,T,terres,,,3270,-0.76245,45.490898
2020-217124,2020-08-25,000001,Vente,38152,,,TERRIER DES PIBAILLIERS,B052,17120,17060,Boutenac-Touvent,17,,,17060000ZA0064,,,,,,,,,,,,,0,,,,,T,terres,,,6620,-0.763163,45.490911
2020-217124,2020-08-25,000001,Vente,38152,,,TERRIER DES PIBAILLIERS,B052,17120,17060,Boutenac-Touvent,17,,,17060000ZA0065,,,,,,,,,,,,,0,,,,,T,terres,,,2860,-0.763502,45.4915
2020-217124,2020-08-25,000001,Vente,38152,,,TERRIER DES PIBAILLIERS,B052,17120,17060,Boutenac-Touvent,17,,,17060000ZA0067,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),460,-0.763662,45.49139
2020-217124,2020-08-25,000001,Vente,38152,,,TERRIER DES PIBAILLIERS,B052,17120,17060,Boutenac-Touvent,17,,,17060000ZA0068,,,,,,,,,,,,,0,,,,,T,terres,,,1760,-0.763934,45.49124
2020-217124,2020-08-25,000001,Vente,38152,,,TERRIER DES PIBAILLIERS,B052,17120,17060,Boutenac-Touvent,17,,,17060000ZA0069,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,752,-0.764587,45.491302
2020-217124,2020-08-25,000001,Vente,38152,,,TERRIER DES PIBAILLIERS,B052,17120,17060,Boutenac-Touvent,17,,,17060000ZA0069,,,,,,,,,,,,,0,,,,,T,terres,,,5328,-0.764587,45.491302
2020-217261,2020-08-27,000001,Vente,35000,1,,RUE DES VIOLETTES,0125,17120,17060,Boutenac-Touvent,17,,,170600000A0165,,,,,,,,,,,,,0,1,Maison,47,1,S,sols,,,206,-0.758211,45.50706
2020-217695,2020-09-16,000001,Vente,575000,,,CHEZ VINET,B021,17120,17060,Boutenac-Touvent,17,,,170600000B0792,,,,,,,,,,,,,0,,,,,J,jardins,,,1199,-0.768586,45.496531
2020-217695,2020-09-16,000001,Vente,575000,21,,RUE CHEZ VINET,0030,17120,17060,Boutenac-Touvent,17,,,170600000B0793,,,,,,,,,,,,,0,1,Maison,300,6,S,sols,,,441,-0.768599,45.496664
2020-217695,2020-09-16,000001,Vente,575000,,,CHEZ VINET,B021,17120,17060,Boutenac-Touvent,17,,,170600000B0794,,,,,,,,,,,,,0,,,,,S,sols,,,619,-0.768863,45.496343
2020-217695,2020-09-16,000001,Vente,575000,,,CHEZ VINET,B021,17120,17060,Boutenac-Touvent,17,,,170600000B0795,,,,,,,,,,,,,0,,,,,S,sols,,,313,-0.769103,45.496204
2020-217695,2020-09-16,000001,Vente,575000,5089,,RUE CHEZ VINET,0030,17120,17060,Boutenac-Touvent,17,,,170600000B0798,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,829,-0.768942,45.49682
2020-217695,2020-09-16,000001,Vente,575000,,,CHEZ VINET,B021,17120,17060,Boutenac-Touvent,17,,,170600000B1041,,,,,,,,,,,,,0,,,,,T,terres,,,1152,-0.768602,45.496291
2020-217695,2020-09-16,000001,Vente,575000,21,,CHEZ VINET,B021,17120,17060,Boutenac-Touvent,17,,,170600000B1043,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,156,-0.768265,45.496501
2020-217695,2020-09-16,000001,Vente,575000,,,CHEZ VINET,B021,17120,17060,Boutenac-Touvent,17,,,170600000B1217,,,,,,,,,,,,,0,,,,,S,sols,,,154,-0.768828,45.496703
2020-218852,2020-12-21,000001,Vente,145575,6,,RUE DE L ETANG,0055,17120,17060,Boutenac-Touvent,17,,,170600000A0184,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,657,-0.75832,45.509907
2020-218852,2020-12-21,000001,Vente,145575,6,,RUE DE L ETANG,0055,17120,17060,Boutenac-Touvent,17,,,170600000A0184,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,657,-0.75832,45.509907
2020-219012,2020-12-17,000001,Vente,7896,,,LA COMBE DES MARAIS,B026,17120,17060,Boutenac-Touvent,17,,,17060000ZA0056,,,,,,,,,,,,,0,,,,,T,terres,,,1630,-0.758452,45.48829
2020-219083,2020-12-29,000001,Vente,289150,2,,RUE DE LA CROIX,0040,17120,17060,Boutenac-Touvent,17,,,170600000B0768,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,974,-0.763292,45.495345
2020-219083,2020-12-29,000001,Vente,289150,2,,RUE DE LA CROIX,0040,17120,17060,Boutenac-Touvent,17,,,170600000B0768,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,974,-0.763292,45.495345
2020-219083,2020-12-29,000001,Vente,289150,2,,RUE DE LA CROIX,0040,17120,17060,Boutenac-Touvent,17,,,170600000B0768,,,,,,,,,,,,,0,1,Maison,213,9,S,sols,,,974,-0.763292,45.495345
2020-219083,2020-12-29,000001,Vente,289150,,,CHEZ ROBIN,B018,17120,17060,Boutenac-Touvent,17,,,170600000B0769,,,,,,,,,,,,,0,,,,,T,terres,,,776,-0.76357,45.495193
2020-219083,2020-12-29,000001,Vente,289150,,,LE BOURG,B003,17120,17060,Boutenac-Touvent,17,,,17060000ZA0104,,,,,,,,,,,,,0,,,,,T,terres,,,322,-0.763117,45.495232
