id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1009167,2020-02-19,000001,Vente,73000,,,GROS BUISSON,B436,72140,72109,Crissé,72,,,721090000C0159,,,,,,,,,,,,,0,,,,,J,jardins,,,1000,-0.032025,48.183473
2020-1009167,2020-02-19,000001,Vente,73000,5229,,GROS BUISSON,B436,72140,72109,Crissé,72,,,721090000C0810,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,1163,-0.031503,48.183639
2020-1009517,2020-03-04,000001,Vente,50000,3,,RUE DE LA PRUNERIE,0134,72140,72109,Crissé,72,,,721090000B0575,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,375,-0.060025,48.169278
2020-1010972,2020-06-16,000001,Vente,24394.5,,,LE CLOS,B288,72140,72109,Crissé,72,,,721090000C0213,,,,,,,,,,,,,0,,,,,T,terres,,,9100,-0.016936,48.179655
2020-1010972,2020-06-16,000001,Vente,24394.5,,,LE CLOS DE VALLET,B304,72140,72109,Crissé,72,,,721090000C0214,,,,,,,,,,,,,0,,,,,T,terres,,,9200,-0.016192,48.179841
2020-1010972,2020-06-16,000001,Vente,24394.5,,,LA VALLEE,B776,72140,72109,Crissé,72,,,721090000C0219,,,,,,,,,,,,,0,,,,,T,terres,,,4550,-0.013979,48.180123
2020-1010972,2020-06-16,000001,Vente,24394.5,,,L EXTRAIT,B359,72140,72109,Crissé,72,,,721090000C0220,,,,,,,,,,,,,0,,,,,T,terres,,,7100,-0.014241,48.179159
2020-1010972,2020-06-16,000001,Vente,24394.5,,,LE GRAND BARILLEAU,B384,72140,72109,Crissé,72,,,721090000C0221,,,,,,,,,,,,,0,,,,,T,terres,,,5700,-0.013663,48.179328
2020-1010972,2020-06-16,000001,Vente,24394.5,,,LA VALLEE,B776,72140,72109,Crissé,72,,,721090000C0222,,,,,,,,,,,,,0,,,,,T,terres,,,1880,-0.013299,48.179746
2020-1011217,2020-06-15,000001,Vente,750,11,,RUE DE LA PRUNERIE,0134,72140,72109,Crissé,72,,,721090000B1013,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,677,-0.057595,48.170118
2020-1011221,2020-06-26,000001,Vente,11600,,,RUE DU HOUDOU,0070,72140,72109,Crissé,72,,,721090000D0669,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,-0.061976,48.166193
2020-1011436,2020-08-04,000001,Vente,20000,20,,RUE DE LA GARE,0054,72140,72109,Crissé,72,,,721090000B0540,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,425,-0.062797,48.168829
2020-1011453,2020-07-30,000001,Vente,41500,7,,RUE DE LA SOUNICHE,0185,72140,72109,Crissé,72,,,721090000B0556,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,360,-0.060985,48.169329
2020-1011945,2020-08-26,000001,Vente,70000,17,,RUE DE LA PRUNERIE,0134,72140,72109,Crissé,72,,,721090000B0198,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,350,-0.056538,48.170207
2020-1011945,2020-08-26,000001,Vente,70000,,,LE JARDIN,B478,72140,72109,Crissé,72,,,721090000C0478,,,,,,,,,,,,,0,,,,,J,jardins,,,680,-0.055501,48.170023
2020-1012044,2020-09-07,000001,Vente,67000,8,,RUE DE LA GARE,0054,72140,72109,Crissé,72,,,721090000B0654,,,,,,,,,,,,,0,,,,,J,jardins,,,695,-0.064072,48.168222
2020-1012044,2020-09-07,000001,Vente,67000,13,,RUE DE LA GARE,0054,72140,72109,Crissé,72,,,721090000B0655,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,120,-0.06417,48.168348
2020-1012054,2020-09-02,000001,Vente,24100,,,LA GARENNE,B372,72140,72109,Crissé,72,,,721090000B1037,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1500,,
2020-1012054,2020-09-02,000001,Vente,24100,,,LA GARENNE,B372,72140,72109,Crissé,72,,,721090000B1037,,,,,,,,,,,,,0,,,,,S,sols,,,1290,,
2020-1012054,2020-09-02,000001,Vente,24100,,,LA PRUNERIE,B738,72140,72109,Crissé,72,,,721090000B1049,,,,,,,,,,,,,0,,,,,S,sols,,,764,-0.054806,48.170755
2020-1012702,2020-10-14,000001,Vente,110000,,,LE COUDRAY,B333,72140,72109,Crissé,72,,,721090000C0075,,,,,,,,,,,,,0,,,,,T,terres,,,1470,-0.046373,48.174429
2020-1012702,2020-10-14,000001,Vente,110000,5222,,LE COUDRAY,B333,72140,72109,Crissé,72,,,721090000C0076,,,,,,,,,,,,,0,1,Maison,101,3,S,sols,,,995,-0.046304,48.174191
2020-1014200,2020-10-28,000001,Vente,36700,16,,RUE DE LA GARE,0054,72140,72109,Crissé,72,,,721090000B0542,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,468,-0.062559,48.168872
2020-1014359,2020-10-30,000001,Vente,71000,18,,RUE DE LA SOUNICHE,0185,72140,72109,Crissé,72,,,721090000B0244,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,565,-0.063523,48.170942
2020-1014359,2020-10-30,000001,Vente,71000,18,,RUE DE LA SOUNICHE,0185,72140,72109,Crissé,72,,,721090000B0244,,,,,,,,,,,,,0,1,Maison,114,3,S,sols,,,565,-0.063523,48.170942
2020-1014359,2020-10-30,000001,Vente,71000,,,LE CLOS,B288,72140,72109,Crissé,72,,,721090000B0246,,,,,,,,,,,,,0,,,,,S,sols,,,2005,-0.063371,48.171077
2020-1014359,2020-10-30,000001,Vente,71000,,,LE CLOS,B288,72140,72109,Crissé,72,,,721090000B0246,,,,,,,,,,,,,0,,,,,J,jardins,,,1230,-0.063371,48.171077
