id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-186789,2020-02-07,000001,Vente,600,,,VEDRINES,B110,15140,15202,Saint-Martin-Valmeroux,15,,,152020000Y0010,,,,,,,,,,,,,0,,,,,J,jardins,,,170,2.436768,45.122549
2020-186814,2020-02-25,000001,Vente,5000,,,NOZIERES,B069,15140,15202,Saint-Martin-Valmeroux,15,,,15202000ZY0026,,,,,,,,,,,,,0,,,,,P,prés,,,2923,2.407794,45.112749
2020-186814,2020-02-25,000001,Vente,5000,,,NOZIERES,B069,15140,15202,Saint-Martin-Valmeroux,15,,,15202000ZY0026,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1350,2.407794,45.112749
2020-186814,2020-02-25,000001,Vente,5000,,,NOZIERES,B069,15140,15202,Saint-Martin-Valmeroux,15,,,15202000ZY0026,,,,,,,,,,,,,0,,,,,J,jardins,,,145,2.407794,45.112749
2020-186814,2020-02-25,000001,Vente,5000,,,NOZIERES,B069,15140,15202,Saint-Martin-Valmeroux,15,,,15202000ZY0026,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4050,2.407794,45.112749
2020-186814,2020-02-25,000001,Vente,5000,,,NOZIERES,B069,15140,15202,Saint-Martin-Valmeroux,15,,,15202000ZY0026,,,,,,,,,,,,,0,,,,,P,prés,,,2922,2.407794,45.112749
2020-186814,2020-02-25,000001,Vente,5000,,,NOZIERES,B069,15140,15202,Saint-Martin-Valmeroux,15,,,15202000ZY0026,,,,,,,,,,,,,0,,,,,S,sols,,,530,2.407794,45.112749
2020-187543,2020-05-26,000001,Vente,115000,5237,,NOZIERES,B069,15140,15202,Saint-Martin-Valmeroux,15,,,15202000ZY0015,,,,,,,,,,,,,0,1,Maison,80,4,PA,pâtures,,,933,2.409724,45.114043
2020-187543,2020-05-26,000001,Vente,115000,5237,,NOZIERES,B069,15140,15202,Saint-Martin-Valmeroux,15,,,15202000ZY0015,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,350,2.409724,45.114043
2020-187543,2020-05-26,000001,Vente,115000,5237,,NOZIERES,B069,15140,15202,Saint-Martin-Valmeroux,15,,,15202000ZY0015,,,,,,,,,,,,,0,1,Maison,80,4,J,jardins,,,235,2.409724,45.114043
2020-187543,2020-05-26,000001,Vente,115000,5237,,NOZIERES,B069,15140,15202,Saint-Martin-Valmeroux,15,,,15202000ZY0015,,,,,,,,,,,,,0,1,Maison,80,4,PA,pâtures,,,1865,2.409724,45.114043
2020-187543,2020-05-26,000001,Vente,115000,5237,,NOZIERES,B069,15140,15202,Saint-Martin-Valmeroux,15,,,15202000ZY0015,,,,,,,,,,,,,0,1,Maison,80,4,J,jardins,,,485,2.409724,45.114043
2020-187543,2020-05-26,000001,Vente,115000,5237,,NOZIERES,B069,15140,15202,Saint-Martin-Valmeroux,15,,,15202000ZY0015,,,,,,,,,,,,,0,1,Maison,80,4,PA,pâtures,,,932,2.409724,45.114043
2020-187558,2020-05-13,000001,Vente,13701.89,,,LES COTES D YOT,B029,15140,15202,Saint-Martin-Valmeroux,15,,,152020000Z0031,,,,,,,,,,,,,0,,,,,L,landes,,,74,,
2020-187558,2020-05-13,000001,Vente,13701.89,,,LE CHAMP D YOT,B015,15140,15202,Saint-Martin-Valmeroux,15,,,15202000ZY0114,,,,,,,,,,,,,0,,,,,L,landes,,,205,,
2020-187558,2020-05-13,000001,Vente,13701.89,,,AMBIAL,B002,15140,15202,Saint-Martin-Valmeroux,15,,,15202000ZY0116,,,,,,,,,,,,,0,,,,,P,prés,,,155,,
2020-187711,2020-05-28,000001,Vente,45000,10,,RUE DE MONTJOLY,0162,15140,15202,Saint-Martin-Valmeroux,15,,,15202000AL0035,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,618,2.423194,45.116454
2020-188027,2020-07-02,000001,Vente,52200,5,,RUE DES GANTIERS,0120,15140,15202,Saint-Martin-Valmeroux,15,,,15202000AL0254,,,,,,,,,,,,,0,1,Maison,77,5,S,sols,,,41,2.427007,45.11785
2020-188027,2020-07-02,000001,Vente,52200,,,LE BOURG,B011,15140,15202,Saint-Martin-Valmeroux,15,,,15202000AL0255,,,,,,,,,,,,,0,,,,,S,sols,,,100,2.42708,45.117861
2020-188096,2020-06-25,000002,Vente,20000,,,LE BOURG,B011,15140,15202,Saint-Martin-Valmeroux,15,,,15202000AL0167,,,,,,,,,,,,,0,,,,,E,eaux,,,60,2.430112,45.118829
2020-188096,2020-06-25,000002,Vente,20000,,,LE BOURG,B011,15140,15202,Saint-Martin-Valmeroux,15,,,15202000AL0168,,,,,,,,,,,,,0,,,,,L,landes,,,320,2.43009,45.118717
2020-188096,2020-06-25,000002,Vente,20000,,,LE BOURG,B011,15140,15202,Saint-Martin-Valmeroux,15,,,15202000AL0169,,,,,,,,,,,,,0,,,,,E,eaux,,,36,2.429968,45.118551
2020-188096,2020-06-25,000002,Vente,20000,,,LE BOURG,B011,15140,15202,Saint-Martin-Valmeroux,15,,,15202000AL0324,,,,,,,,,,,,,0,,,,,L,landes,,,755,2.430435,45.119182
2020-188167,2020-07-28,000001,Vente,21.7,,,LES COTES D YOT,B029,15140,15202,Saint-Martin-Valmeroux,15,,,15202000ZY0125,,,,,,,,,,,,,0,,,,,L,landes,,,43,2.407237,45.120198
2020-188167,2020-07-28,000001,Vente,21.7,,,LES BOIS DE LABORIE,B005,15140,15202,Saint-Martin-Valmeroux,15,,,15202000ZY0127,,,,,,,,,,,,,0,,,,,L,landes,,,174,2.407363,45.120507
2020-188575,2020-09-15,000001,Vente,40000,6044,,LACOSTE,B054,15140,15202,Saint-Martin-Valmeroux,15,,,15202000ZK0002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,170,2.456744,45.127942
2020-188575,2020-09-15,000001,Vente,40000,5288,,LACOSTE,B054,15140,15202,Saint-Martin-Valmeroux,15,,,15202000ZL0058,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,700,2.456348,45.128019
2020-188581,2020-09-08,000001,Vente,64240,11,,RUE DES GENTIANES,0130,15140,15202,Saint-Martin-Valmeroux,15,,,15202000AL0010,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,432,2.421433,45.119022
2020-188849,2020-10-02,000001,Vente,42000,4,,RUE DES GANTIERS,0120,15140,15202,Saint-Martin-Valmeroux,15,,,15202000AL0046,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,199,2.426103,45.117587
2020-188849,2020-10-02,000001,Vente,42000,,,LE BOURG,B011,15140,15202,Saint-Martin-Valmeroux,15,,,15202000AL0060,,,,,,,,,,,,,0,,,,,J,jardins,,,95,2.426197,45.117755
2020-188849,2020-10-02,000001,Vente,42000,3,,SOUS LES JARDINS,0195,15140,15202,Saint-Martin-Valmeroux,15,,,15202000AL0243,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,227,2.426807,45.117162
2020-188849,2020-10-02,000001,Vente,42000,3,,SOUS LES JARDINS,0195,15140,15202,Saint-Martin-Valmeroux,15,,,15202000AL0243,,,,,,,,,,,,,0,2,Appartement,45,3,S,sols,,,227,2.426807,45.117162
2020-188849,2020-10-02,000001,Vente,42000,3,,SOUS LES JARDINS,0195,15140,15202,Saint-Martin-Valmeroux,15,,,15202000AL0243,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,227,2.426807,45.117162
2020-188853,2020-10-03,000001,Vente,45000,14,,RUE DES BARRIADES,0080,15140,15202,Saint-Martin-Valmeroux,15,,,15202000AL0094,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,74,2.426369,45.118654
2020-189020,2020-10-16,000001,Vente,37050,6,,BARRI DES VERGERS,0700,15140,15202,Saint-Martin-Valmeroux,15,,,15202000AL0079,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,122,2.426201,45.118258
2020-189020,2020-10-16,000001,Vente,37050,,,LE BOURG,B011,15140,15202,Saint-Martin-Valmeroux,15,,,15202000AL0081,,,,,,,,,,,,,0,,,,,J,jardins,,,1025,2.425828,45.118097
2020-189246,2020-11-17,000001,Vente,46000,5024,,VEDECHE,B109,15140,15202,Saint-Martin-Valmeroux,15,,,15202210ZM0052,,,,,,,,,,,,,0,1,Maison,50,3,J,jardins,,,527,2.464981,45.114504
2020-189246,2020-11-17,000001,Vente,46000,5024,,VEDECHE,B109,15140,15202,Saint-Martin-Valmeroux,15,,,15202210ZM0052,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,253,2.464981,45.114504
2020-189439,2020-11-14,000001,Vente,45000,,,AMBIAL,B002,15140,15202,Saint-Martin-Valmeroux,15,,,15202000ZY0101,,,,,,,,,,,,,0,,,,,S,sols,,,350,2.403141,45.116831
2020-189439,2020-11-14,000001,Vente,45000,,,AMBIAL,B002,15140,15202,Saint-Martin-Valmeroux,15,,,15202000ZY0101,,,,,,,,,,,,,0,,,,,L,landes,,,3572,2.403141,45.116831
2020-189762,2020-12-14,000001,Vente,13600,,,LE PONTANEL,B077,15140,15202,Saint-Martin-Valmeroux,15,,,15202000ZW0013,,,,,,,,,,,,,0,,,,,PA,pâtures,,,9190,2.429031,45.110781
2020-189762,2020-12-14,000001,Vente,13600,,,LE PONTANEL,B077,15140,15202,Saint-Martin-Valmeroux,15,,,15202000ZW0013,,,,,,,,,,,,,0,,,,,PA,pâtures,,,9190,2.429031,45.110781
2020-189762,2020-12-14,000001,Vente,13600,,,LA FONTAINE MINERALE,B046,15140,15202,Saint-Martin-Valmeroux,15,,,15202000ZW0036,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5375,2.415783,45.113684
2020-189762,2020-12-14,000001,Vente,13600,,,LA FONTAINE MINERALE,B046,15140,15202,Saint-Martin-Valmeroux,15,,,15202000ZW0036,,,,,,,,,,,,,0,,,,,PA,pâtures,,,16125,2.415783,45.113684
