siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213904865,00010,21390486500010,O,1983-03-01,01,2020,,2022-08-29T09:07:09,true,3,,,,,,39230,SAINT-LAMAIN,,,39486,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263904864,00018,26390486400018,O,1983-03-01,NN,,,2019-11-14T14:00:36,true,4,,,,,MAIRIE,39230,SAINT-LAMAIN,,,39486,,,,,,,,,,,,,,,,,,,2015-09-16,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293904868,00016,29390486800016,O,1983-08-10,NN,,,2019-11-14T14:00:36,true,3,,,,,MAIRIE,39230,SAINT-LAMAIN,,,39486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
312145287,00016,31214528700016,O,1978-01-01,NN,,,2019-11-14T14:00:36,false,3,,,,HAM,MONTCHAUVIER,39230,SAINT-LAMAIN,,,39486,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,45.3E,NAFRev1,N,5.587068,46.802965,0.93,street,Montchauvier 39230 Saint-Lamain,39486_1z8ql4,G,MONTCHAUVIER,
312145287,00024,31214528700024,O,2014-04-15,,,,2019-11-14T14:00:36,false,2,MONTCHAUVIER,203,,CHE,DE NOMONT,39230,SAINT-LAMAIN,,,39486,,,,,,,,,,,,,,,,,,,2014-05-25,F,,,,,43.91B,NAFRev2,N,5.591644,46.803911,0.83,housenumber,203 Chemin de Nomont 39230 Saint-Lamain,39486_0140_00203,G,203 CHEMIN DE NOMONT,
312145287,00032,31214528700032,O,2015-05-01,,,,2019-11-14T14:00:36,true,1,MONTCHAUVIER,203,,CHE,DE NORMONT,39230,SAINT-LAMAIN,,,39486,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,68.20A,NAFRev2,N,5.591644,46.803911,0.61,housenumber,203 Chemin de Nomont 39230 Saint-Lamain,39486_0140_00203,G,203 CHEMIN DE NOMONT,
313688574,00018,31368857400018,O,,,,,2019-11-14T14:00:36,true,1,,,,,,39230,SAINT-LAMAIN,,,39486,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,24.03,NAP,N,,,0,,,,,,
321439747,00031,32143974700031,O,1987-07-10,NN,,,2019-11-14T14:00:36,true,1,,,,,,39230,SAINT-LAMAIN,,,39486,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
322195967,00037,32219596700037,O,1991-12-31,NN,,,2019-11-14T14:00:36,false,4,,,,,LA SAUGE,39230,SAINT-LAMAIN,,,39486,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,26.6L,NAF1993,N,5.605438,46.796542,0.91,street,Chemin de la Sauge 39230 Saint-Lamain,39486_0160,G,CHEMIN DE LA SAUGE,
322195967,00052,32219596700052,O,2004-01-01,NN,,,2019-11-14T14:00:36,false,4,,,,,,39230,SAINT-LAMAIN,,,39486,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
323806893,00018,32380689300018,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,MONTCHAUVIER,39230,SAINT-LAMAIN,,,39486,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,70.3A,NAF1993,N,5.587068,46.802965,0.93,street,Montchauvier 39230 Saint-Lamain,39486_1z8ql4,G,MONTCHAUVIER,
332044585,00013,33204458500013,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,LA SAUGE,39230,SAINT-LAMAIN,,,39486,,,,,,,,,,,,,,,,,,,1988-04-22,F,,,,,86.07,NAP,N,5.605438,46.796542,0.91,street,Chemin de la Sauge 39230 Saint-Lamain,39486_0160,G,CHEMIN DE LA SAUGE,
348250374,00017,34825037400017,O,1988-10-03,NN,,,2019-11-14T14:00:36,false,6,,,,,MONTCHAUVIER,39230,SAINT-LAMAIN,,,39486,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,43.29A,NAFRev2,N,5.587068,46.802965,0.93,street,Montchauvier 39230 Saint-Lamain,39486_1z8ql4,G,MONTCHAUVIER,
348250374,00025,34825037400025,O,1994-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,39230,SAINT-LAMAIN,,,39486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
399821487,00010,39982148700010,O,1995-02-01,NN,,,2019-11-14T14:00:36,true,3,,,,,CHATEAU DE LA SAUGE,39230,SAINT-LAMAIN,,,39486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,5.605438,46.796542,0.5,street,Chemin de la Sauge 39230 Saint-Lamain,39486_0160,G,CHEMIN DE LA SAUGE,
409932506,00010,40993250600010,O,1982-12-31,NN,,,2019-11-14T14:00:36,true,4,,,,,,39230,SAINT-LAMAIN,,,39486,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
411337587,00017,41133758700017,O,1977-12-25,01,2020,,2022-08-29T09:28:15,true,5,MONTCHAUVIER,230,,CHE,DU TUNNEL,39230,SAINT-LAMAIN,,,39486,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,5.59207,46.80332,0.31,street,Chemin du Chenet 39230 Saint-Lamain,39486_0070,G,CHEMIN DU CHENET,
412057390,00012,41205739000012,O,1997-01-01,,,,2019-11-14T14:00:36,true,3,,,,,DOMAINE DE LA SAUGE,39230,SAINT-LAMAIN,,,39486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.605438,46.796542,0.5,street,Chemin de la Sauge 39230 Saint-Lamain,39486_0160,G,CHEMIN DE LA SAUGE,
412876757,00029,41287675700029,O,2012-01-01,NN,,,2019-11-14T14:00:36,true,1,LA SAUGE,,,,LA SAUGE,39230,SAINT-LAMAIN,,,39486,,,,,,,,,,,,,,,,,,,2012-01-01,A,LA SAUGE,,,,01.25Z,NAFRev2,N,5.605438,46.796542,0.91,street,Chemin de la Sauge 39230 Saint-Lamain,39486_0160,G,CHEMIN DE LA SAUGE,
412876757,00037,41287675700037,O,2012-06-01,,,,2019-11-14T14:00:36,false,1,,,,,L A SAUGE,39230,SAINT-LAMAIN,,,39486,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,68.20A,NAFRev2,N,5.605438,46.796542,0.31,street,Chemin de la Sauge 39230 Saint-Lamain,39486_0160,G,CHEMIN DE LA SAUGE,
441600723,00015,44160072300015,O,1970-04-01,NN,,,2019-11-14T14:00:36,true,1,,,,,,39230,SAINT-LAMAIN,,,39486,,,,,,,,,,,,,,,,,,,1998-01-04,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
442905246,00058,44290524600058,O,2016-07-22,,,,2022-01-05T04:25:40,true,2,,44,,CHE,DE LA GARE,39230,SAINT-LAMAIN,,,39486,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.90E,NAFRev2,N,5.604103,46.803484,0.83,housenumber,44 Chemin de la Gare 39230 Saint-Lamain,39486_t50db1_00044,G,44 CHEMIN DE LA GARE,
444092605,00013,44409260500013,O,2002-10-25,NN,,,2019-11-14T14:00:36,true,3,,,,,,39230,SAINT-LAMAIN,,,39486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.20B,NAFRev2,N,,,0,,,,,,
477596167,00015,47759616700015,O,2004-06-28,NN,,4211ZA,2019-11-14T14:00:36,false,4,MONTCHAUVIER,,,,L AMARYLLIS,39230,SAINT-LAMAIN,,,39486,,,,,,,,,,,,,,,,,,,2016-01-22,F,,,,,43.12A,NAFRev2,O,5.587068,46.802965,0.45,street,Montchauvier 39230 Saint-Lamain,39486_1z8ql4,D,MONTCHAUVIER,
478489164,00010,47848916400010,O,2004-08-31,NN,,,2019-11-14T14:00:36,true,3,,,,,MONTCHAUVIER,39230,SAINT-LAMAIN,,,39486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.587068,46.802965,0.93,street,Montchauvier 39230 Saint-Lamain,39486_1z8ql4,G,MONTCHAUVIER,
478917297,00028,47891729700028,O,2010-02-05,01,2019,4221ZA,2021-10-27T08:13:48,false,3,,1,,RUE,MONTCHAUVIER,39230,SAINT-LAMAIN,,,39486,,,,,,,,,,,,,,,,,,,2021-05-25,F,HYDROFONTAINES,,,,43.22A,NAFRev2,N,5.587068,46.802965,0.61,street,Montchauvier 39230 Saint-Lamain,39486_1z8ql4,G,MONTCHAUVIER,
481116036,00031,48111603600031,O,2016-07-23,01,2019,4391AZ,2021-10-27T08:17:27,true,5,,44,,CHE,DE LA GARE,39230,SAINT-LAMAIN,,,39486,,,,,,,,,,,,,,,,,,,2019-08-31,A,,,,,43.91A,NAFRev2,N,5.604103,46.803484,0.83,housenumber,44 Chemin de la Gare 39230 Saint-Lamain,39486_t50db1_00044,G,44 CHEMIN DE LA GARE,
501392583,00016,50139258300016,O,2007-12-05,,,,2019-11-14T14:00:36,true,2,,,,,L'AMARYLLIS MONTCHAUVIER,39230,SAINT-LAMAIN,,,39486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.587068,46.802965,0.45,street,Montchauvier 39230 Saint-Lamain,39486_1z8ql4,G,MONTCHAUVIER,
503888828,00012,50388882800012,O,2008-04-01,,,,2019-11-14T14:00:36,true,1,,,,RUE,DE L'EGLISE,39230,SAINT-LAMAIN,,,39486,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,74.10Z,NAFRev2,N,5.603232,46.795041,0.94,street,Rue de l’Eglise 39230 Saint-Lamain,39486_0080,G,RUE DE L EGLISE,
510659618,00019,51065961800019,O,2009-04-01,,,,2020-05-29T11:55:50,false,2,,,,,MONTCHAUVIER,39230,SAINT-LAMAIN,,,39486,,,,,,,,,,,,,,,,,,,2016-12-31,F,GUESAC'EAU,,,,70.22Z,NAFRev2,N,5.587068,46.802965,0.93,street,Montchauvier 39230 Saint-Lamain,39486_1z8ql4,G,MONTCHAUVIER,
514785765,00017,51478576500017,O,2009-09-24,,,,2019-11-14T14:00:36,true,2,,,,RTE,DE MONTCHAUVIER,39230,SAINT-LAMAIN,,,39486,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,70.22Z,NAFRev2,N,5.587068,46.802965,0.58,street,Montchauvier 39230 Saint-Lamain,39486_1z8ql4,G,MONTCHAUVIER,
533510244,00023,53351024400023,O,2015-09-01,NN,,,2021-02-23T15:54:21,true,5,,677,,CHE,DU BOIS,39230,SAINT-LAMAIN,,,39486,,,,,,,,,,,,,,,,,,,2019-08-31,A,,,,ARNO LORENTZ SERVICES CULTURELS,90.01Z,NAFRev2,N,5.596215,46.80008,0.7,housenumber,677 Rue du Bois 39230 Saint-Lamain,39486_vg29ir_00677,G,677 RUE DU BOIS,
533510244,00031,53351024400031,O,2021-01-11,,,,2021-02-23T15:54:21,false,1,,677,,CHE,DU BOIS,39230,SAINT-LAMAIN,,,39486,,,,,,,,,,,,,,,,,,,2021-01-11,A,,,,,01.16Z,NAFRev2,N,5.596215,46.80008,0.7,housenumber,677 Rue du Bois 39230 Saint-Lamain,39486_vg29ir_00677,G,677 RUE DU BOIS,
534572672,00010,53457267200010,O,2011-09-06,NN,,4391AZ,2019-11-14T14:00:36,true,3,,,,HAM,DE MONTCHAUVIER,39230,SAINT-LAMAIN,,,39486,,,,,,,,,,,,,,,,,,,2014-01-27,A,EURL DE BOIS A TOIT,,,,43.91A,NAFRev2,N,5.587068,46.802965,0.77,street,Montchauvier 39230 Saint-Lamain,39486_1z8ql4,G,MONTCHAUVIER,
751772088,00017,75177208800017,O,1960-01-01,,,,2019-11-14T14:00:36,true,1,,30,,CHE,DE CHAMBEY,39230,SAINT-LAMAIN,,,39486,,,,,,,,,,,,,,,,,,,1960-01-01,A,,,,,01.21Z,NAFRev2,N,5.607482,46.798019,0.82,housenumber,30 Chemin de Chambey 39230 Saint-Lamain,39486_0060_00030,G,30 CHEMIN DE CHAMBEY,
795185362,00014,79518536200014,O,2013-09-16,,,,2019-11-14T14:00:36,true,1,,164,,,L'AMARYLLIS MONTCHAUVIER,39230,SAINT-LAMAIN,,,39486,,,,,,,,,,,,,,,,,,,2013-09-16,A,MCT LOCATION,,,MCT LOCATION,77.32Z,NAFRev2,N,5.587068,46.802965,0.45,street,Montchauvier 39230 Saint-Lamain,39486_1z8ql4,G,MONTCHAUVIER,
798322475,00012,79832247500012,O,2013-10-09,NN,,,2021-03-30T03:45:57,true,4,,45,,RUE,DU BOURG,39230,SAINT-LAMAIN,,,39486,,,,,,,,,,,,,,,,,,,2018-12-21,F,,,,,70.22Z,NAFRev2,N,5.604145,46.796236,0.93,housenumber,45 Rue du Bourg 39230 Saint-Lamain,39486_lx6bwh_00045,G,45 RUE DU BOURG,
799844014,00016,79984401400016,O,2014-01-08,,,,2019-11-14T14:00:36,true,1,HAMEAU DE MONTCHAUVIER,86,,,GRANDE RUE,39230,SAINT-LAMAIN,,,39486,,,,,,,,,,,,,,,,,,,2014-01-08,A,,,,,68.20B,NAFRev2,N,5.588249,46.803075,0.94,housenumber,86 Grande Rue 39230 Saint-Lamain,39486_0110_00086,G,86 GRANDE RUE,
810913616,00019,81091361600019,O,2015-04-04,,,,2019-11-14T14:00:36,true,2,,160,,RUE,DE L'EGLISE,39230,SAINT-LAMAIN,,,39486,,,,,,,,,,,,,,,,,,,2016-03-25,F,,,,,47.99A,NAFRev2,N,5.602992,46.794812,0.94,housenumber,160 Rue de l’Eglise 39230 Saint-Lamain,39486_0080_00160,G,160 RUE DE L EGLISE,
815004478,00013,81500447800013,O,2016-01-01,,,,2019-11-14T14:00:36,true,1,MONTCHAUVIER,,,,,39230,SAINT-LAMAIN,,,39486,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,5.587068,46.802965,0.93,street,Montchauvier 39230 Saint-Lamain,39486_1z8ql4,D,MONTCHAUVIER,
823714167,00025,82371416700025,O,2018-07-01,,,,2021-02-23T17:43:59,true,1,HAMEAU DE MONTCHAUVIER,11,,RUE,PRINCIPALE,39230,SAINT-LAMAIN,,,39486,,,,,,,,,,,,,,,,,,,2018-07-01,A,DOMAINE BIENAIME,,,,01.21Z,NAFRev2,N,,,0,,,,,,
834439432,00016,83443943200016,O,2018-01-04,,,,2019-11-14T14:00:36,true,1,,,,RUE,SEVIN,39230,SAINT-LAMAIN,,,39486,,,,,,,,,,,,,,,,,,,2018-01-04,A,,,,,70.22Z,NAFRev2,N,5.602397,46.795412,0.93,street,Rue Sevin 39230 Saint-Lamain,39486_0170,G,RUE SEVIN,
840940001,00018,84094000100018,O,2018-06-19,,,,2019-11-14T14:00:36,true,1,240 RUE PRINCIPALE MONTCHAUVIER,,,,,39230,SAINT-LAMAIN,,,39486,,,,,,,,,,,,,,,,,,,2018-06-19,A,,,,,68.20B,NAFRev2,N,5.587068,46.802965,0.35,street,Montchauvier 39230 Saint-Lamain,39486_1z8ql4,D,MONTCHAUVIER,
842090748,00034,84209074800034,O,2022-05-01,,,9609ZP,2022-05-07T13:27:40,true,1,,28,,CHE,DE LA SAUGE,39230,SAINT-LAMAIN,,,39486,,,,,,,,,,,,,,,,,,,2022-05-01,A,CANIS BALNEUM,,,,96.09Z,NAFRev2,N,5.604803,46.796499,0.83,housenumber,28 Chemin de la Sauge 39230 Saint-Lamain,39486_0160_00028,G,28 CHEMIN DE LA SAUGE,
842197683,00019,84219768300019,O,2018-09-03,00,2020,5610CQ,2022-08-29T10:29:15,true,2,,44,,CHE,DE LA GARE,39230,SAINT-LAMAIN,,,39486,,,,,,,,,,,,,,,,,,,2020-07-24,A,SHOW PIZZAS HAMBURGERS CLUB,,,,56.10C,NAFRev2,O,5.604103,46.803484,0.83,housenumber,44 Chemin de la Gare 39230 Saint-Lamain,39486_t50db1_00044,G,44 CHEMIN DE LA GARE,
850110206,00016,85011020600016,O,2019-05-01,,,,2019-11-14T14:00:36,true,1,,143,,RUE,DE L'EGLISE,39230,SAINT-LAMAIN,,,39486,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,COTE RIVIERE,55.20Z,NAFRev2,N,5.603006,46.794918,0.94,housenumber,143 Rue de l’Eglise 39230 Saint-Lamain,39486_0080_00143,G,143 RUE DE L EGLISE,
879594737,00014,87959473700014,O,2019-11-26,,,,2019-12-12T07:06:27,true,1,,206,,RUE,DE L'EGLISE,39230,SAINT-LAMAIN,,,39486,,,,,,,,,,,,,,,,,,,2019-11-26,A,,,,,68.20B,NAFRev2,N,5.60246,46.79487,0.94,housenumber,206 Rue de l’Eglise 39230 Saint-Lamain,39486_0080_00206,G,206 RUE DE L EGLISE,
892288135,00015,89228813500015,O,2020-12-25,,,,2020-12-23T03:37:25,true,1,,677,,CHE,DU BOIS,39230,SAINT-LAMAIN,,,39486,,,,,,,,,,,,,,,,,,,2020-12-25,A,,,,STUDIO LA JURIA,74.10Z,NAFRev2,N,5.596215,46.80008,0.7,housenumber,677 Rue du Bois 39230 Saint-Lamain,39486_vg29ir_00677,G,677 RUE DU BOIS,
904665882,00018,90466588200018,O,2021-10-14,,,4520AA,2021-10-28T09:14:33,true,1,,172,,RUE,DU BOURG,39230,SAINT-LAMAIN,,,39486,,,,,,,,,,,,,,,,,,,2021-10-14,A,DRIVE CLUB,,,DRIVE CLUB,45.20A,NAFRev2,N,5.604561,46.797284,0.93,housenumber,172 Rue du Bourg 39230 Saint-Lamain,39486_lx6bwh_00172,G,172 RUE DU BOURG,
913774469,00013,91377446900013,O,2022-04-29,,,,2022-05-24T13:51:56,true,1,,172,,R,DU BOURG,39230,SAINT-LAMAIN,,,39486,,,,,,,,,,,,,,,,,,,2022-04-29,A,,,,,68.20B,NAFRev2,N,5.604561,46.797284,0.81,housenumber,172 Rue du Bourg 39230 Saint-Lamain,39486_lx6bwh_00172,G,172 RUE DU BOURG,
914049416,00011,91404941600011,O,2022-05-30,,,8121ZZ,2022-06-01T04:48:36,true,1,MONTCHAUVIER,75,,CHE,DE NAUMONT,39230,SAINT-LAMAIN,,,39486,,,,,,,,,,,,,,,,,,,2022-05-30,A,,,,,81.21Z,NAFRev2,N,5.590732,46.802942,0.52,housenumber,75 Chemin de Nomont 39230 Saint-Lamain,39486_0140_00075,G,75 CHEMIN DE NOMONT,
