id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1482239,2021-03-22,000001,Vente,158000,,,LE BOURG,B015,86370,86065,Château-Larcher,86,,,860650000B0500,,,,,,,,,,,,,0,,,,,P,prés,,,5900,0.313159,46.418447
2021-1482239,2021-03-22,000001,Vente,158000,12,,RUE DU PONT DE LA TRAPPE,0190,86370,86065,Château-Larcher,86,,,860650000B0502,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,750,0.3126,46.417772
2021-1482239,2021-03-22,000001,Vente,158000,,,LE BOURG,B015,86370,86065,Château-Larcher,86,,,860650000B0503,,,,,,,,,,,,,0,,,,,J,jardins,,,855,0.312871,46.417917
2021-1482384,2021-03-25,000001,Vente,110000,10,,RUE DE BLOM,0022,86370,86065,Château-Larcher,86,,,86065000AA0032,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,1210,0.307056,46.410277
2021-1482384,2021-03-25,000001,Vente,110000,,,ECROUZILLE,B076,86370,86065,Château-Larcher,86,,,86065000AA0121,,,,,,,,,,,,,0,,,,,S,sols,,,99,0.30727,46.410408
2021-1482384,2021-03-25,000001,Vente,110000,,,ECROUZILLE,B076,86370,86065,Château-Larcher,86,,,86065000AA0168,,,,,,,,,,,,,0,,,,,T,terres,,,793,0.306828,46.409876
2021-1482384,2021-03-25,000001,Vente,110000,,,ECROUZILLE,B076,86370,86065,Château-Larcher,86,,,86065000AA0170,,,,,,,,,,,,,0,,,,,S,sols,,,311,0.30713,46.410048
2021-1482384,2021-03-25,000001,Vente,110000,,,FONTAINE D ECROUZILLE,B080,86370,86065,Château-Larcher,86,,,860650000B0231,,,,,,,,,,,,,0,,,,,P,prés,,,1500,0.308606,46.411875
2021-1482384,2021-03-25,000001,Vente,110000,,,FONTAINE D ECROUZILLE,B080,86370,86065,Château-Larcher,86,,,860650000B0233,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,530,0.308669,46.412107
2021-1482384,2021-03-25,000001,Vente,110000,,,FONTAINE D ECROUZILLE,B080,86370,86065,Château-Larcher,86,,,860650000B0260,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,210,0.305798,46.412935
2021-1482384,2021-03-25,000001,Vente,110000,,,FONTAINE D ECROUZILLE,B080,86370,86065,Château-Larcher,86,,,860650000B0261,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,390,0.305914,46.412999
2021-1482392,2021-03-22,000001,Vente,1402.5,,,LE BOURG,B015,86370,86065,Château-Larcher,86,,,860650000B0523,,,,,,,,,,,,,0,,,,,P,prés,,,935,0.313279,46.418127
2021-1482916,2021-03-23,000001,Vente,67500,4,,CHE DU COTEAU,0060,86370,86065,Château-Larcher,86,,,86065000AC0007,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,452,0.265536,46.422596
2021-1482916,2021-03-23,000001,Vente,67500,4,,CHE DU COTEAU,0060,86370,86065,Château-Larcher,86,,,86065000AC0007,,,,,,,,,,,,,0,1,Maison,72,3,J,jardins,,,570,0.265536,46.422596
2021-1483524,2021-04-21,000001,Vente,11367,,,LES GRANDS CHAMPS,B089,86370,86065,Château-Larcher,86,,,86065000ZC0038,,,,,,,,,,,,,0,,,,,T,terres,,,17310,0.285051,46.400083
2021-1483524,2021-04-21,000001,Vente,11367,,,LES GRANDS CHAMPS,B089,86370,86065,Château-Larcher,86,,,86065000ZC0039,,,,,,,,,,,,,0,,,,,T,terres,,,20580,0.285856,46.400622
2021-1483526,2021-04-20,000001,Vente,22982.1,,,LES PRAIRIES,B127,86370,86065,Château-Larcher,86,,,86065000ZC0014,,,,,,,,,,,,,0,,,,,T,terres,,,4010,0.296881,46.401338
2021-1483526,2021-04-20,000001,Vente,22982.1,,,LES PRAIRIES,B127,86370,86065,Château-Larcher,86,,,86065000ZC0015,,,,,,,,,,,,,0,,,,,T,terres,,,12310,0.296506,46.400909
2021-1483526,2021-04-20,000001,Vente,22982.1,,,VIGNES DU BREUIL,B166,86370,86065,Château-Larcher,86,,,86065000ZD0034,,,,,,,,,,,,,0,,,,,T,terres,,,6425,0.295736,46.396669
2021-1483526,2021-04-20,000001,Vente,22982.1,,,VIGNES DU BREUIL,B166,86370,86065,Château-Larcher,86,,,86065000ZD0034,,,,,,,,,,,,,0,,,,,T,terres,,,6425,0.295736,46.396669
2021-1483526,2021-04-20,000001,Vente,22982.1,,,VIGNES DU BREUIL,B166,86370,86065,Château-Larcher,86,,,86065000ZD0035,,,,,,,,,,,,,0,,,,,T,terres,,,4180,0.296376,46.397923
2021-1483526,2021-04-20,000001,Vente,22982.1,,,BOIS GOURDIN,B012,86370,86065,Château-Larcher,86,,,86065000ZE0002,,,,,,,,,,,,,0,,,,,T,terres,,,4000,0.303457,46.39743
2021-1483526,2021-04-20,000001,Vente,22982.1,,,BOIS GOURDIN,B012,86370,86065,Château-Larcher,86,,,86065000ZE0002,,,,,,,,,,,,,0,,,,,T,terres,,,15550,0.303457,46.39743
2021-1483526,2021-04-20,000001,Vente,22982.1,,,BOIS GOURDIN,B012,86370,86065,Château-Larcher,86,,,86065000ZE0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1120,0.305588,46.396457
2021-1483526,2021-04-20,000001,Vente,22982.1,,,LES PRAIRIES,B127,86370,86065,Château-Larcher,86,,,86065000ZE0068,,,,,,,,,,,,,0,,,,,T,terres,,,5514,0.29505,46.391385
2021-1483526,2021-04-20,000001,Vente,22982.1,,,LES PRAIRIES,B127,86370,86065,Château-Larcher,86,,,86065000ZE0068,,,,,,,,,,,,,0,,,,,T,terres,,,5514,0.29505,46.391385
2021-1483526,2021-04-20,000001,Vente,22982.1,,,LES PRAIRIES,B127,86370,86065,Château-Larcher,86,,,86065000ZE0068,,,,,,,,,,,,,0,,,,,T,terres,,,5513,0.29505,46.391385
2021-1484326,2021-05-07,000001,Vente,1000,,,JARDINS DU VIEUX CHATEAU,B102,86370,86065,Château-Larcher,86,,,860650000B0065,,,,,,,,,,,,,0,,,,,J,jardins,,,275,0.313928,46.416665
2021-1484372,2021-04-26,000001,Vente,27000,,,CHAMP DU POTEAU,B028,86370,86065,Château-Larcher,86,,,860650000A0602,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1553,0.321913,46.41983
2021-1484461,2021-05-17,000001,Vente,27000,,,CHAMP DU POTEAU,B028,86370,86065,Château-Larcher,86,,,860650000A0603,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,604,0.322028,46.41984
2021-1484461,2021-05-17,000001,Vente,27000,,,RTE D'ASLONNES,0020,86370,86065,Château-Larcher,86,,,860650000A0604,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1172,0.322488,46.419603
2021-1485115,2021-05-18,000001,Vente,188000,,,LES CHAMPS RONDS,B044,86370,86065,Château-Larcher,86,,,860650000D0752,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,837,0.287211,46.421509
2021-1485115,2021-05-18,000001,Vente,188000,5501,F,BAPTRESSE,B003,86370,86065,Château-Larcher,86,,,860650000D0754,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,906,0.287269,46.421884
2021-1485115,2021-05-18,000001,Vente,188000,5501,F,BAPTRESSE,B003,86370,86065,Château-Larcher,86,,,860650000D0754,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,906,0.287269,46.421884
2021-1485143,2021-06-09,000001,Vente,8938.05,,,LES APACHAUDS,B001,86370,86065,Château-Larcher,86,,,86065000ZE0024,,,,,,,,,,,,,0,,,,,T,terres,,,3295,0.292521,46.388048
2021-1485143,2021-06-09,000001,Vente,8938.05,,,LES APACHAUDS,B001,86370,86065,Château-Larcher,86,,,86065000ZE0024,,,,,,,,,,,,,0,,,,,T,terres,,,3295,0.292521,46.388048
2021-1485143,2021-06-09,000001,Vente,8938.05,,,LES APACHAUDS,B001,86370,86065,Château-Larcher,86,,,86065000ZE0025,,,,,,,,,,,,,0,,,,,T,terres,,,8585,0.29249,46.388504
2021-1485143,2021-06-09,000001,Vente,8938.05,,,LES APACHAUDS,B001,86370,86065,Château-Larcher,86,,,86065000ZE0025,,,,,,,,,,,,,0,,,,,T,terres,,,8585,0.29249,46.388504
2021-1485317,2021-06-03,000001,Vente,233000,3,,AV JACQUES BREL,0100,86370,86065,Château-Larcher,86,,,86065000AC0141,,,,,,,,,,,,,0,1,Maison,210,6,J,jardins,,,1507,0.266667,46.421916
2021-1485317,2021-06-03,000001,Vente,233000,3,,AV JACQUES BREL,0100,86370,86065,Château-Larcher,86,,,86065000AC0141,,,,,,,,,,,,,0,1,Maison,210,6,S,sols,,,568,0.266667,46.421916
2021-1485317,2021-06-03,000001,Vente,233000,3,,AV JACQUES BREL,0100,86370,86065,Château-Larcher,86,,,86065000AC0141,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1507,0.266667,46.421916
2021-1485317,2021-06-03,000001,Vente,233000,3,,AV JACQUES BREL,0100,86370,86065,Château-Larcher,86,,,86065000AC0141,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,568,0.266667,46.421916
2021-1485654,2021-06-24,000001,Vente,1000,,,COTEAU DE FONRABLE,B062,86370,86065,Château-Larcher,86,,,860650000D0781,,,,,,,,,,,,,0,,,,,P,prés,,,549,0.267058,46.424602
2021-1487296,2021-07-21,000001,Vente,2122.1,,,LA VARENNE,B164,86370,86065,Château-Larcher,86,,,860650000A0051,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4895,0.310618,46.427719
2021-1488383,2021-08-25,000001,Vente,60000,,,CHAMP BIGE,B019,86370,86065,Château-Larcher,86,,,860650000A0290,,,,,,,,,,,,,0,,,,,T,terres,,,1385,0.32851,46.419055
2021-1488383,2021-08-25,000001,Vente,60000,,,CHAMP BIGE,B019,86370,86065,Château-Larcher,86,,,860650000A0291,,,,,,,,,,,,,0,,,,,T,terres,,,1635,0.330361,46.419114
2021-1488383,2021-08-25,000001,Vente,60000,,,CHAMP BIGE,B019,86370,86065,Château-Larcher,86,,,860650000A0293,,,,,,,,,,,,,0,,,,,T,terres,,,1080,0.326303,46.418602
2021-1488383,2021-08-25,000001,Vente,60000,,,CHAMP BIGE,B019,86370,86065,Château-Larcher,86,,,860650000A0294,,,,,,,,,,,,,0,,,,,S,sols,,,1105,0.327193,46.417286
2021-1488383,2021-08-25,000001,Vente,60000,5200,,LA GROIE,B095,86370,86065,Château-Larcher,86,,,860650000A0295,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,105,0.327528,46.417132
2021-1488383,2021-08-25,000001,Vente,60000,,,LE CHIRON DE LA GARDE,B053,86370,86065,Château-Larcher,86,,,860650000A0306,,,,,,,,,,,,,0,,,,,T,terres,,,1965,0.325174,46.41668
2021-1488383,2021-08-25,000001,Vente,60000,,,LE CHIRON DE LA GARDE,B053,86370,86065,Château-Larcher,86,,,860650000A0307,,,,,,,,,,,,,0,,,,,P,prés,,,81735,0.325164,46.41774
2021-1488383,2021-08-25,000001,Vente,60000,,,LE CHIRON DE LA GARDE,B053,86370,86065,Château-Larcher,86,,,860650000A0308,,,,,,,,,,,,,0,,,,,T,terres,,,1970,0.325076,46.418264
2021-1488383,2021-08-25,000001,Vente,60000,,,LE CHIRON DE LA GARDE,B053,86370,86065,Château-Larcher,86,,,860650000A0309,,,,,,,,,,,,,0,,,,,T,terres,,,4770,0.324853,46.418532
2021-1488383,2021-08-25,000001,Vente,60000,,,LE CHIRON DE LA GARDE,B053,86370,86065,Château-Larcher,86,,,860650000A0310,,,,,,,,,,,,,0,,,,,T,terres,,,5185,0.32551,46.41846
2021-1488383,2021-08-25,000001,Vente,60000,,,LE CHIRON DE LA GARDE,B053,86370,86065,Château-Larcher,86,,,860650000A0311,,,,,,,,,,,,,0,,,,,T,terres,,,1600,0.32593,46.419228
2021-1488383,2021-08-25,000001,Vente,60000,,,LE CHIRON DE LA GARDE,B053,86370,86065,Château-Larcher,86,,,860650000A0312,,,,,,,,,,,,,0,,,,,T,terres,,,280,0.32343,46.419067
2021-1488383,2021-08-25,000001,Vente,60000,,,LA GROIE,B095,86370,86065,Château-Larcher,86,,,860650000A0410,,,,,,,,,,,,,0,,,,,S,sols,,,85,0.327708,46.417216
2021-1488383,2021-08-25,000001,Vente,60000,,,CHAMP BIGE,B019,86370,86065,Château-Larcher,86,,,860650000A0536,,,,,,,,,,,,,0,,,,,P,prés,,,62693,0.328859,46.418504
2021-1488383,2021-08-25,000001,Vente,60000,,,CHAMP BIGE,B019,86370,86065,Château-Larcher,86,,,860650000A0536,,,,,,,,,,,,,0,,,,,S,sols,,,272,0.328859,46.418504
2021-1488925,2021-09-03,000001,Vente,89500,,,JOUARENNE,B103,86370,86065,Château-Larcher,86,,,860650000A0002,,,,,,,,,,,,,0,,,,,S,sols,,,40,0.303728,46.438411
2021-1488925,2021-09-03,000001,Vente,89500,9,,RUE DES NOYERS,0165,86370,86065,Château-Larcher,86,,,860650000A0013,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,425,0.304277,46.438384
2021-1488925,2021-09-03,000001,Vente,89500,,,JOUARENNE,B103,86370,86065,Château-Larcher,86,,,860650000A0478,,,,,,,,,,,,,0,,,,,T,terres,,,1350,0.303797,46.438623
2021-1489186,2021-08-31,000001,Vente,150000,,,LA VARENNE,B164,86370,86065,Château-Larcher,86,,,860650000A0052,,,,,,,,,,,,,0,,,,,T,terres,,,925,0.310463,46.426186
2021-1489186,2021-08-31,000001,Vente,150000,5211,,THORUS,B155,86370,86065,Château-Larcher,86,,,860650000A0371,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1117,0.310633,46.425941
2021-1489186,2021-08-31,000001,Vente,150000,5211,,THORUS,B155,86370,86065,Château-Larcher,86,,,860650000A0371,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,1117,0.310633,46.425941
2021-1489980,2021-10-05,000001,Vente,1300,,,ILE AUX GEAIS,B099,86370,86065,Château-Larcher,86,,,860650000A0140,,,,,,,,,,,,,0,,,,,P,prés,,,420,0.292889,46.429628
2021-1489980,2021-10-05,000001,Vente,1300,,,ILE AUX GEAIS,B099,86370,86065,Château-Larcher,86,,,860650000A0141,,,,,,,,,,,,,0,,,,,P,prés,,,580,0.292821,46.42977
2021-1489980,2021-10-05,000001,Vente,1300,,,ILE AUX GEAIS,B099,86370,86065,Château-Larcher,86,,,860650000A0142,,,,,,,,,,,,,0,,,,,P,prés,,,1120,0.293026,46.429999
2021-1489980,2021-10-05,000001,Vente,1300,,,ILE AUX GEAIS,B099,86370,86065,Château-Larcher,86,,,860650000A0143,,,,,,,,,,,,,0,,,,,P,prés,,,1230,0.292871,46.430372
2021-1489980,2021-10-05,000001,Vente,1300,,,ILE AUX GEAIS,B099,86370,86065,Château-Larcher,86,,,860650000A0146,,,,,,,,,,,,,0,,,,,P,prés,,,1020,0.293236,46.430477
2021-1490908,2021-10-19,000001,Vente,65000,12,,PL DES TILLEULS,0240,86370,86065,Château-Larcher,86,,,860650000B0629,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,65,0.312374,46.416995
2021-1490972,2021-10-25,000001,Vente,44500,,,LES PRAIRIES,B127,86370,86065,Château-Larcher,86,,,86065000ZE0069,,,,,,,,,,,,,0,,,,,T,terres,,,3601,0.294595,46.392766
2021-1490998,2021-10-28,000001,Vente,130000,13,,RUE DE BLOM,0022,86370,86065,Château-Larcher,86,,,86065000AA0102,,,2,,,,,,,,,,1,1,Maison,75,3,,,,,,0.306203,46.410293
2021-1490998,2021-10-28,000001,Vente,130000,15,,RUE DE BLOM,0022,86370,86065,Château-Larcher,86,,,86065000AA0102,,,1,,,,,,,,,,1,1,Maison,87,2,,,,,,0.306203,46.410293
2021-1490998,2021-10-28,000001,Vente,130000,,,ECROUZILLE,B076,86370,86065,Château-Larcher,86,,,86065000AA0107,,,,,,,,,,,,,0,,,,,S,sols,,,172,0.306261,46.410113
2021-1490998,2021-10-28,000001,Vente,130000,,,ECROUZILLE,B076,86370,86065,Château-Larcher,86,,,86065000AA0127,,,,,,,,,,,,,0,,,,,T,terres,,,1871,0.305711,46.410434
2021-1490998,2021-10-28,000001,Vente,130000,,,ECROUZILLE,B076,86370,86065,Château-Larcher,86,,,86065000AA0163,,,,,,,,,,,,,0,,,,,T,terres,,,495,0.306031,46.410235
2021-1492164,2021-11-24,000001,Vente,56500,7,,PL DES TILLEULS,0240,86370,86065,Château-Larcher,86,,,860650000B0577,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,45,0.312654,46.416777
2021-1492249,2021-12-02,000001,Vente,2500,,,COTEAU DE FONRABLE,B062,86370,86065,Château-Larcher,86,,,860650000D0781,,,,,,,,,,,,,0,,,,,P,prés,,,549,0.267058,46.424602
2021-1492269,2021-12-03,000001,Vente,142000,1,,RUE DU PIGEONNIER,0178,86370,86065,Château-Larcher,86,,,860650000E0033,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,3550,0.291821,46.4264
2021-1493201,2021-12-27,000001,Vente,91000,3,,PL DU MANOIR,0140,86370,86065,Château-Larcher,86,,,860650000B0888,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,75,0.314141,46.417433
2021-1493202,2021-12-27,000002,Vente,3000,3,,PL DU MANOIR,0140,86370,86065,Château-Larcher,86,,,860650000B0888,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,75,0.314141,46.417433
2021-1493350,2021-12-29,000001,Vente,325000,5079,B,LE BOURG,B015,86370,86065,Château-Larcher,86,,,860650000B0637,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,175,0.312464,46.417293
2021-1493350,2021-12-29,000001,Vente,325000,,,LE BOURG,B015,86370,86065,Château-Larcher,86,,,860650000B0653,,,,,,,,,,,,,0,,,,,P,prés,,,1460,0.311672,46.417436
2021-1493350,2021-12-29,000001,Vente,325000,,,LE PONT DE LA TRAPE,B124,86370,86065,Château-Larcher,86,,,860650000B0670,,,,,,,,,,,,,0,,,,,P,prés,,,135,0.311183,46.417188
2021-1493350,2021-12-29,000001,Vente,325000,4,,RUE DE LA FONTAINE,0080,86370,86065,Château-Larcher,86,,,860650000B0822,,,,,,,,,,,,,0,1,Maison,185,6,J,jardins,,,630,0.311953,46.417242
2021-1493350,2021-12-29,000001,Vente,325000,4,,RUE DE LA FONTAINE,0080,86370,86065,Château-Larcher,86,,,860650000B0822,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,630,0.311953,46.417242
2021-1493350,2021-12-29,000001,Vente,325000,4,,RUE DE LA FONTAINE,0080,86370,86065,Château-Larcher,86,,,860650000B0822,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,630,0.311953,46.417242
2021-1493350,2021-12-29,000001,Vente,325000,4,,RUE DE LA FONTAINE,0080,86370,86065,Château-Larcher,86,,,860650000B0822,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,611,0.311953,46.417242
2021-1493350,2021-12-29,000001,Vente,325000,4,,RUE DE LA FONTAINE,0080,86370,86065,Château-Larcher,86,,,860650000B0822,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,611,0.311953,46.417242
2021-1493350,2021-12-29,000001,Vente,325000,4,,RUE DE LA FONTAINE,0080,86370,86065,Château-Larcher,86,,,860650000B0822,,,,,,,,,,,,,0,1,Maison,185,6,S,sols,,,611,0.311953,46.417242
2021-1493550,2021-12-16,000001,Vente,71561,3,,RES DU VIEUX NOYER,A006,86370,86065,Château-Larcher,86,,,860650000E0500,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,771,0.307197,46.419009
2021-1493804,2021-12-30,000001,Vente,18500,,,PIECE DU CHAGNAS,B118,86370,86065,Château-Larcher,86,,,860650000A0179,,,,,,,,,,,,,0,,,,,T,terres,,,17245,0.305779,46.430356
2021-1493804,2021-12-30,000001,Vente,18500,,,PIECE DU CHAGNAS,B118,86370,86065,Château-Larcher,86,,,860650000A0180,,,,,,,,,,,,,0,,,,,T,terres,,,12795,0.308525,46.430295
2021-1493804,2021-12-30,000001,Vente,18500,,,PIECE DU CHAGNAS,B118,86370,86065,Château-Larcher,86,,,860650000A0181,,,,,,,,,,,,,0,,,,,T,terres,,,2470,0.309391,46.429987
