id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-106928,2020-06-18,000001,Vente,20000,,,LE VILLAGE,B017,11600,11194,Lastours,11,,,111940000U0064,,,,,,,,,,,,,0,,,,,L,landes,,,2455,2.38322,43.329999
2020-106928,2020-06-18,000001,Vente,20000,,,LE VILLAGE,B017,11600,11194,Lastours,11,,,111940000U0065,,,,,,,,,,,,,0,,,,,L,landes,,,610,2.382967,43.329336
2020-106928,2020-06-18,000001,Vente,20000,,,LE VILLAGE,B017,11600,11194,Lastours,11,,,111940000U0070,,,,,,,,,,,,,0,,,,,T,terres,,,330,2.38221,43.329744
2020-106928,2020-06-18,000001,Vente,20000,,,LE VILLAGE,B017,11600,11194,Lastours,11,,,111940000U0094,,,,,,,,,,,,,0,,,,,T,terres,,,2160,2.380729,43.330863
2020-106928,2020-06-18,000001,Vente,20000,,,LE VILLAGE,B017,11600,11194,Lastours,11,,,111940000U0105,,,,,,,,,,,,,0,,,,,VI,vignes,,,11230,2.382425,43.330593
2020-106928,2020-06-18,000001,Vente,20000,,,LE VILLAGE,B017,11600,11194,Lastours,11,,,111940000U0108,,,,,,,,,,,,,0,,,,,S,sols,,,8,2.383187,43.330475
2020-106928,2020-06-18,000001,Vente,20000,,,LE VILLAGE,B017,11600,11194,Lastours,11,,,111940000U0109,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1545,2.382471,43.330927
2020-106928,2020-06-18,000001,Vente,20000,,,LE VILLAGE,B017,11600,11194,Lastours,11,,,111940000U0110,,,,,,,,,,,,,0,,,,,T,terres,,,210,2.381666,43.331161
2020-106928,2020-06-18,000001,Vente,20000,,,LE VILLAGE,B017,11600,11194,Lastours,11,,,111940000U0111,,,,,,,,,,,,,0,,,,,T,terres,,,975,2.381655,43.331273
2020-106928,2020-06-18,000001,Vente,20000,31,,LE VILLAGE,B017,11600,11194,Lastours,11,,,111940000U0112,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,295,2.382212,43.331193
2020-106928,2020-06-18,000001,Vente,20000,,,LE VILLAGE,B017,11600,11194,Lastours,11,,,111940000U0113,,,,,,,,,,,,,0,,,,,S,sols,,,37,2.382159,43.331296
2020-106928,2020-06-18,000001,Vente,20000,,,LE VILLAGE,B017,11600,11194,Lastours,11,,,111940000U0114,,,,,,,,,,,,,0,,,,,L,landes,,,710,2.382053,43.331336
2020-106928,2020-06-18,000001,Vente,20000,,,A MONTFERMIER,B012,11600,11194,Lastours,11,,,111940000U0229,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6090,2.37389,43.33434
2020-106928,2020-06-18,000001,Vente,20000,,,A MONTFERMIER,B012,11600,11194,Lastours,11,,,111940000U0240,,,,,,,,,,,,,0,,,,,L,landes,,,8440,2.378068,43.331744
2020-106928,2020-06-18,000001,Vente,20000,,,A MONTFERMIER,B012,11600,11194,Lastours,11,,,111940000U0242,,,,,,,,,,,,,0,,,,,L,landes,,,5810,2.376219,43.331304
2020-106928,2020-06-18,000001,Vente,20000,,,MOURREL DE LA COUMBO,B015,11600,11194,Lastours,11,,,111940000U0269,,,,,,,,,,,,,0,,,,,L,landes,,,1360,2.378994,43.330194
2020-106928,2020-06-18,000001,Vente,20000,,,MOURREL DE LA COUMBO,B015,11600,11194,Lastours,11,,,111940000U0274,,,,,,,,,,,,,0,,,,,L,landes,,,3325,2.379325,43.33003
2020-106928,2020-06-18,000001,Vente,20000,,,LE VILLAGE,B017,11600,11194,Lastours,11,,,111940000U0580,,,,,,,,,,,,,0,,,,,S,sols,,,120,2.382366,43.331096
2020-106997,2020-06-18,000001,Vente,1000,,,MOURREL DE LA COUMBO,B015,11600,11194,Lastours,11,,,111940000U0255,,,,,,,,,,,,,0,,,,,L,landes,,,1570,2.376479,43.329657
2020-106997,2020-06-18,000001,Vente,1000,,,MOURREL DE LA COUMBO,B015,11600,11194,Lastours,11,,,111940000U0260,,,,,,,,,,,,,0,,,,,L,landes,,,3180,2.377301,43.330775
2020-106997,2020-06-18,000001,Vente,1000,,,MOURREL DE LA COUMBO,B015,11600,11194,Lastours,11,,,111940000U0278,,,,,,,,,,,,,0,,,,,L,landes,,,1750,2.377108,43.329675
2020-106997,2020-06-18,000001,Vente,1000,,,MOURREL DE LA COUMBO,B015,11600,11194,Lastours,11,,,111940000U0279,,,,,,,,,,,,,0,,,,,L,landes,,,1200,2.376645,43.329311
2020-106997,2020-06-18,000001,Vente,1000,,,MOURREL DE LA COUMBO,B015,11600,11194,Lastours,11,,,111940000U0281,,,,,,,,,,,,,0,,,,,T,terres,,,2100,2.376885,43.328826
2020-107190,2020-07-02,000001,Vente,25000,,,A LA BORIO,B002,11600,11194,Lastours,11,,,111940000U0508,,,,,,,,,,,,,0,,,,,VI,vignes,,,10130,2.378354,43.319798
2020-107190,2020-07-02,000001,Vente,25000,,,A LA BORIO,B002,11600,11194,Lastours,11,,,111940000U0516,,,,,,,,,,,,,0,,,,,L,landes,,,4530,2.37874,43.321016
2020-107190,2020-07-02,000001,Vente,25000,,,A LA BORIO,B002,11600,11194,Lastours,11,,,111940000U0516,,,,,,,,,,,,,0,,,,,VI,vignes,,,11074,2.37874,43.321016
2020-107190,2020-07-02,000001,Vente,25000,,,A LA BORIO,B002,11600,11194,Lastours,11,,,111940000U0516,,,,,,,,,,,,,0,,,,,VI,vignes,,,22146,2.37874,43.321016
2020-107190,2020-07-02,000001,Vente,25000,,,A LA BORIO,B002,11600,11194,Lastours,11,,,111940000U0517,,,,,,,,,,,,,0,,,,,VI,vignes,,,6780,2.376153,43.321642
2020-107194,2020-07-02,000001,Vente,800,,,LA COUMBO,B005,11600,11194,Lastours,11,,,111940000U0305,,,,,,,,,,,,,0,,,,,VI,vignes,,,5895,2.379115,43.329261
2020-107194,2020-07-02,000001,Vente,800,,,LA COUMBO,B005,11600,11194,Lastours,11,,,111940000U0306,,,,,,,,,,,,,0,,,,,T,terres,,,1765,2.378806,43.328938
2020-107593,2020-07-22,000001,Vente,1000,,,LE VILLAGE,B017,11600,11194,Lastours,11,,,111940000U0093,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1830,2.380652,43.330509
2020-107596,2020-07-22,000001,Vente,3000,,,LA COUMBO,B005,11600,11194,Lastours,11,,,111940000U0307,,,,,,,,,,,,,0,,,,,L,landes,,,640,2.37916,43.328665
2020-107596,2020-07-22,000001,Vente,3000,,,LA COUMBO,B005,11600,11194,Lastours,11,,,111940000U0308,,,,,,,,,,,,,0,,,,,T,terres,,,1895,2.378732,43.328487
2020-107596,2020-07-22,000001,Vente,3000,,,LA COUMBO,B005,11600,11194,Lastours,11,,,111940000U0309,,,,,,,,,,,,,0,,,,,L,landes,,,475,2.378605,43.328543
2020-107596,2020-07-22,000001,Vente,3000,,,LA COUMBO,B005,11600,11194,Lastours,11,,,111940000U0316,,,,,,,,,,,,,0,,,,,VI,vignes,,,710,2.379738,43.328759
2020-107596,2020-07-22,000001,Vente,3000,,,LA COUMBO,B005,11600,11194,Lastours,11,,,111940000U0316,,,,,,,,,,,,,0,,,,,T,terres,,,2360,2.379738,43.328759
2020-107596,2020-07-22,000001,Vente,3000,,,LA COUMBO,B005,11600,11194,Lastours,11,,,111940000U0317,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1320,2.380453,43.32914
2020-107596,2020-07-22,000001,Vente,3000,,,LA COUMBO,B005,11600,11194,Lastours,11,,,111940000U0318,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,850,2.380089,43.329156
2020-107596,2020-07-22,000001,Vente,3000,,,LA COUMBO,B005,11600,11194,Lastours,11,,,111940000U0323,,,,,,,,,,,,,0,,,,,T,terres,,,695,2.380874,43.329184
2020-107596,2020-07-22,000001,Vente,3000,,,LA COUMBO,B005,11600,11194,Lastours,11,,,111940000U0326,,,,,,,,,,,,,0,,,,,L,landes,,,1530,2.38002,43.32822
2020-107596,2020-07-22,000001,Vente,3000,,,LA COUMBO,B005,11600,11194,Lastours,11,,,111940000U0329,,,,,,,,,,,,,0,,,,,T,terres,,,2630,2.380841,43.327294
2020-107936,2020-08-13,000001,Vente,2000,,,A MONTFERMIER,B012,11600,11194,Lastours,11,,,111940000U0235,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.377285,43.331906
2020-107936,2020-08-13,000001,Vente,2000,,,A MONTFERMIER,B012,11600,11194,Lastours,11,,,111940000U0236,,,,,,,,,,,,,0,,,,,L,landes,,,5110,2.377555,43.332219
2020-107936,2020-08-13,000001,Vente,2000,,,A MONTFERMIER,B012,11600,11194,Lastours,11,,,111940000U0237,,,,,,,,,,,,,0,,,,,L,landes,,,5210,2.378113,43.332241
2020-107936,2020-08-13,000001,Vente,2000,,,A MONTFERMIER,B012,11600,11194,Lastours,11,,,111940000U0243,,,,,,,,,,,,,0,,,,,L,landes,,,8320,2.375482,43.332686
2020-107978,2020-09-04,000001,Vente,1,8,,RTE DES 4 CHATEAUX,0020,11600,11194,Lastours,11,,,111940000U0052,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,480,2.381424,43.333508
2020-107978,2020-09-04,000001,Vente,1,8,,RTE DES 4 CHATEAUX,0020,11600,11194,Lastours,11,,,111940000U0052,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,143,0,S,sols,,,480,2.381424,43.333508
2020-107978,2020-09-04,000001,Vente,1,,,LE VILLAGE,B017,11600,11194,Lastours,11,,,111940000U0661,,,,,,,,,,,,,0,,,,,L,landes,,,30,2.381267,43.333589
2020-107978,2020-09-04,000001,Vente,1,,,LE VILLAGE,B017,11600,11194,Lastours,11,,,111940000U0817,,,,,,,,,,,,,0,,,,,L,landes,,,85,2.381543,43.333455
2020-107978,2020-09-04,000001,Vente,1,,,LE VILLAGE,B017,11600,11194,Lastours,11,,,111940000U0820,,,,,,,,,,,,,0,,,,,S,sols,,,7,2.381589,43.33347
2020-107978,2020-09-04,000001,Vente,1,,,LE VILLAGE,B017,11600,11194,Lastours,11,,,111940000U0820,,,,,,,,,,,,,0,,,,,L,landes,,,291,2.381589,43.33347
2020-108769,2020-10-01,000001,Vente,3000,,,LA LEOUDARIE,B011,11600,11194,Lastours,11,,,111940000U0575,,,,,,,,,,,,,0,,,,,L,landes,,,8775,2.378511,43.325778
2020-108769,2020-10-01,000001,Vente,3000,,,LA LEOUDARIE,B011,11600,11194,Lastours,11,,,111940000U0575,,,,,,,,,,,,,0,,,,,L,landes,,,5685,2.378511,43.325778
2020-108769,2020-10-01,000001,Vente,3000,,,LA LEOUDARIE,B011,11600,11194,Lastours,11,,,111940000U0576,,,,,,,,,,,,,0,,,,,L,landes,,,14810,2.379569,43.326147
2020-110214,2020-12-18,000001,Vente,36000,,,A MONTFERMIER,B012,11600,11194,Lastours,11,,,111940000U0858,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1645,2.375745,43.331763
