id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-433205,2023-01-31,000001,Vente,4769,,,VAL FLEURI,B260,34560,34341,Villeveyrac,34,,,34341000ZV0116,,,,,,,,,,,,,0,,,,,VI,vignes,,,3013,3.598968,43.484035
2023-433205,2023-01-31,000001,Vente,4769,,,VAL FLEURI,B260,34560,34341,Villeveyrac,34,,,34341000ZV0117,,,,,,,,,,,,,0,,,,,VI,vignes,,,1756,3.599401,43.483805
2023-433722,2023-01-30,000001,Vente,300000,6,B,RUE DE LA FABRIQUE,0035,34560,34341,Villeveyrac,34,,,34341000AI0120,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,109,3.606566,43.501588
2023-433761,2023-02-17,000001,Vente,280000,8,,RUE DE LA LOUVE,0163,34560,34341,Villeveyrac,34,,,34341000AR0169,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,437,3.602476,43.497319
2023-433761,2023-02-17,000001,Vente,280000,8,,RUE DE LA LOUVE,0163,34560,34341,Villeveyrac,34,,,34341000AR0169,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,437,3.602476,43.497319
2023-433781,2023-02-10,000001,Vente,505000,7,,MALPASSET,B091,34560,34341,Villeveyrac,34,,,34341000AS0313,,,,,,,,,,,,,0,2,Appartement,110,5,S,sols,,,802,3.595183,43.50027
2023-433781,2023-02-10,000001,Vente,505000,7,,MALPASSET,B091,34560,34341,Villeveyrac,34,,,34341000AS0313,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,203,0,S,sols,,,802,3.595183,43.50027
2023-433781,2023-02-10,000001,Vente,505000,7,,MALPASSET,B091,34560,34341,Villeveyrac,34,,,34341000AS0313,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,206,0,S,sols,,,802,3.595183,43.50027
2023-434140,2023-02-20,000001,Vente,5198,,,LA LOUVE,B086,34560,34341,Villeveyrac,34,,,34341000AR0115,,,,,,,,,,,,,0,,,,,T,terres,,,3419,3.601142,43.494821
2023-434140,2023-02-20,000001,Vente,5198,,,PAS DE ROQUEMALE,B127,34560,34341,Villeveyrac,34,,,34341000ZN0132,,,,,,,,,,,,,0,,,,,T,terres,,,3359,3.621253,43.508156
2023-434345,2023-02-28,000001,Vente,291150,8,,RUE DES CASERNES,0013,34560,34341,Villeveyrac,34,,,34341000AM0187,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,206,3.608502,43.500665
2023-434644,2023-02-10,000001,Vente,67200,5452,,LE VILLAGE,B202,34560,34341,Villeveyrac,34,,,34341000AI0226,,,,,,,,,,,,,0,1,Maison,39,2,S,sols,,,23,3.608164,43.501873
2023-435422,2023-03-16,000001,Vente,386010,5,,RUE DES OLIVIERS,0076,34560,34341,Villeveyrac,34,,,34341000AS0260,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,500,3.599169,43.500441
2023-435422,2023-03-16,000001,Vente,386010,5,,RUE DES OLIVIERS,0076,34560,34341,Villeveyrac,34,,,34341000AS0260,,,,,,,,,,,,,0,1,Maison,119,5,AG,terrains d'agrément,,,100,3.599169,43.500441
2023-435458,2023-03-09,000001,Vente,55580,,,VEYRAC,B198,34560,34341,Villeveyrac,34,,,34341000BB0006,,,,,,,,,,,,,0,,,,,VI,vignes,,,62243,3.603186,43.479672
2023-435696,2023-03-15,000001,Vente,2170,,,CROIX DU MAS DE SIAU,B046,34560,34341,Villeveyrac,34,,,34341000ZL0159,,,,,,,,,,,,,0,,,,,T,terres,,,2170,3.603684,43.508635
2023-435755,2023-03-15,000001,Vente,135000,5238,,LE VILLAGE,B202,34560,34341,Villeveyrac,34,,,34341000AI0253,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,80,3.608255,43.502011
2023-436140,2023-03-20,000001,Vente,32000,,,VAL FLEURI,B260,34560,34341,Villeveyrac,34,,,34341000ZV0102,,,,,,,,,,,,,0,,,,,VI,vignes,,,13100,3.594383,43.480829
2023-436140,2023-03-20,000001,Vente,32000,,,VAL FLEURI,B260,34560,34341,Villeveyrac,34,,,34341000ZV0102,,,,,,,,,,,,,0,,,,,T,terres,,,3282,3.594383,43.480829
2023-436364,2023-03-20,000001,Vente,1,,,CHE DES POUZETS,0083,34560,34341,Villeveyrac,34,,,34341000AR0077,,,,,,,,,,,,,0,,,,,T,terres,,,782,3.601519,43.498566
2023-436364,2023-03-20,000001,Vente,1,,,LA LOUVE,B086,34560,34341,Villeveyrac,34,,,34341000AR0196,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,340,3.603394,43.496893
2023-436364,2023-03-20,000001,Vente,1,,,LA LOUVE,B086,34560,34341,Villeveyrac,34,,,34341000AR0199,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,199,3.601686,43.497226
2023-436364,2023-03-20,000001,Vente,1,,,LA LOUVE,B086,34560,34341,Villeveyrac,34,,,34341000AR0266,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,5980,3.602572,43.497301
2023-436367,2023-03-20,000001,Vente,1894,,,MALPASSET,B091,34560,34341,Villeveyrac,34,,,34341000ZS0093,,,,,,,,,,,,,0,,,,,T,terres,,,1894,3.598235,43.497293
2023-436393,2023-03-24,000001,Vente,45000,,,LA VISTE,B210,34560,34341,Villeveyrac,34,,,34341000ZH0055,,,,,,,,,,,,,0,,,,,VI,vignes,,,7504,3.592854,43.505232
2023-436393,2023-03-24,000001,Vente,45000,,,LA VISTE,B210,34560,34341,Villeveyrac,34,,,34341000ZH0063,,,,,,,,,,,,,0,,,,,VI,vignes,,,3953,3.589095,43.505793
2023-436393,2023-03-24,000001,Vente,45000,,,LA VISTE,B210,34560,34341,Villeveyrac,34,,,34341000ZH0075,,,,,,,,,,,,,0,,,,,VI,vignes,,,3770,3.584789,43.507874
2023-436393,2023-03-24,000001,Vente,45000,,,LA VISTE,B210,34560,34341,Villeveyrac,34,,,34341000ZH0075,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,739,3.584789,43.507874
2023-436393,2023-03-24,000001,Vente,45000,,,LA VISTE,B210,34560,34341,Villeveyrac,34,,,34341000ZH0092,,,,,,,,,,,,,0,,,,,VI,vignes,,,16592,3.586888,43.507445
2023-436450,2023-03-27,000001,Vente,80000,9,,RUE GRAND RUE,0049,34560,34341,Villeveyrac,34,,,34341000AI0223,,,2,17.49,,,,,,,,,1,2,Appartement,40,2,,,,,,3.608076,43.50177
2023-436450,2023-03-27,000001,Vente,80000,9,,RUE GRAND RUE,0049,34560,34341,Villeveyrac,34,,,34341000AI0223,,,2,17.49,,,,,,,,,1,3,Dépendance,,0,,,,,,3.608076,43.50177
2023-436450,2023-03-27,000001,Vente,80000,9,,RUE GRAND RUE,0049,34560,34341,Villeveyrac,34,,,34341000AI0223,,,2,17.49,,,,,,,,,1,3,Dépendance,,0,,,,,,3.608076,43.50177
2023-436450,2023-03-27,000001,Vente,80000,5224,,LE VILLAGE,B202,34560,34341,Villeveyrac,34,,,34341000AI0224,,,,,,,,,,,,,0,1,Maison,33,2,S,sols,,,63,3.608053,43.501807
2023-436559,2023-03-31,000001,Vente,100000,8,,RUE DU TRIOL,0110,34560,34341,Villeveyrac,34,,,34341000AI0174,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,161,3.607169,43.501968
2023-436559,2023-03-31,000001,Vente,100000,9,,RUE TOUR NEUVE,0106,34560,34341,Villeveyrac,34,,,34341000AI0176,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,45,3.607246,43.501904
2023-436579,2023-03-27,000001,Vente,84000,,,MOULINAUX,B114,34560,34341,Villeveyrac,34,,,34341000ZX0046,,,,,,,,,,,,,0,,,,,VI,vignes,,,15947,3.59701,43.472735
2023-436579,2023-03-27,000001,Vente,84000,,,MOULINAUX,B114,34560,34341,Villeveyrac,34,,,34341000ZX0047,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,436,3.595838,43.472467
2023-436579,2023-03-27,000001,Vente,84000,,,MOULINAUX,B114,34560,34341,Villeveyrac,34,,,34341000ZX0048,,,,,,,,,,,,,0,,,,,VI,vignes,,,20500,3.597488,43.471466
2023-436579,2023-03-27,000001,Vente,84000,,,MOULINAUX,B114,34560,34341,Villeveyrac,34,,,34341000ZX0048,,,,,,,,,,,,,0,,,,,T,terres,,,1197,3.597488,43.471466
2023-436579,2023-03-27,000001,Vente,84000,,,MOULINAUX,B114,34560,34341,Villeveyrac,34,,,34341000ZX0049,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,574,3.595882,43.471315
2023-436855,2023-04-06,000001,Vente,470000,5007,F,CHEM DES OEILLADES,0075,34560,34341,Villeveyrac,34,,,34341000AO0007,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.610008,43.498454
2023-436855,2023-04-06,000001,Vente,470000,5007,F,CHEM DES OEILLADES,0075,34560,34341,Villeveyrac,34,,,34341000AO0007,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.610008,43.498454
2023-436855,2023-04-06,000001,Vente,470000,5007,F,CHEM DES OEILLADES,0075,34560,34341,Villeveyrac,34,,,34341000AO0007,,,,,,,,,,,,,0,1,Maison,128,4,AG,terrains d'agrément,,,624,3.610008,43.498454
2023-436855,2023-04-06,000001,Vente,470000,5007,F,CHEM DES OEILLADES,0075,34560,34341,Villeveyrac,34,,,34341000AO0007,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,500,3.610008,43.498454
2023-436855,2023-04-06,000001,Vente,470000,5007,F,CHEM DES OEILLADES,0075,34560,34341,Villeveyrac,34,,,34341000AO0007,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,624,3.610008,43.498454
2023-436855,2023-04-06,000001,Vente,470000,5007,F,CHEM DES OEILLADES,0075,34560,34341,Villeveyrac,34,,,34341000AO0007,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,624,3.610008,43.498454
2023-436855,2023-04-06,000001,Vente,470000,,,CHEM DES OEILLADES,0075,34560,34341,Villeveyrac,34,,,34341000AO0210,,,,,,,,,,,,,0,,,,,T,terres,,,219,3.609893,43.498398
2023-436891,2023-03-16,000001,Vente,567220,3,,RUE DE LA PIE GRIECHE,0161,34560,34341,Villeveyrac,34,,,34341000AR0225,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,443,3.602043,43.496198
2023-436891,2023-03-16,000001,Vente,567220,3,,RUE DE LA PIE GRIECHE,0161,34560,34341,Villeveyrac,34,,,34341000AR0225,,,,,,,,,,,,,0,1,Maison,165,4,S,sols,,,443,3.602043,43.496198
2023-437847,2023-04-04,000001,Vente,,,,JOLIMONT,B230,34560,34341,Villeveyrac,34,,,34341000AZ0009,,,,,,,,,,,,,0,,,,,S,sols,,,1134,3.580404,43.481395
2023-437847,2023-04-04,000001,Vente,,,,JOLIMONT,B230,34560,34341,Villeveyrac,34,,,34341000AZ0010,,,,,,,,,,,,,0,,,,,L,landes,,,1554,3.58065,43.480637
2023-437847,2023-04-04,000001,Vente,,,,JOLIMONT,B230,34560,34341,Villeveyrac,34,,,34341000AZ0030,,,,,,,,,,,,,0,,,,,VI,vignes,,,54516,3.580282,43.481532
2023-437847,2023-04-04,000001,Vente,,,,JOLIMONT,B230,34560,34341,Villeveyrac,34,,,34341000AZ0032,,,,,,,,,,,,,0,,,,,T,terres,,,20956,3.579491,43.480904
2023-437847,2023-04-04,000001,Vente,,,,JOLIMONT,B230,34560,34341,Villeveyrac,34,,,34341000AZ0032,,,,,,,,,,,,,0,,,,,VI,vignes,,,20000,3.579491,43.480904
2023-437847,2023-04-04,000001,Vente,,,,JOLIMONT,B230,34560,34341,Villeveyrac,34,,,34341000AZ0034,,,,,,,,,,,,,0,,,,,VI,vignes,,,7000,3.577947,43.482473
2023-437847,2023-04-04,000001,Vente,,,,JOLIMONT,B230,34560,34341,Villeveyrac,34,,,34341000AZ0034,,,,,,,,,,,,,0,,,,,T,terres,,,1278,3.577947,43.482473
2023-437847,2023-04-04,000001,Vente,,,,JOLIMONT,B230,34560,34341,Villeveyrac,34,,,34341000AZ0036,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1421,3.577317,43.482386
2023-437847,2023-04-04,000001,Vente,,,,JOLIMONT,B230,34560,34341,Villeveyrac,34,,,34341000AZ0038,,,,,,,,,,,,,0,,,,,VI,vignes,,,3000,3.577193,43.482701
2023-437847,2023-04-04,000001,Vente,,,,JOLIMONT,B230,34560,34341,Villeveyrac,34,,,34341000AZ0038,,,,,,,,,,,,,0,,,,,T,terres,,,3872,3.577193,43.482701
2023-437847,2023-04-04,000001,Vente,,,,RTE DE MEZE,0062,34560,34341,Villeveyrac,34,,,34341000ZT0006,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,PATUR,Pâture plantée,5459,3.576398,43.483079
2023-437847,2023-04-04,000001,Vente,,,,RTE DE MEZE,0062,34560,34341,Villeveyrac,34,,,34341000ZT0006,,,,,,,,,,,,,0,1,Maison,280,8,VE,vergers,OLIVE,Oliveraie ou oliviers,3000,3.576398,43.483079
2023-437847,2023-04-04,000001,Vente,,,,RTE DE MEZE,0062,34560,34341,Villeveyrac,34,,,34341000ZT0006,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,OLIVE,Oliveraie ou oliviers,3000,3.576398,43.483079
2023-437847,2023-04-04,000001,Vente,,,,RTE DE MEZE,0062,34560,34341,Villeveyrac,34,,,34341000ZT0006,,,,,,,,,,,,,0,1,Maison,280,8,T,terres,,,1000,3.576398,43.483079
2023-437847,2023-04-04,000001,Vente,,,,RTE DE MEZE,0062,34560,34341,Villeveyrac,34,,,34341000ZT0006,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1000,3.576398,43.483079
2023-437847,2023-04-04,000001,Vente,,,,RTE DE MEZE,0062,34560,34341,Villeveyrac,34,,,34341000ZT0006,,,,,,,,,,,,,0,1,Maison,280,8,L,landes,PATUR,Pâture plantée,5459,3.576398,43.483079
2023-438291,2023-04-17,000001,Vente,147680,8,,RUE DU CHATEAU,0015,34560,34341,Villeveyrac,34,,,34341000AM0170,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,48,3.607943,43.500161
2023-438497,2023-05-04,000001,Vente,190000,,,LA MAYOLE,B109,34560,34341,Villeveyrac,34,,,34341000AN0090,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,817,3.611303,43.501603
2023-438802,2023-04-25,000001,Vente,72900,5519,,LE VILLAGE,B202,34560,34341,Villeveyrac,34,,,34341000AM0192,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,82,3.608622,43.500908
2023-438802,2023-04-25,000001,Vente,72900,5519,,LE VILLAGE,B202,34560,34341,Villeveyrac,34,,,34341000AM0192,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,82,3.608622,43.500908
2023-438852,2023-05-04,000001,Vente,4000,,,LE THO-NORD,B185,34560,34341,Villeveyrac,34,,,34341000AP0061,,,,,,,,,,,,,0,,,,,L,landes,,,2100,3.602327,43.494813
2023-439059,2023-04-21,000001,Vente,107405,40,,RUE DES OLIVIERS,0076,34560,34341,Villeveyrac,34,,,34341000ZE0255,,,19,20.37,,,,,,,,,1,4,Local industriel. commercial ou assimilé,20,0,,,,,,3.595914,43.502377
2023-439091,2023-05-15,000001,Vente,8603,,,ROUNEL,B170,34560,34341,Villeveyrac,34,,,34341000ZR0087,,,,,,,,,,,,,0,,,,,T,terres,,,9559,3.608832,43.487067
2023-439101,2023-05-19,000001,Vente,15000,,,LE REC,B157,34560,34341,Villeveyrac,34,,,34341000ZP0088,,,,,,,,,,,,,0,,,,,T,terres,,,1475,3.621252,43.499191
2023-439101,2023-05-19,000001,Vente,15000,,,LE REC,B157,34560,34341,Villeveyrac,34,,,34341000ZP0088,,,,,,,,,,,,,0,,,,,VI,vignes,,,6648,3.621252,43.499191
2023-439101,2023-05-19,000001,Vente,15000,,,LE REC,B157,34560,34341,Villeveyrac,34,,,34341000ZP0091,,,,,,,,,,,,,0,,,,,VI,vignes,,,2312,3.621228,43.498545
2023-439137,2023-05-22,000001,Vente,43239,,,CHATEAU DE FONDOUCE,B231,34560,34341,Villeveyrac,34,,,34341000ZC0065,,,,,,,,,,,,,0,,,,,VI,vignes,,,13607,3.573057,43.502191
2023-439137,2023-05-22,000001,Vente,43239,,,CHATEAU DE FONDOUCE,B231,34560,34341,Villeveyrac,34,,,34341000ZC0067,,,,,,,,,,,,,0,,,,,VI,vignes,,,10250,3.575761,43.500982
2023-439137,2023-05-22,000001,Vente,43239,,,CHATEAU DE FONDOUCE,B231,34560,34341,Villeveyrac,34,,,34341000ZC0067,,,,,,,,,,,,,0,,,,,T,terres,,,1921,3.575761,43.500982
2023-439137,2023-05-22,000001,Vente,43239,,,CHATEAU DE FONDOUCE,B231,34560,34341,Villeveyrac,34,,,34341000ZC0067,,,,,,,,,,,,,0,,,,,VI,vignes,,,10255,3.575761,43.500982
2023-439148,2023-05-22,000001,Vente,1500,,,PRATS BASSES,B156,34560,34341,Villeveyrac,34,,,34341000ZV0065,,,,,,,,,,,,,0,,,,,T,terres,,,1517,3.593762,43.483619
2023-439222,2023-05-22,000001,Vente,7000,,,ROUNEL,B170,34560,34341,Villeveyrac,34,,,34341000ZR0081,,,,,,,,,,,,,0,,,,,T,terres,,,1413,3.610261,43.489047
2023-439222,2023-05-22,000001,Vente,7000,,,ROUNEL,B170,34560,34341,Villeveyrac,34,,,34341000ZR0081,,,,,,,,,,,,,0,,,,,VI,vignes,,,3200,3.610261,43.489047
2023-439222,2023-05-22,000001,Vente,7000,,,ROUNEL,B170,34560,34341,Villeveyrac,34,,,34341000ZR0082,,,,,,,,,,,,,0,,,,,VI,vignes,,,1413,3.610926,43.488479
2023-439222,2023-05-22,000001,Vente,7000,,,ROUNEL,B170,34560,34341,Villeveyrac,34,,,34341000ZR0082,,,,,,,,,,,,,0,,,,,T,terres,,,437,3.610926,43.488479
2023-439311,2023-05-10,000001,Vente,70000,,,MAS D HONDRAT NORD,B247,34560,34341,Villeveyrac,34,,,34341000ZY0053,,,,,,,,,,,,,0,,,,,T,terres,,,4247,3.580817,43.475207
2023-439311,2023-05-10,000001,Vente,70000,,,MAS D HONDRAT NORD,B247,34560,34341,Villeveyrac,34,,,34341000ZY0053,,,,,,,,,,,,,0,,,,,T,terres,,,15783,3.580817,43.475207
2023-439406,2023-05-25,000001,Vente,8000,,,LE THO-NORD,B185,34560,34341,Villeveyrac,34,,,34341000ZR0035,,,,,,,,,,,,,0,,,,,T,terres,,,4798,3.600839,43.492894
2023-439612,2023-05-17,000001,Vente,200450,,,MAS D HONDRAT NORD,B247,34560,34341,Villeveyrac,34,,,34341000ZY0088,,,,,,,,,,,,,0,1,Maison,61,2,T,terres,,,8585,3.578672,43.470175
2023-439612,2023-05-17,000001,Vente,200450,,,MAS D HONDRAT NORD,B247,34560,34341,Villeveyrac,34,,,34341000ZY0088,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,100,3.578672,43.470175
2023-439612,2023-05-17,000001,Vente,200450,,,MAS D HONDRAT NORD,B247,34560,34341,Villeveyrac,34,,,34341000ZY0088,,,,,,,,,,,,,0,1,Maison,61,2,T,terres,,,1932,3.578672,43.470175
2023-439946,2023-05-13,000001,Vente,209800,16,,RUE DU CHATEAU,0015,34560,34341,Villeveyrac,34,,,34341000AM0182,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,98,3.608305,43.500378
2023-440026,2023-06-06,000001,Vente,4109,,,MOULINAUX,B114,34560,34341,Villeveyrac,34,,,34341000ZW0039,,,,,,,,,,,,,0,,,,,T,terres,,,689,3.593503,43.480301
2023-440026,2023-06-06,000001,Vente,4109,,,MOULINAUX,B114,34560,34341,Villeveyrac,34,,,34341000ZW0039,,,,,,,,,,,,,0,,,,,VI,vignes,,,3420,3.593503,43.480301
2023-440183,2023-05-25,000001,Vente,117000,7,,RUE DU TEMPLE,0104,34560,34341,Villeveyrac,34,,,34341000AI0203,,,,,,,,,,,,,0,1,Maison,123,3,S,sols,,,91,3.60724,43.50152
2023-440362,2023-05-26,000001,Vente,185730,9,,RUE DES AMANDIERS,0004,34560,34341,Villeveyrac,34,,,34341000AM0150,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,55,3.607258,43.500086
2023-440452,2023-06-12,000002,Vente,7500,,,CHE DU MAS DE PASTROU,0079,34560,34341,Villeveyrac,34,,,34341000AR0321,,,,,,,,,,,,,0,,,,,T,terres,,,1109,3.596642,43.498335
2023-440456,2023-06-12,000001,Vente,7500,,,CHE DU MAS DE PASTROU,0079,34560,34341,Villeveyrac,34,,,34341000AR0322,,,,,,,,,,,,,0,,,,,T,terres,,,1109,3.596552,43.498164
2023-440754,2023-06-19,000001,Vente,115000,,,RUE DE L EGLISE,0027,34560,34341,Villeveyrac,34,,,34341000AI0284,,,,,,,,,,,,,0,,,,,S,sols,,,33,3.608374,43.501832
2023-441086,2023-06-01,000001,Vente,266000,17,,RUE DE LA FONTAINE,0037,34560,34341,Villeveyrac,34,,,34341000AK0040,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,77,3.605116,43.500691
2023-441127,2023-06-22,000001,Vente,149700,5230,,LE VILLAGE,B202,34560,34341,Villeveyrac,34,,,34341000AI0209,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,43,3.607676,43.501579
2023-441628,2023-07-03,000001,Vente,10000,,,LA CALADE,B238,34560,34341,Villeveyrac,34,,,34341000ZP0165,,,,,,,,,,,,,0,,,,,T,terres,,,2280,3.610332,43.493504
2023-441740,2023-06-27,000001,Vente,19900,,,LES LAURIEUX,B076,34560,34341,Villeveyrac,34,,,34341000ZR0015,,,,,,,,,,,,,0,,,,,T,terres,,,16900,3.59496,43.490388
2023-441740,2023-06-27,000001,Vente,19900,,,LES LAURIEUX,B076,34560,34341,Villeveyrac,34,,,34341000ZR0015,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,547,3.59496,43.490388
2023-441740,2023-06-27,000001,Vente,19900,,,LES LAURIEUX,B076,34560,34341,Villeveyrac,34,,,34341000ZR0016,,,,,,,,,,,,,0,,,,,T,terres,,,6024,3.596018,43.490783
2023-441745,2023-06-27,000001,Vente,7600,,,LES LAURIEUX,B076,34560,34341,Villeveyrac,34,,,34341000ZR0014,,,,,,,,,,,,,0,,,,,T,terres,,,8101,3.594593,43.489501
2023-442007,2023-07-04,000001,Vente,55000,5006,F,LE VILLAGE,B202,34560,34341,Villeveyrac,34,,,34341000AI0269,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,52,0,S,sols,,,506,3.608411,43.502662
2023-442398,2023-07-03,000001,Vente,253000,6042,,MALPASSET,B091,34560,34341,Villeveyrac,34,,,34341000AR0027,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,911,3.600221,43.49969
2023-442552,2023-07-10,000001,Vente,77000,,,RUE DU FOUR,0039,34560,34341,Villeveyrac,34,,,34341000AM0071,,,,,,,,,,,,,0,,,,,S,sols,,,27,3.607687,43.501178
2023-442552,2023-07-10,000001,Vente,77000,6,,RUE NOTRE DAME,0074,34560,34341,Villeveyrac,34,,,34341000AM0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,33,3.607593,43.501189
2023-442552,2023-07-10,000001,Vente,77000,6,,RUE NOTRE DAME,0074,34560,34341,Villeveyrac,34,,,34341000AM0072,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,33,3.607593,43.501189
2023-442707,2023-06-22,000001,Vente,197000,4,,RTE DE MEZE,0062,34560,34341,Villeveyrac,34,,,34341000AK0168,,,,,,,,,,,,,0,2,Appartement,43,3,S,sols,,,117,3.605305,43.499418
2023-442707,2023-06-22,000001,Vente,197000,4,,RTE DE MEZE,0062,34560,34341,Villeveyrac,34,,,34341000AK0168,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,117,3.605305,43.499418
2023-443221,2023-07-26,000001,Vente,230700,5,,RUE DU PEYROU,0080,34560,34341,Villeveyrac,34,,,34341000AI0244,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,62,3.607963,43.502198
2023-443456,2023-07-25,000001,Vente,350000,4,,RUE DU CARDINAL,0023,34560,34341,Villeveyrac,34,,,34341000AR0283,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,311,3.604191,43.498614
2023-443716,2023-07-18,000001,Vente,80000,1,,RTE DE MONTAGNAC,0066,34560,34341,Villeveyrac,34,,,34341000AK0204,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,101,3.604545,43.500282
2023-443716,2023-07-18,000001,Vente,80000,1,,RTE DE MONTAGNAC,0066,34560,34341,Villeveyrac,34,,,34341000AK0204,,,,,,,,,,,,,0,2,Appartement,78,3,S,sols,,,101,3.604545,43.500282
2023-443716,2023-07-18,000001,Vente,80000,1,,RTE DE MONTAGNAC,0066,34560,34341,Villeveyrac,34,,,34341000AK0204,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,101,3.604545,43.500282
2023-443740,2023-08-01,000001,Vente,360000,46,,MALPASSET,B091,34560,34341,Villeveyrac,34,,,34341000AS0297,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,340,0,S,sols,,,418,3.593773,43.499163
2023-443740,2023-08-01,000001,Vente,360000,46,,RUE SAUTAROCH,0159,34560,34341,Villeveyrac,34,,,34341000ZE0190,,,,,,,,,,,,,0,,,,,S,sols,,,382,3.593687,43.499191
2023-444213,2023-08-04,000002,Vente,23000,,,LA PLANQUE,B147,34560,34341,Villeveyrac,34,,,34341000ZR0182,,,,,,,,,,,,,0,,,,,VI,vignes,,,15827,,
2023-444892,2023-08-23,000001,Vente,354308,5124,,LE VILLAGE,B202,34560,34341,Villeveyrac,34,,,34341000AM0183,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,119,3.608156,43.500423
2023-445575,2023-09-11,000001,Vente,230000,9617,,CHE DU SAUZE,0098,34560,34341,Villeveyrac,34,,,34341000AH0513,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,457,3.605245,43.504768
2023-445821,2023-09-15,000002,Vente,155000,,,RUE GENERAL DE GAULLE,0045,34560,34341,Villeveyrac,34,,,34341000AI0380,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,422,3.605006,43.502284
2023-446232,2023-09-05,000001,Vente,8845,,,L OLIVET-SUD,B122,34560,34341,Villeveyrac,34,,,34341000ZN0071,,,,,,,,,,,,,0,,,,,VI,vignes,,,1110,3.612531,43.512357
2023-446232,2023-09-05,000001,Vente,8845,,,L OLIVET-SUD,B122,34560,34341,Villeveyrac,34,,,34341000ZN0071,,,,,,,,,,,,,0,,,,,T,terres,,,4427,3.612531,43.512357
2023-446232,2023-09-05,000001,Vente,8845,,,L OLIVET-SUD,B122,34560,34341,Villeveyrac,34,,,34341000ZN0073,,,,,,,,,,,,,0,,,,,T,terres,,,3308,3.612438,43.512816
2023-446373,2023-09-20,000001,Vente,335000,70,,CHEM DES OEILLADES,0075,34560,34341,Villeveyrac,34,,,34341000AO0201,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,600,3.609804,43.497916
2023-446653,2023-09-12,000001,Vente,72000,5745,,PL DU MARCHE,0061,34560,34341,Villeveyrac,34,,,34341000AM0063,,,1,40.22,,,,,,,,,1,4,Local industriel. commercial ou assimilé,53,0,,,,,,3.607307,43.500876
2023-448075,2023-10-25,000001,Vente,3000,,,SAINT-FARRIOL-OUEST,B178,34560,34341,Villeveyrac,34,,,34341000ZP0129,,,,,,,,,,,,,0,,,,,T,terres,,,3135,3.6106,43.489987
2023-448385,2023-10-13,000001,Vente,400000,,,PL DES AIRES DU PORTEL,0003,34560,34341,Villeveyrac,34,,,34341000AH0071,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,933,3.607995,43.503419
2023-448385,2023-10-13,000001,Vente,400000,,,LE PORTEL,B151,34560,34341,Villeveyrac,34,,,34341000AH0076,,,,,,,,,,,,,0,,,,,L,landes,,,451,3.608662,43.503504
2023-448385,2023-10-13,000001,Vente,400000,1,,LOT LES AIRES,A002,34560,34341,Villeveyrac,34,,,34341000AH0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,643,3.607897,43.503312
2023-448385,2023-10-13,000001,Vente,400000,1,,LOT LES AIRES,A002,34560,34341,Villeveyrac,34,,,34341000AH0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,643,3.607897,43.503312
2023-448385,2023-10-13,000001,Vente,400000,1,,LOT LES AIRES,A002,34560,34341,Villeveyrac,34,,,34341000AH0081,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,643,3.607897,43.503312
2023-448385,2023-10-13,000001,Vente,400000,,,CHE DU PORTEL,0085,34560,34341,Villeveyrac,34,,,34341000AH0082,,,,,,,,,,,,,0,,,,,S,sols,,,17,3.607634,43.503092
2023-448444,2023-10-27,000001,Vente,447850,,,JOLIMONT,B230,34560,34341,Villeveyrac,34,,,34341000AZ0016,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1271,3.583073,43.477819
2023-448444,2023-10-27,000001,Vente,447850,5028,F,DOMAINE DE JOLIMONT,B216,34560,34341,Villeveyrac,34,,,34341000AZ0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,750,3.583227,43.477862
2023-448444,2023-10-27,000001,Vente,447850,5028,F,DOMAINE DE JOLIMONT,B216,34560,34341,Villeveyrac,34,,,34341000AZ0028,,,,,,,,,,,,,0,2,Appartement,71,4,S,sols,,,750,3.583227,43.477862
2023-448907,2023-11-07,000001,Vente,215000,5667,,LE VILLAGE,B202,34560,34341,Villeveyrac,34,,,34341000AL0044,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,613,3.608642,43.49772