id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1175262,2019-01-07,000001,Vente,720000,2,,CHE DE LA BUTTE,0022,78620,78224,L'Étang-la-Ville,78,,,78224000AI0136,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,781,2.062097,48.868556
2019-1175451,2019-01-03,000001,Vente en l'état futur d'achèvement,308000,10,,CHE PAVE,0124,78620,78224,L'Étang-la-Ville,78,,,78224000AH0047,,,4,,,,,,,,,,1,2,Appartement,52,2,,,,,,,
2019-1175451,2019-01-03,000001,Vente en l'état futur d'achèvement,308000,10,,CHE PAVE,0124,78620,78224,L'Étang-la-Ville,78,,,78224000AH0047,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-1175451,2019-01-03,000001,Vente en l'état futur d'achèvement,308000,10,,CHE PAVE,0124,78620,78224,L'Étang-la-Ville,78,,,78224000AH0047,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-1175462,2019-01-02,000001,Vente,310000,1,Q,RTE DE SAINT NOM,0180,78620,78224,L'Étang-la-Ville,78,,,78224000AL0026,,,3,,,,,,,,,,1,2,Appartement,90,3,,,,,,2.070826,48.870117
2019-1175481,2019-01-25,000001,Vente,480000,12,,RES DES PLANTES,A005,78620,78224,L'Étang-la-Ville,78,,,78224000AC0025,,,12,,,,,,,,,,1,1,Maison,51,3,,,,,,2.07336,48.866072
2019-1175501,2019-01-15,000001,Vente en l'état futur d'achèvement,483000,,,ALL DU CHANCELIER SEGUIER,0026,78620,78224,L'Étang-la-Ville,78,,,78224000AA0218,,,341,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.074606,48.873588
2019-1175501,2019-01-15,000001,Vente en l'état futur d'achèvement,483000,,,ALL DU CHANCELIER SEGUIER,0026,78620,78224,L'Étang-la-Ville,78,,,78224000AA0218,,,320,,,,,,,,,,1,2,Appartement,75,4,,,,,,2.074606,48.873588
2019-1175542,2019-01-15,000001,Vente en l'état futur d'achèvement,235000,,,ALL DU CHANCELIER SEGUIER,0026,78620,78224,L'Étang-la-Ville,78,,,78224000AA0218,,,146,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.074606,48.873588
2019-1175542,2019-01-15,000001,Vente en l'état futur d'achèvement,235000,,,ALL DU CHANCELIER SEGUIER,0026,78620,78224,L'Étang-la-Ville,78,,,78224000AA0218,,,105,,,,,,,,,,1,2,Appartement,42,2,,,,,,2.074606,48.873588
2019-1175543,2019-01-15,000001,Vente en l'état futur d'achèvement,255000,,,ALL DU CHANCELIER SEGUIER,0026,78620,78224,L'Étang-la-Ville,78,,,78224000AA0218,,,14,,,,,,,,,,1,2,Appartement,42,2,,,,,,2.074606,48.873588
2019-1175543,2019-01-15,000001,Vente en l'état futur d'achèvement,255000,,,ALL DU CHANCELIER SEGUIER,0026,78620,78224,L'Étang-la-Ville,78,,,78224000AA0218,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.074606,48.873588
2019-1175544,2019-01-22,000001,Vente,500000,9,,RES CLOS SAINT MARTIN,A001,78620,78224,L'Étang-la-Ville,78,,,78224000AH0078,,,9,83.13,,,,,,,,,1,1,Maison,71,4,,,,,,2.064287,48.865459
2019-1175544,2019-01-22,000001,Vente,500000,,,RES CLOS SAINT MARTIN,A001,78620,78224,L'Étang-la-Ville,78,,,78224000AH0087,,,,,,,,,,,,,0,,,,,S,sols,,,52,2.06407,48.865279
2019-1175545,2019-01-31,000001,Vente,615750,4,,AV DU PETIT PARC,0127,78620,78224,L'Étang-la-Ville,78,,,78224000AI0307,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,661,2.055282,48.868899
2019-1175548,2019-01-31,000001,Vente,437090,5,,SQ DE SAINT GERMAIN,0176,78620,78224,L'Étang-la-Ville,78,,,78224000AA0084,,,3157,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.075698,48.872486
2019-1175548,2019-01-31,000001,Vente,437090,5,,SQ DE SAINT GERMAIN,0176,78620,78224,L'Étang-la-Ville,78,,,78224000AA0084,,,3158,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.075698,48.872486
2019-1175548,2019-01-31,000001,Vente,437090,5,,SQ DE SAINT GERMAIN,0176,78620,78224,L'Étang-la-Ville,78,,,78224000AA0084,,,1084,113.78,1240,,,,,,,,2,2,Appartement,113,6,,,,,,2.075698,48.872486
2019-1175554,2019-01-15,000001,Vente en l'état futur d'achèvement,263000,,,ALL DU CHANCELIER SEGUIER,0026,78620,78224,L'Étang-la-Ville,78,,,78224000AA0218,,,114,,,,,,,,,,1,2,Appartement,42,2,,,,,,2.074606,48.873588
2019-1175554,2019-01-15,000001,Vente en l'état futur d'achèvement,263000,,,ALL DU CHANCELIER SEGUIER,0026,78620,78224,L'Étang-la-Ville,78,,,78224000AA0218,,,144,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.074606,48.873588
2019-1175603,2019-01-25,000001,Vente en l'état futur d'achèvement,481900,,,ALL DU CHANCELIER SEGUIER,0026,78620,78224,L'Étang-la-Ville,78,,,78224000AA0218,,,440,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.074606,48.873588
2019-1175603,2019-01-25,000001,Vente en l'état futur d'achèvement,481900,,,ALL DU CHANCELIER SEGUIER,0026,78620,78224,L'Étang-la-Ville,78,,,78224000AA0218,,,443,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.074606,48.873588
2019-1175603,2019-01-25,000001,Vente en l'état futur d'achèvement,481900,,,ALL DU CHANCELIER SEGUIER,0026,78620,78224,L'Étang-la-Ville,78,,,78224000AA0218,,,411,,,,,,,,,,1,2,Appartement,61,3,,,,,,2.074606,48.873588
2019-1175603,2019-01-25,000001,Vente en l'état futur d'achèvement,481900,,,ALL DU CHANCELIER SEGUIER,0026,78620,78224,L'Étang-la-Ville,78,,,78224000AA0218,,,415,,,,,,,,,,1,2,Appartement,64,3,,,,,,2.074606,48.873588
2019-1175603,2019-01-25,000001,Vente en l'état futur d'achèvement,481900,,,ALL DU CHANCELIER SEGUIER,0026,78620,78224,L'Étang-la-Ville,78,,,78224000AA0218,,,434,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.074606,48.873588
2019-1175603,2019-01-25,000001,Vente en l'état futur d'achèvement,481900,,,ALL DU CHANCELIER SEGUIER,0026,78620,78224,L'Étang-la-Ville,78,,,78224000AA0218,,,443,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.074606,48.873588
2019-1175635,2019-01-23,000001,Vente,63000,11,,SQ DE SAINT GERMAIN,0176,78620,78224,L'Étang-la-Ville,78,,,78224000AA0084,,,1134,,,,,,,,,,1,2,Appartement,16,1,,,,,,2.075698,48.872486
2019-1175688,2019-02-08,000001,Vente,220000,,,CHE DES MIGNOTTERIES,0100,78620,78224,L'Étang-la-Ville,78,,,78224000AK0223,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,537,2.062487,48.869863
2019-1175688,2019-02-08,000001,Vente,220000,,,CHE DES MIGNOTTERIES,0100,78620,78224,L'Étang-la-Ville,78,,,78224000AK0364,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,496,2.062323,48.869921
2019-1175690,2019-02-06,000001,Vente en l'état futur d'achèvement,350000,,,ALL DU CHANCELIER SEGUIER,0026,78620,78224,L'Étang-la-Ville,78,,,78224000AA0218,,,133,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.074606,48.873588
2019-1175690,2019-02-06,000001,Vente en l'état futur d'achèvement,350000,,,ALL DU CHANCELIER SEGUIER,0026,78620,78224,L'Étang-la-Ville,78,,,78224000AA0218,,,104,,,,,,,,,,1,2,Appartement,64,3,,,,,,2.074606,48.873588
2019-1175700,2019-01-16,000001,Vente,572300,10,,RUE DU LIEUTENANT CHASSAGNE,0087,78620,78224,L'Étang-la-Ville,78,,,78224000AI0233,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,412,2.057482,48.868941
2019-1175718,2019-02-08,000001,Vente,312410,19,,CHE DU CLOS SAINT MARTIN,0033,78620,78224,L'Étang-la-Ville,78,,,78224000AH0097,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.063645,48.865557
2019-1175718,2019-02-08,000001,Vente,312410,19,,CHE DU CLOS SAINT MARTIN,0033,78620,78224,L'Étang-la-Ville,78,,,78224000AH0097,,,36,,8,,,,,,,,2,2,Appartement,78,4,,,,,,2.063645,48.865557
2019-1175950,2019-02-15,000001,Vente,480000,30,,CHE DE LA BUTTE,0022,78620,78224,L'Étang-la-Ville,78,,,78224000AI0477,,,,,,,,,,,,,0,,,,,S,sols,,,974,2.059137,48.868285
2019-1175950,2019-02-15,000001,Vente,480000,,,RTE DE SAINT NOM,0180,78620,78224,L'Étang-la-Ville,78,,,78224000AI0479,,,,,,,,,,,,,0,,,,,S,sols,,,85,2.058918,48.868642
2019-1175950,2019-02-15,000001,Vente,480000,30,,CHE DE LA BUTTE,0022,78620,78224,L'Étang-la-Ville,78,,,78224000AI0481,,,,,,,,,,,,,0,,,,,S,sols,,,5,2.059194,48.867562
2019-1175966,2019-01-31,000001,Vente,250000,15,,ALL DU CHANCELIER SEGUIER,0026,78620,78224,L'Étang-la-Ville,78,,,78224000AA0084,,,3230,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.075698,48.872486
2019-1175966,2019-01-31,000001,Vente,250000,9,,ALL DU CHANCELIER SEGUIER,0026,78620,78224,L'Étang-la-Ville,78,,,78224000AA0084,,,2062,,2179,,,,,,,,2,2,Appartement,80,4,,,,,,2.075698,48.872486
2019-1175966,2019-01-31,000001,Vente,250000,15,,ALL DU CHANCELIER SEGUIER,0026,78620,78224,L'Étang-la-Ville,78,,,78224000AA0084,,,3014,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.075698,48.872486
2019-1175976,2019-02-08,000001,Vente,675000,26,,RTE DE NOISY,0120,78620,78224,L'Étang-la-Ville,78,,,78224000AE0095,,,,,,,,,,,,,0,1,Maison,129,6,AG,terrains d'agrément,,,803,2.068606,48.865063
2019-1175976,2019-02-08,000001,Vente,675000,26,,RTE DE NOISY,0120,78620,78224,L'Étang-la-Ville,78,,,78224000AE0095,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,500,2.068606,48.865063
2019-1176006,2019-02-20,000001,Vente en l'état futur d'achèvement,335000,,,ALL DU CHANCELIER SEGUIER,0026,78620,78224,L'Étang-la-Ville,78,,,78224000AA0218,,,346,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.074606,48.873588
2019-1176006,2019-02-20,000001,Vente en l'état futur d'achèvement,335000,,,ALL DU CHANCELIER SEGUIER,0026,78620,78224,L'Étang-la-Ville,78,,,78224000AA0218,,,333,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.074606,48.873588
2019-1176006,2019-02-20,000001,Vente en l'état futur d'achèvement,335000,,,ALL DU CHANCELIER SEGUIER,0026,78620,78224,L'Étang-la-Ville,78,,,78224000AA0218,,,306,,,,,,,,,,1,2,Appartement,61,3,,,,,,2.074606,48.873588
2019-1176091,2019-02-12,000001,Vente en l'état futur d'achèvement,156400,,,ALL DU CHANCELIER SEGUIER,0026,78620,78224,L'Étang-la-Ville,78,,,78224000AA0218,,,448,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.074606,48.873588
2019-1176091,2019-02-12,000001,Vente en l'état futur d'achèvement,156400,,,ALL DU CHANCELIER SEGUIER,0026,78620,78224,L'Étang-la-Ville,78,,,78224000AA0218,,,405,,,,,,,,,,1,2,Appartement,42,2,,,,,,2.074606,48.873588
2019-1176091,2019-02-12,000001,Vente en l'état futur d'achèvement,156400,,,ALL DU CHANCELIER SEGUIER,0026,78620,78224,L'Étang-la-Ville,78,,,78224000AA0218,,,448,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.074606,48.873588
2019-1176367,2019-03-13,000001,Vente en l'état futur d'achèvement,367510,4,,ALL DU CHANCELIER SEGUIER,0026,78620,78224,L'Étang-la-Ville,78,,,78224000AA0218,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.074606,48.873588
2019-1176367,2019-03-13,000001,Vente en l'état futur d'achèvement,367510,4,,ALL DU CHANCELIER SEGUIER,0026,78620,78224,L'Étang-la-Ville,78,,,78224000AA0218,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.074606,48.873588
2019-1176367,2019-03-13,000001,Vente en l'état futur d'achèvement,367510,4,,ALL DU CHANCELIER SEGUIER,0026,78620,78224,L'Étang-la-Ville,78,,,78224000AA0218,,,16,,,,,,,,,,1,2,Appartement,64,2,,,,,,2.074606,48.873588
2019-1176453,2019-03-11,000001,Vente,15000,,,CHE DES SABLONS,0159,78620,78224,L'Étang-la-Ville,78,,,78224000AK0436,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,236,,
2019-1176493,2019-03-14,000001,Vente en l'état futur d'achèvement,295000,10,,CHE PAVE,0124,78620,78224,L'Étang-la-Ville,78,,,78224000AH0047,,,2,,,,,,,,,,1,2,Appartement,46,2,,,,,,,
2019-1176493,2019-03-14,000001,Vente en l'état futur d'achèvement,295000,10,,CHE PAVE,0124,78620,78224,L'Étang-la-Ville,78,,,78224000AH0047,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-1176493,2019-03-14,000001,Vente en l'état futur d'achèvement,295000,10,,CHE PAVE,0124,78620,78224,L'Étang-la-Ville,78,,,78224000AH0047,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-1176577,2019-03-19,000001,Vente,17272,,,CHE DES BROSSES,0040,78620,78224,L'Étang-la-Ville,78,,,78224000AK0015,,,,,,,,,,,,,0,,,,,T,terres,,,254,,
2019-1176587,2019-03-25,000001,Vente en l'état futur d'achèvement,590000,4,,ALL DU CHANCELIER SEGUIER,0026,78620,78224,L'Étang-la-Ville,78,,,78224000AA0218,,,220,,,,,,,,,,1,2,Appartement,84,3,,,,,,2.074606,48.873588
2019-1176587,2019-03-25,000001,Vente en l'état futur d'achèvement,590000,4,,ALL DU CHANCELIER SEGUIER,0026,78620,78224,L'Étang-la-Ville,78,,,78224000AA0218,,,243,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.074606,48.873588
2019-1176587,2019-03-25,000001,Vente en l'état futur d'achèvement,590000,4,,ALL DU CHANCELIER SEGUIER,0026,78620,78224,L'Étang-la-Ville,78,,,78224000AA0218,,,235,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.074606,48.873588
2019-1176651,2019-03-15,000001,Vente,978800,5,,RUE DES GUERINES,0062,78620,78224,L'Étang-la-Ville,78,,,78224000AE0153,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,499,2.068747,48.865966
2019-1176651,2019-03-15,000001,Vente,978800,,,RUE DES GUERINES,0062,78620,78224,L'Étang-la-Ville,78,,,78224000AE0155,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,501,2.068997,48.86592
2019-1176703,2019-03-16,000001,Vente,875000,7,,ALL DU PETIT PONT,0130,78620,78224,L'Étang-la-Ville,78,,,78224000AD0072,,,,,,,,,,,,,0,1,Maison,208,6,AG,terrains d'agrément,,,528,2.075785,48.864008
2019-1176703,2019-03-16,000001,Vente,875000,7,,ALL DU PETIT PONT,0130,78620,78224,L'Étang-la-Ville,78,,,78224000AD0072,,,,,,,,,,,,,0,1,Maison,208,6,S,sols,,,500,2.075785,48.864008
2019-1176846,2019-03-29,000001,Vente,470000,12,,RTE DE SAINT NOM,0180,78620,78224,L'Étang-la-Ville,78,,,78224000AK0125,,,804,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.066781,48.871506
2019-1176846,2019-03-29,000001,Vente,470000,12,,RTE DE SAINT NOM,0180,78620,78224,L'Étang-la-Ville,78,,,78224000AK0125,,,788,,789,,,,,,,,2,2,Appartement,118,4,,,,,,2.066781,48.871506
2019-1176846,2019-03-29,000001,Vente,470000,12,,RTE DE SAINT NOM,0180,78620,78224,L'Étang-la-Ville,78,,,78224000AK0125,,,1007,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.066781,48.871506
2019-1176855,2019-04-04,000001,Vente,55250,1,,ALL DU CHANCELIER SEGUIER,0026,78620,78224,L'Étang-la-Ville,78,,,78224000AA0084,,,1127,14.92,,,,,,,,,1,3,Dépendance,,0,,,,,,2.075698,48.872486
2019-1176856,2019-04-03,000001,Vente,835000,84,,RTE DE SAINT NOM,0180,78620,78224,L'Étang-la-Ville,78,,,78224000AI0046,,,1,171.9,,,,,,,,,1,1,Maison,140,5,,,,,,2.057176,48.870627
2019-1177056,2019-03-29,000001,Vente,840000,,,RTE DE SAINT NOM,0180,78620,78224,L'Étang-la-Ville,78,,,78224000AK0148,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,833,2.069609,48.870628
2019-1177056,2019-03-29,000001,Vente,840000,4,,RTE DE SAINT NOM,0180,78620,78224,L'Étang-la-Ville,78,,,78224000AK0149,,,,,,,,,,,,,0,1,Maison,298,13,AG,terrains d'agrément,,,1421,2.070079,48.870327
2019-1177056,2019-03-29,000001,Vente,840000,4,,RTE DE SAINT NOM,0180,78620,78224,L'Étang-la-Ville,78,,,78224000AK0149,,,,,,,,,,,,,0,1,Maison,298,13,S,sols,,,500,2.070079,48.870327
2019-1177093,2019-03-28,000001,Vente,670000,4,,ALL D ARMIERE,0009,78620,78224,L'Étang-la-Ville,78,,,78224000AC0074,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,445,2.074799,48.867335
2019-1177147,2019-04-19,000001,Vente,480000,94,,RTE DE SAINT NOM,0180,78620,78224,L'Étang-la-Ville,78,,,78224000AI0028,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,504,2.054382,48.869556
2019-1177151,2019-04-19,000001,Vente,831250,11,,CHE DES BROSSES,0040,78620,78224,L'Étang-la-Ville,78,,,78224000AK0283,,,,,,,,,,,,,0,1,Maison,165,5,S,sols,,,600,2.064076,48.871113
2019-1177151,2019-04-19,000001,Vente,831250,11,,CHE DES BROSSES,0040,78620,78224,L'Étang-la-Ville,78,,,78224000AK0283,,,,,,,,,,,,,0,1,Maison,165,5,AG,terrains d'agrément,,,1631,2.064076,48.871113
2019-1177179,2019-04-03,000001,Vente,873940,11,,RUE DE LA GARDERIE,0056,78620,78224,L'Étang-la-Ville,78,,,78224000AC0062,,,,,,,,,,,,,0,1,Maison,221,5,AG,terrains d'agrément,,,859,2.074542,48.86801
2019-1177179,2019-04-03,000001,Vente,873940,11,,RUE DE LA GARDERIE,0056,78620,78224,L'Étang-la-Ville,78,,,78224000AC0062,,,,,,,,,,,,,0,1,Maison,221,5,S,sols,,,500,2.074542,48.86801
2019-1177203,2019-04-19,000001,Vente,243780,10,,AV DU CHATEAU,0028,78620,78224,L'Étang-la-Ville,78,,,78224000AA0084,,,3166,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.075698,48.872486
2019-1177203,2019-04-19,000001,Vente,243780,12,,AV DU CHATEAU,0028,78620,78224,L'Étang-la-Ville,78,,,78224000AA0084,,,3045,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.075698,48.872486
2019-1177203,2019-04-19,000001,Vente,243780,10,,AV DU CHATEAU,0028,78620,78224,L'Étang-la-Ville,78,,,78224000AA0084,,,1100,79.8,1258,,,,,,,,2,2,Appartement,80,4,,,,,,2.075698,48.872486
2019-1177218,2019-04-19,000001,Vente,407400,7,,AV DU CHATEAU,0028,78620,78224,L'Étang-la-Ville,78,,,78224000AA0084,,,3358,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.075698,48.872486
2019-1177218,2019-04-19,000001,Vente,407400,7,,AV DU CHATEAU,0028,78620,78224,L'Étang-la-Ville,78,,,78224000AA0084,,,3359,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.075698,48.872486
2019-1177218,2019-04-19,000001,Vente,407400,19,,ALL DU CHANCELIER SEGUIER,0026,78620,78224,L'Étang-la-Ville,78,,,78224000AA0084,,,2252,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.075698,48.872486
2019-1177218,2019-04-19,000001,Vente,407400,7,,AV DU CHATEAU,0028,78620,78224,L'Étang-la-Ville,78,,,78224000AA0084,,,2002,,2122,,,,,,,,2,2,Appartement,113,6,,,,,,2.075698,48.872486
2019-1177236,2019-04-12,000001,Vente,281000,7,,ALL DU CHANCELIER SEGUIER,0026,78620,78224,L'Étang-la-Ville,78,,,78224000AA0084,,,3211,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.075698,48.872486
2019-1177236,2019-04-12,000001,Vente,281000,7,,ALL DU CHANCELIER SEGUIER,0026,78620,78224,L'Étang-la-Ville,78,,,78224000AA0084,,,1001,,1159,,,,,,,,2,2,Appartement,98,5,,,,,,2.075698,48.872486
2019-1177589,2019-05-20,000001,Vente en l'état futur d'achèvement,645000,4,,ALL DU CHANCELIER SEGUIER,0026,78620,78224,L'Étang-la-Ville,78,,,78224000AA0218,,,218,,,,,,,,,,1,2,Appartement,109,4,,,,,,2.074606,48.873588
2019-1177589,2019-05-20,000001,Vente en l'état futur d'achèvement,645000,4,,ALL DU CHANCELIER SEGUIER,0026,78620,78224,L'Étang-la-Ville,78,,,78224000AA0218,,,233,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.074606,48.873588
2019-1177589,2019-05-20,000001,Vente en l'état futur d'achèvement,645000,4,,ALL DU CHANCELIER SEGUIER,0026,78620,78224,L'Étang-la-Ville,78,,,78224000AA0218,,,241,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.074606,48.873588
2019-1177634,2019-05-16,000001,Vente en l'état futur d'achèvement,402800,4,,ALL DU CHANCELIER SEGUIER,0026,78620,78224,L'Étang-la-Ville,78,,,78224000AA0218,,,421,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.074606,48.873588
2019-1177634,2019-05-16,000001,Vente en l'état futur d'achèvement,402800,4,,ALL DU CHANCELIER SEGUIER,0026,78620,78224,L'Étang-la-Ville,78,,,78224000AA0218,,,419,,,,,,,,,,1,2,Appartement,90,5,,,,,,2.074606,48.873588
2019-1177634,2019-05-16,000001,Vente en l'état futur d'achèvement,402800,4,,ALL DU CHANCELIER SEGUIER,0026,78620,78224,L'Étang-la-Ville,78,,,78224000AA0218,,,438,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.074606,48.873588
2019-1177634,2019-05-16,000001,Vente en l'état futur d'achèvement,402800,4,,ALL DU CHANCELIER SEGUIER,0026,78620,78224,L'Étang-la-Ville,78,,,78224000AA0218,,,438,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.074606,48.873588
2019-1177645,2019-05-17,000001,Vente,71000,3,,ALL DU CHANCELIER SEGUIER,0026,78620,78224,L'Étang-la-Ville,78,,,78224000AA0084,,,1117,15.11,,,,,,,,,1,2,Appartement,15,1,,,,,,2.075698,48.872486
2019-1177650,2019-05-16,000001,Vente,15000,12,,RTE DE SAINT NOM,0180,78620,78224,L'Étang-la-Ville,78,,,78224000AK0125,,,1168,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.066781,48.871506
2019-1177652,2019-05-16,000001,Vente,1262675,30,B,RUE DE LA GARDERIE,0056,78620,78224,L'Étang-la-Ville,78,,,78224000AL0128,,,,,,,,,,,,,0,1,Maison,310,6,S,sols,,,1000,2.071886,48.867482
2019-1177702,2019-05-16,000001,Vente,925000,2,,ALL DE LA GENETRIERE,0058,78620,78224,L'Étang-la-Ville,78,,,78224000AD0102,,,,,,,,,,,,,0,1,Maison,160,6,AG,terrains d'agrément,,,518,2.077585,48.862191
2019-1177702,2019-05-16,000001,Vente,925000,2,,ALL DE LA GENETRIERE,0058,78620,78224,L'Étang-la-Ville,78,,,78224000AD0102,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,500,2.077585,48.862191
2019-1177825,2019-05-28,000001,Vente,491025,22,,RUE JEAN MERMOZ,0075,78620,78224,L'Étang-la-Ville,78,,,78224000AL0039,,,1,96.87,,,,,,,,,1,1,Maison,83,4,,,,,,2.072059,48.869422
2019-1178120,2019-06-04,000002,Vente,315048,11,B,RUE PASTEUR,0123,78620,78224,L'Étang-la-Ville,78,,,78224000AC0172,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,188,2.078044,48.868391
2019-1178170,2019-06-19,000001,Vente en l'état futur d'achèvement,227000,4,,ALL DU CHANCELIER SEGUIER,0026,78620,78224,L'Étang-la-Ville,78,,,78224000AA0218,,,311,,,,,,,,,,1,2,Appartement,42,2,,,,,,2.074606,48.873588
2019-1178170,2019-06-19,000001,Vente en l'état futur d'achèvement,227000,4,,ALL DU CHANCELIER SEGUIER,0026,78620,78224,L'Étang-la-Ville,78,,,78224000AA0218,,,343,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.074606,48.873588
2019-1178178,2019-06-06,000001,Vente en l'état futur d'achèvement,269100,4,,ALL DU CHANCELIER SEGUIER,0026,78620,78224,L'Étang-la-Ville,78,,,78224000AA0218,,,404,,,,,,,,,,1,2,Appartement,64,3,,,,,,2.074606,48.873588
2019-1178178,2019-06-06,000001,Vente en l'état futur d'achèvement,269100,4,,ALL DU CHANCELIER SEGUIER,0026,78620,78224,L'Étang-la-Ville,78,,,78224000AA0218,,,430,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.074606,48.873588
2019-1178189,2019-06-24,000001,Vente,110100,12,,RTE DE SAINT NOM,0180,78620,78224,L'Étang-la-Ville,78,,,78224000AK0125,,,646,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.066781,48.871506
2019-1178200,2019-06-17,000001,Vente en l'état futur d'achèvement,229500,4,,ALL DU CHANCELIER SEGUIER,0026,78620,78224,L'Étang-la-Ville,78,,,78224000AA0218,,,433,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.074606,48.873588
2019-1178200,2019-06-17,000001,Vente en l'état futur d'achèvement,229500,4,,ALL DU CHANCELIER SEGUIER,0026,78620,78224,L'Étang-la-Ville,78,,,78224000AA0218,,,409,,,,,,,,,,1,2,Appartement,64,3,,,,,,2.074606,48.873588
2019-1178257,2019-06-26,000001,Vente,570000,30,,CHE PAVE,0124,78620,78224,L'Étang-la-Ville,78,,,78224000AH0062,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,410,2.0667,48.866201
2019-1178329,2019-06-21,000001,Vente,590000,19,,CHE DE LA COULETTE,0037,78620,78224,L'Étang-la-Ville,78,,,78224000AB0050,,,,,,,,,,,,,0,1,Maison,151,4,AG,terrains d'agrément,,,1049,2.078368,48.871443
2019-1178329,2019-06-21,000001,Vente,590000,19,,CHE DE LA COULETTE,0037,78620,78224,L'Étang-la-Ville,78,,,78224000AB0050,,,,,,,,,,,,,0,1,Maison,151,4,S,sols,,,500,2.078368,48.871443
2019-1178406,2019-06-27,000001,Vente en l'état futur d'achèvement,267000,4,,ALL DU CHANCELIER SEGUIER,0026,78620,78224,L'Étang-la-Ville,78,,,78224000AA0218,,,4,,,,,,,,,,1,2,Appartement,45,2,,,,,,2.074606,48.873588
2019-1178406,2019-06-27,000001,Vente en l'état futur d'achèvement,267000,4,,ALL DU CHANCELIER SEGUIER,0026,78620,78224,L'Étang-la-Ville,78,,,78224000AA0218,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.074606,48.873588
2019-1178425,2019-06-25,000001,Vente en l'état futur d'achèvement,170700,4,,ALL DU CHANCELIER SEGUIER,0026,78620,78224,L'Étang-la-Ville,78,,,78224000AA0218,,,447,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.074606,48.873588
2019-1178425,2019-06-25,000001,Vente en l'état futur d'achèvement,170700,4,,ALL DU CHANCELIER SEGUIER,0026,78620,78224,L'Étang-la-Ville,78,,,78224000AA0218,,,447,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.074606,48.873588
2019-1178425,2019-06-25,000001,Vente en l'état futur d'achèvement,170700,4,,ALL DU CHANCELIER SEGUIER,0026,78620,78224,L'Étang-la-Ville,78,,,78224000AA0218,,,408,,,,,,,,,,1,2,Appartement,42,2,,,,,,2.074606,48.873588
2019-1178504,2019-06-14,000001,Vente,848235,69,B,RTE DE SAINT NOM,0180,78620,78224,L'Étang-la-Ville,78,,,78224000AI0469,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,505,2.059422,48.869206
2019-1178507,2019-06-28,000001,Vente,698700,28,,RTE DE SAINT NOM,0180,78620,78224,L'Étang-la-Ville,78,,,78224000AK0389,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,600,2.06426,48.869249
2019-1178529,2019-07-04,000001,Vente,773340,92,,RTE DE SAINT NOM,0180,78620,78224,L'Étang-la-Ville,78,,,78224000AI0030,,,,,,,,,,,,,0,1,Maison,153,6,AG,terrains d'agrément,,,561,2.054622,48.869756
2019-1178529,2019-07-04,000001,Vente,773340,92,,RTE DE SAINT NOM,0180,78620,78224,L'Étang-la-Ville,78,,,78224000AI0030,,,,,,,,,,,,,0,1,Maison,153,6,S,sols,,,500,2.054622,48.869756
2019-1178566,2019-07-01,000001,Vente,730000,6,,RUE DE LA STATION,0210,78620,78224,L'Étang-la-Ville,78,,,78224000AB0139,,,,,,,,,,,,,0,1,Maison,168,3,S,sols,,,728,2.077974,48.869316