siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216501445,00011,21650144500011,O,1983-03-01,01,2018,,2020-08-25T10:18:30,true,3,,,,,,65100,CHEUST,,,65144,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216501445,00029,21650144500029,O,1997-01-01,NN,,,2015-04-03T14:12:16,false,4,MAIRIE,,,,,65100,CHEUST,,,65144,,,,,,,,,,,,,,,,,,,2013-11-25,F,SCE EAUX,,,,36.00Z,NAFRev2,N,0.015069,43.050589,0.37,street,Impasse Berrie 65100 Cheust,65144_0015,D,IMPASSE BERRIE,
266502582,00015,26650258200015,O,1984-11-20,NN,,,2021-07-22T10:32:30,true,4,,,,,MAIRIE,65100,CHEUST,,,65144,,,,,,,,,,,,,,,,,,,2021-07-20,F,CCAS,,,,88.99B,NAFRev2,N,0.015069,43.050589,0.37,street,Impasse Berrie 65100 Cheust,65144_0015,G,IMPASSE BERRIE,
301273314,00015,30127331400015,O,1900-01-01,NN,,,2008-01-04T19:14:09,true,3,,,,,CAFE PUJOL,65100,CHEUST,,,65144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.6877128,44.3855595,0.8,poi.cafe,Aux délices du puit (Café) Pujols,https://osm.org/node/4525000687,G,,
311988281,00045,31198828100045,O,1999-09-01,NN,,4322AZ,2015-03-18T00:59:36,true,7,,,,RTE,DES ANGLES,65100,CHEUST,,,65144,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,43.22A,NAFRev2,N,0.02867,43.053635,0.34,street,Chemin des Abeouerays 65100 Cheust,65144_8rascm,G,CHEMIN DES ABEOUERAYS,
312186901,00012,31218690100012,O,1978-01-01,NN,,,2008-01-04T20:12:33,true,3,,,,,,65100,CHEUST,,,65144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
319411252,00020,31941125200020,O,1985-10-23,NN,,,,true,1,,,,,,65100,CHEUST,,,65144,,,,,,,,,,,,,,,,,,,1999-02-22,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
321769788,00019,32176978800019,O,1900-01-01,,,,2019-10-09T09:06:32,false,3,,,,,,65100,CHEUST,,,65144,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
322060674,00056,32206067400056,O,2011-11-01,,,,2014-02-05T03:56:09,true,2,,,,LD,ABEOUERAYS,65100,CHEUST,,,65144,,,,,,,,,,,,,,,,,,,2014-01-23,F,,,,,95.29Z,NAFRev2,N,0.02867,43.053635,0.9,street,Chemin des Abeouerays 65100 Cheust,65144_8rascm,G,CHEMIN DES ABEOUERAYS,
352121594,00019,35212159400019,O,,,,,,true,1,,,,,,65100,CHEUST,,,65144,,,,,,,,,,,,,,,,,,,1989-12-18,F,,,,,55.71,NAP,N,,,0,,,,,,
400620126,00021,40062012600021,O,1996-02-02,NN,,,2008-11-08T01:09:26,false,4,,,,,ECOLE,65100,CHEUST,,,65144,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,45.3A,NAF1993,N,2.0519618,48.8989297,0.9,poi.school,(École) Chambourcy,https://osm.org/relation/2351076,G,,
402173603,00018,40217360300018,O,1995-08-04,NN,,,2021-03-27T19:31:19,true,3,,,,,,65100,CHEUST,,,65144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
403859911,00014,40385991100014,O,1996-01-01,NN,,,2017-01-13T09:54:03,true,4,,,,,,65100,CHEUST,,,65144,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
415210434,00015,41521043400015,O,1998-01-01,NN,,,2019-12-10T03:45:22,true,5,,,,,,65100,CHEUST,,,65144,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
419140140,00015,41914014000015,O,1982-12-31,,,,,true,1,,,,,,65100,CHEUST,,,65144,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
420355125,00014,42035512500014,O,1982-12-31,NN,,,2020-04-21T03:47:24,true,3,,,,,,65100,CHEUST,,,65144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
420355125,00022,42035512500022,O,2015-05-01,,,,2021-02-23T11:41:24,false,1,,1,,IMP,BERIE,65100,CHEUST,,,65144,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,01.49Z,NAFRev2,N,0.015131,43.050464,0.7,housenumber,1 Impasse Berrie 65100 Cheust,65144_0015_00001,G,1 IMPASSE BERRIE,
420355133,00018,42035513300018,O,1984-12-31,NN,,,2019-03-15T14:22:52,true,3,,,,,,65100,CHEUST,,,65144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
422463968,00053,42246396800053,O,2015-10-01,01,2018,8121ZZ,2020-08-25T10:13:19,true,2,,3,,PL,SAINT CELSE,65100,CHEUST,,,65144,,,,,,,,,,,,,,,,,,,2019-03-07,F,,,,,81.21Z,NAFRev2,N,0.015155,43.050241,0.82,housenumber,3 Place Saint Celse 65100 Cheust,65144_0070_00003,G,3 PLACE SAINT CELSE,
432152726,00019,43215272600019,O,2000-07-01,NN,,,2008-01-04T18:29:07,true,3,,,,,,65100,CHEUST,,,65144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
432915114,00016,43291511400016,O,2000-12-01,NN,,,2008-04-25T00:30:36,false,5,,,,,,65100,CHEUST,,,65144,,,,,,,,,,,,,,,,,,,2006-04-10,F,,,,,92.6C,NAFRev1,N,,,0,,,,,,
434982518,00020,43498251800020,O,2002-01-01,,,,2011-03-21T03:45:42,false,1,LE VILLAGE,,,,,65100,CHEUST,,,65144,,,,,,,,,,,,,,,,,,,2002-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
439206442,00063,43920644200063,O,2018-06-01,,,1105ZZ,2021-02-23T13:19:52,true,1,,11,,RUE,DE LOUEY,65100,CHEUST,,,65144,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,BRASSERIE LE LOUX,11.05Z,NAFRev2,N,0.016451,43.049938,0.76,housenumber,11 Rue du Louey 65100 Cheust,65144_0055_00011,G,11 RUE DU LOUEY,
451561062,00022,45156106200022,O,2015-04-27,,,,2015-09-22T03:53:11,true,2,,4,,RUE,SAINT-CELSE,65100,CHEUST,,,65144,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,96.09Z,NAFRev2,N,0.014351,43.050451,0.93,housenumber,4 Rue Saint Celse 65100 Cheust,65144_0075_00004,G,4 RUE SAINT CELSE,
453199002,00016,45319900200016,O,2004-01-01,NN,,,2010-08-24T09:00:53,true,5,,2,,RUE,DE LA BAYLE,65100,CHEUST,,,65144,,,,,,,,,,,,,,,,,,,2010-06-20,F,,,,,46.19B,NAFRev2,N,0.014852,43.050344,0.93,housenumber,2 Rue de la Bayle 65100 Cheust,65144_0010_00002,G,2 RUE DE LA BAYLE,
529348054,00014,52934805400014,O,2010-12-14,,,,2011-01-04T04:32:49,true,1,,7,,RUE,LALANNE,65100,CHEUST,,,65144,,,,,,,,,,,,,,,,,,,2010-12-14,A,,,,,68.20B,NAFRev2,N,0.014349,43.05016,0.8,housenumber,7 Rue de la Lanne 65100 Cheust,65144_0050_00007,G,7 RUE DE LA LANNE,
622771608,00016,62277160800016,O,1962-01-01,NN,,,2012-07-28T17:32:17,true,6,,,,,,65100,CHEUST,,,65144,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
702770397,00017,70277039700017,O,,NN,,,,true,1,,,,,,65100,CHEUST,,,65144,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,67.04,NAP,N,,,0,,,,,,
751635160,00011,75163516000011,O,2012-05-09,,,4332AB,2020-12-02T03:40:01,true,2,,3,,RUE,SAINT CELSE,65100,CHEUST,,,65144,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,43.32A,NAFRev2,N,0.014318,43.050392,0.93,housenumber,3 Rue Saint Celse 65100 Cheust,65144_0075_00003,G,3 RUE SAINT CELSE,
792975435,00019,79297543500019,O,2013-05-01,NN,,,2018-09-29T13:29:05,true,3,,6,,IMP,BERIE,65100,CHEUST,,,65144,,,,,,,,,,,,,,,,,,,2016-01-27,F,,,,,81.29B,NAFRev2,O,0.015039,43.050636,0.7,housenumber,6 Impasse Berrie 65100 Cheust,65144_0015_00006,G,6 IMPASSE BERRIE,
809817026,00028,80981702600028,O,2017-09-11,,,,2021-02-23T17:26:22,true,1,,,,CHE,DES ABEOUERAYS,65100,CHEUST,,,65144,,,,,,,,,,,,,,,,,,,2017-09-11,A,,,,,93.19Z,NAFRev2,N,0.02867,43.053635,0.83,street,Chemin des Abeouerays 65100 Cheust,65144_8rascm,G,CHEMIN DES ABEOUERAYS,
824882997,00011,82488299700011,O,2017-01-01,,,,2017-01-12T04:48:40,true,1,,,,,COL DE LINGOUS,65100,CHEUST,,,65144,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.42Z,NAFRev2,N,0.036615,43.062337,0.93,street,Col de Lingous 65100 Cheust,65144_dixal4,G,COL DE LINGOUS,
829616010,00015,82961601000015,O,2017-05-15,,,,2020-01-21T11:32:00,true,2,LES ECARTS,,,RTE,DE GERMS,65100,CHEUST,,,65144,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,PAPAGAYO FRANCE,47.91A,NAFRev2,N,0.014502,43.050165,0.3,street,Rue de la Lanne 65100 Cheust,65144_0050,G,RUE DE LA LANNE,
840773089,00015,84077308900015,O,2018-06-14,,,,2018-07-02T15:04:59,true,1,,6,,RUE,SAINT-CELSE,65100,CHEUST,,,65144,,,,,,,,,,,,,,,,,,,2018-06-14,A,,,,,94.99Z,NAFRev2,N,0.014339,43.050477,0.93,housenumber,6 Rue Saint Celse 65100 Cheust,65144_0075_00006,G,6 RUE SAINT CELSE,
845045541,00024,84504554100024,O,2020-08-20,,,,2020-08-29T03:55:56,false,1,,,,,L'ENGOUS,65100,CHEUST,,,65144,,,,,,,,,,,,,,,,,,,2020-08-20,A,,,,,01.45Z,NAFRev2,N,0.036615,43.062337,0.51,street,Col de Lingous 65100 Cheust,65144_dixal4,G,COL DE LINGOUS,
879719193,00010,87971919300010,O,2020-01-01,,,,2019-12-12T04:18:08,true,1,,,,,ROUTE DE GERMS,65100,CHEUST,,,65144,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.42Z,NAFRev2,N,2.1007411,48.9688225,0.71,poi.track,Route de la Ferme (Chemin) Saint-Germain-en-Laye,https://osm.org/way/169044536,G,,
882058589,00012,88205858900012,O,2020-01-01,,,,2020-03-03T08:22:34,true,1,,,,IMP,BERIE,65100,CHEUST,,,65144,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.42Z,NAFRev2,N,0.015069,43.050589,0.65,street,Impasse Berrie 65100 Cheust,65144_0015,G,IMPASSE BERRIE,
