siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
075540864,00016,07554086400016,O,,,,,2019-11-14T14:00:47,true,1,,,,,LA BISTADE,59630,SAINT-PIERRE-BROUCK,,,59539,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,2.182333,50.89472,0.94,street,Rue de la Bistade 59630 Saint-Pierre-Brouck,59539_0040,G,RUE DE LA BISTADE,
075550897,00013,07555089700013,O,,,,,2019-11-14T14:00:47,true,1,,,,,,59630,SAINT-PIERRE-BROUCK,,,59539,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,40.32,NAP,N,,,0,,,,,,
075742866,00017,07574286600017,O,1957-01-01,NN,,,2023-05-05T20:16:41,true,5,,,,RUE,DE LA GARE,59630,SAINT-PIERRE-BROUCK,,,59539,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,68.20B,NAFRev2,N,2.193363,50.895351,0.95,street,Rue de la Gare 59630 Saint-Pierre-Brouck,59539_0100,G,RUE DE LA GARE,
075751438,00013,07575143800013,O,1957-01-01,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,DE LA GARE,59630,SAINT-PIERRE-BROUCK,,,59539,,,,,,,,,,,,,,,,,,,1998-02-03,F,,,,,60.2M,NAF1993,O,2.193363,50.895351,0.95,street,Rue de la Gare 59630 Saint-Pierre-Brouck,59539_0100,G,RUE DE LA GARE,
075840843,00017,07584084300017,O,,,,,2019-11-14T14:00:47,true,1,,,,,LA BISTADE,59630,SAINT-PIERRE-BROUCK,,,59539,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,2.182333,50.89472,0.94,street,Rue de la Bistade 59630 Saint-Pierre-Brouck,59539_0040,G,RUE DE LA BISTADE,
076042530,00014,07604253000014,O,,,,,2019-11-14T14:00:47,true,1,,,,,LA PLACE,59630,SAINT-PIERRE-BROUCK,,,59539,,,,,,,,,,,,,,,,,,,1988-01-11,F,,,,,67.05,NAP,N,2.191699,50.897675,0.94,street,La Place 59630 Saint-Pierre-Brouck,59539_z6qy1o,G,LA PLACE,
076143270,00015,07614327000015,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,DE LA GARE,59630,SAINT-PIERRE-BROUCK,,,59539,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,70.2C,NAF1993,N,2.193363,50.895351,0.95,street,Rue de la Gare 59630 Saint-Pierre-Brouck,59539_0100,G,RUE DE LA GARE,
076242361,00012,07624236100012,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RTE,DE BOURBOURG,59630,SAINT-PIERRE-BROUCK,,,59539,,,,,,,,,,,,,,,,,,,1991-01-08,F,,,,,64.42,NAP,N,2.192088,50.899549,0.83,street,Route de Bourbourg 59630 Saint-Pierre-Brouck,59539_0060,G,ROUTE DE BOURBOURG,
076440601,00011,07644060100011,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,DE LA CHAPELLE,59630,SAINT-PIERRE-BROUCK,,,59539,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,2.190086,50.896922,0.95,street,Rue de la Chapelle 59630 Saint-Pierre-Brouck,59539_o3p7xd,G,RUE DE LA CHAPELLE,
076440619,00013,07644061900013,O,1964-01-01,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,DE LA CHAPELLE,59630,SAINT-PIERRE-BROUCK,,,59539,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.4N,NAF1993,N,2.190086,50.896922,0.95,street,Rue de la Chapelle 59630 Saint-Pierre-Brouck,59539_o3p7xd,G,RUE DE LA CHAPELLE,
076541242,00012,07654124200012,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,DE LA GARE,59630,SAINT-PIERRE-BROUCK,,,59539,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,2.193363,50.895351,0.95,street,Rue de la Gare 59630 Saint-Pierre-Brouck,59539_0100,G,RUE DE LA GARE,
076541259,00016,07654125900016,O,1965-01-01,NN,,,2019-11-14T14:00:47,true,4,,,,RUE,DE LA GARE,59630,SAINT-PIERRE-BROUCK,,,59539,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.193363,50.895351,0.95,street,Rue de la Gare 59630 Saint-Pierre-Brouck,59539_0100,G,RUE DE LA GARE,
076541267,00019,07654126700019,O,1965-01-01,NN,,,2019-11-14T14:00:47,true,5,,,,RUE,DE LA GARE,59630,SAINT-PIERRE-BROUCK,,,59539,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.193363,50.895351,0.95,street,Rue de la Gare 59630 Saint-Pierre-Brouck,59539_0100,G,RUE DE LA GARE,
076650175,00011,07665017500011,O,1966-01-01,03,2020,,2022-08-29T09:03:08,true,7,ZA DE SAINT PIERREBROUCK,741,,RUE,DE LA GARE,59630,SAINT-PIERRE-BROUCK,,,59539,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,10.39A,NAFRev2,O,2.197574,50.89603,0.95,housenumber,741 Rue de la Gare 59630 Saint-Pierre-Brouck,59539_0100_00741,G,741 RUE DE LA GARE,
076743475,00014,07674347500014,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,DE LA GARE,59630,SAINT-PIERRE-BROUCK,,,59539,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,59.08,NAP,N,2.193363,50.895351,0.95,street,Rue de la Gare 59630 Saint-Pierre-Brouck,59539_0100,G,RUE DE LA GARE,
077140226,00018,07714022600018,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,,59630,SAINT-PIERRE-BROUCK,,,59539,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
077142305,00018,07714230500018,O,1971-01-01,NN,,,2019-11-14T14:00:47,true,4,,,,RUE,VERTE,59630,SAINT-PIERRE-BROUCK,,,59539,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.203332,50.898935,0.95,street,Rue Verte 59630 Saint-Pierre-Brouck,59539_0160,G,RUE VERTE,
077240554,00012,07724055400012,O,,,,,2019-11-14T14:00:47,true,1,,,,RTE,AU VILLAGE,59630,SAINT-PIERRE-BROUCK,,,59539,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,6.9137006,43.6078001,0.71,poi,Route du Village (Pont) Auribeau-sur-Siagne,https://osm.org/way/125106955,G,,
215905399,00014,21590539900014,O,1983-03-01,11,2020,,2022-08-29T09:08:02,true,4,,,,,LA PLACE,59630,SAINT-PIERRE-BROUCK,,,59539,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.191699,50.897675,0.94,street,La Place 59630 Saint-Pierre-Brouck,59539_z6qy1o,G,LA PLACE,
215905399,00022,21590539900022,O,1983-12-21,03,2020,,2022-08-29T09:08:02,false,3,,,,,LA PLACE,59630,SAINT-PIERRE-BROUCK,,,59539,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE FL DEBEYRE,,,,85.20Z,NAFRev2,N,2.191699,50.897675,0.94,street,La Place 59630 Saint-Pierre-Brouck,59539_z6qy1o,G,LA PLACE,
215905399,00030,21590539900030,O,2003-01-01,NN,,,2019-11-14T14:00:47,false,4,MAIRIE,,,,LA PLACE,59630,SAINT-PIERRE-BROUCK,,,59539,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL TR 1,,,,42.99Z,NAFRev2,N,2.191699,50.897675,0.94,street,La Place 59630 Saint-Pierre-Brouck,59539_z6qy1o,G,LA PLACE,
215905399,00048,21590539900048,O,2006-04-06,,,,2023-07-19T11:22:17,false,2,,,,RUE,DE LA CHAPELLE,59630,SAINT-PIERRE-BROUCK,,,59539,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL 2E 3E TRANCHES,,,,42.99Z,NAFRev2,N,2.190086,50.896922,0.95,street,Rue de la Chapelle 59630 Saint-Pierre-Brouck,59539_o3p7xd,G,RUE DE LA CHAPELLE,
265905398,00011,26590539800011,O,1983-03-01,01,2020,,2022-08-29T09:10:36,true,3,MAIRIE,,,,LA PLACE,59630,SAINT-PIERRE-BROUCK,,,59539,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.191699,50.897675,0.94,street,La Place 59630 Saint-Pierre-Brouck,59539_z6qy1o,G,LA PLACE,
301263554,00026,30126355400026,O,1900-01-01,NN,,,2019-11-14T14:00:47,true,4,,,,RUE,VERTE,59630,SAINT-PIERRE-BROUCK,,,59539,,,,,,,,,,,,,,,,,,,2009-10-21,F,,,,,10.11Z,NAFRev2,N,2.203332,50.898935,0.95,street,Rue Verte 59630 Saint-Pierre-Brouck,59539_0160,G,RUE VERTE,
305236564,00020,30523656400020,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,ROUGE,59630,SAINT-PIERRE-BROUCK,,,59539,,,,,,,,,,,,,,,,,,,,F,,,,,28.1A,NAFRev1,N,2.17565,50.913328,0.94,street,Rue Rouge 59630 Saint-Pierre-Brouck,59539_0120,G,RUE ROUGE,
305329997,00012,30532999700012,O,,,,,2019-11-14T14:00:47,true,1,,,,,,59630,SAINT-PIERRE-BROUCK,,,59539,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
306851098,00013,30685109800013,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,DE LA GARE,59630,SAINT-PIERRE-BROUCK,,,59539,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,62.11,NAP,N,2.193363,50.895351,0.95,street,Rue de la Gare 59630 Saint-Pierre-Brouck,59539_0100,G,RUE DE LA GARE,
309003853,00012,30900385300012,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,VERTE,59630,SAINT-PIERRE-BROUCK,,,59539,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,2.203332,50.898935,0.95,street,Rue Verte 59630 Saint-Pierre-Brouck,59539_0160,G,RUE VERTE,
311113203,00013,31111320300013,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,DE LA GARE,59630,SAINT-PIERRE-BROUCK,,,59539,,,,,,,,,,,,,,,,,,,1989-11-15,F,,,,,01.80,NAP,N,2.193363,50.895351,0.95,street,Rue de la Gare 59630 Saint-Pierre-Brouck,59539_0100,G,RUE DE LA GARE,
311125546,00011,31112554600011,O,,,,,2019-11-14T14:00:47,true,1,,,,IMP,DE LA GARE,59630,SAINT-PIERRE-BROUCK,,,59539,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,69.12,NAP,N,2.193363,50.895351,0.7,street,Rue de la Gare 59630 Saint-Pierre-Brouck,59539_0100,G,RUE DE LA GARE,
312228786,00017,31222878600017,O,1978-01-01,NN,,,2020-06-16T03:53:37,false,5,,,,RTE,DE LA BISTADE,59630,SAINT-PIERRE-BROUCK,,,59539,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.21Z,NAFRev2,N,2.182333,50.89472,0.8,street,Rue de la Bistade 59630 Saint-Pierre-Brouck,59539_0040,G,RUE DE LA BISTADE,
312722036,00026,31272203600026,O,,NN,,,2019-11-14T14:00:47,true,1,,,,IMP,DE LA GARE,59630,SAINT-PIERRE-BROUCK,,,59539,,,,,,,,,,,,,,,,,,,1992-05-15,F,,,,,60.2L,NAF1993,N,2.193363,50.895351,0.7,street,Rue de la Gare 59630 Saint-Pierre-Brouck,59539_0100,G,RUE DE LA GARE,
315334581,00016,31533458100016,O,,NN,,,2019-11-14T14:00:47,true,1,,,,CHE,HALLAGE,59630,SAINT-PIERRE-BROUCK,,,59539,,,,,,,,,,,,,,,,,,,,F,,,,,01.56,NAP,N,2.9340088,43.2725956,0.74,poi.track,Chemin de Halage Sallèles-d'Aude,https://osm.org/way/72300957,G,,
317434504,00039,31743450400039,O,,,,,2019-11-14T14:00:47,true,1,,,,RTE,DE LA BISTADE,59630,SAINT-PIERRE-BROUCK,,,59539,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,67.08,NAP,N,2.182333,50.89472,0.8,street,Rue de la Bistade 59630 Saint-Pierre-Brouck,59539_0040,G,RUE DE LA BISTADE,
320285950,00012,32028595000012,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,DE L AA,59630,SAINT-PIERRE-BROUCK,,,59539,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.11,NAP,N,2.182677,50.886347,0.95,street,Rue de l'Aa 59630 Saint-Pierre-Brouck,59539_0020,G,RUE DE L AA,
322175431,00020,32217543100020,O,1996-01-01,NN,,,2019-11-14T14:00:47,true,3,,1242,,RTE,DE L'AA,59630,SAINT-PIERRE-BROUCK,,,59539,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.169492,50.903577,0.8,housenumber,1242 Rue de l'Aa 59630 Saint-Pierre-Brouck,59539_0020_01242,G,1242 RUE DE L AA,
326541588,00017,32654158800017,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,DE LA BISTADE,59630,SAINT-PIERRE-BROUCK,,,59539,,,,,,,,,,,,,,,,,,,1985-08-20,F,,,,,67.13,NAP,N,2.182333,50.89472,0.96,street,Rue de la Bistade 59630 Saint-Pierre-Brouck,59539_0040,G,RUE DE LA BISTADE,
327788790,00019,32778879000019,O,1983-05-31,,,,2019-11-14T14:00:47,false,4,,,,RUE,DE LA CHAPELLE,59630,SAINT-PIERRE-BROUCK,,,59539,,,,,,,,,,,,,,,,,,,1992-06-12,F,,,,,51.5E,NAF1993,N,2.190086,50.896922,0.95,street,Rue de la Chapelle 59630 Saint-Pierre-Brouck,59539_o3p7xd,G,RUE DE LA CHAPELLE,
328343686,00015,32834368600015,O,1982-01-01,,,,2019-11-14T14:00:47,true,1,,,,RTE,DE WATTEN,59630,SAINT-PIERRE-BROUCK,,,59539,,,,,,,,,,,,,,,,,,,2000-05-29,F,,,,,01.1A,NAF1993,N,2.192717,50.894554,0.82,street,Route de Watten 59630 Saint-Pierre-Brouck,59539_0180,G,ROUTE DE WATTEN,
332565738,00025,33256573800025,O,2022-04-13,,,,2022-05-18T09:06:23,true,1,,176,,RUE,DE LA BISTADE,59630,SAINT-PIERRE-BROUCK,,,59539,,,,,,,,,,,,,,,,,,,2022-04-13,A,,,,,68.20B,NAFRev2,N,2.18581,50.895857,0.96,housenumber,176 Rue de la Bistade 59630 Saint-Pierre-Brouck,59539_0040_00176,G,176 RUE DE LA BISTADE,
338279987,00014,33827998700014,O,,NN,,,2019-11-14T14:00:47,true,1,,,,CHE,DE HALAGE,59630,SAINT-PIERRE-BROUCK,,,59539,,,,,,,,,,,,,,,,,,,1991-02-15,F,,,,,45.4M,NAF1993,N,2.190086,50.896922,0.37,street,Rue de la Chapelle 59630 Saint-Pierre-Brouck,59539_o3p7xd,G,RUE DE LA CHAPELLE,
338323991,00038,33832399100038,O,1997-01-01,,,,2019-11-14T14:00:47,false,1,,587,,RUE,DE LA BISTADE,59630,SAINT-PIERRE-BROUCK,,,59539,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,,,N,2.182333,50.89472,0.8,street,Rue de la Bistade 59630 Saint-Pierre-Brouck,59539_0040,G,RUE DE LA BISTADE,
338323991,00046,33832399100046,O,1997-01-01,NN,,,2021-08-24T19:34:22,true,4,,287,,RUE,DE LA BISTADE,59630,SAINT-PIERRE-BROUCK,,,59539,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,55.20Z,NAFRev2,N,2.184508,50.89533,0.96,housenumber,287 Rue de la Bistade 59630 Saint-Pierre-Brouck,59539_0040_00287,G,287 RUE DE LA BISTADE,
339410466,00017,33941046600017,O,1986-08-01,01,2020,1071CA,2022-08-29T09:25:37,true,4,,,,,LA BISTADE,59630,SAINT-PIERRE-BROUCK,,,59539,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,2.182333,50.89472,0.94,street,Rue de la Bistade 59630 Saint-Pierre-Brouck,59539_0040,G,RUE DE LA BISTADE,
339566580,00017,33956658000017,O,1986-11-15,NN,,,2019-11-14T14:00:47,true,5,,1961,,RUE,DE L'AA,59630,SAINT-PIERRE-BROUCK,,,59539,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.187375,50.877286,0.95,housenumber,1961 Rue de l'Aa 59630 Saint-Pierre-Brouck,59539_0020_01961,G,1961 RUE DE L AA,
340158468,00017,34015846800017,O,1986-07-01,NN,,,2019-11-14T14:00:47,true,1,,,,,LA BISTADE,59630,SAINT-PIERRE-BROUCK,,,59539,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,55.3A,NAF1993,O,2.182333,50.89472,0.94,street,Rue de la Bistade 59630 Saint-Pierre-Brouck,59539_0040,G,RUE DE LA BISTADE,
341582898,00019,34158289800019,O,1987-07-01,11,2020,,2022-08-29T09:27:03,true,5,,,,RUE,DE LA GARE,59630,SAINT-PIERRE-BROUCK,,,59539,,,,,,,,,,,,,,,,,,,2017-09-11,A,,,,,46.73A,NAFRev2,O,2.193363,50.895351,0.95,street,Rue de la Gare 59630 Saint-Pierre-Brouck,59539_0100,G,RUE DE LA GARE,
343458063,00017,34345806300017,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,DE LA GARE,59630,SAINT-PIERRE-BROUCK,,,59539,,,,,,,,,,,,,,,,,,,1991-02-07,F,,,,,64.42,NAP,N,2.193363,50.895351,0.95,street,Rue de la Gare 59630 Saint-Pierre-Brouck,59539_0100,G,RUE DE LA GARE,
343968442,00016,34396844200016,O,1988-01-11,NN,,,2019-11-14T14:00:47,true,1,,1,,RUE,DE LA GARE,59630,SAINT-PIERRE-BROUCK,,,59539,,,,,,,,,,,,,,,,,,,1998-09-28,F,,,,,55.4A,NAF1993,O,2.188108,50.896478,0.95,housenumber,1 Rue de la Gare 59630 Saint-Pierre-Brouck,59539_0100_00001,G,1 RUE DE LA GARE,
348199506,00018,34819950600018,O,1983-05-31,,,,2019-11-14T14:00:47,false,3,,,,RUE,DE LA CHAPELLE,59630,SAINT-PIERRE-BROUCK,,,59539,,,,,,,,,,,,,,,,,,,1997-01-07,F,EUROBOIS NORD,,,,51.5E,NAF1993,N,2.190086,50.896922,0.95,street,Rue de la Chapelle 59630 Saint-Pierre-Brouck,59539_o3p7xd,G,RUE DE LA CHAPELLE,
348271859,00012,34827185900012,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,DE LA GARE,59630,SAINT-PIERRE-BROUCK,,,59539,,,,,,,,,,,,,,,,,,,1989-11-15,F,,,,,55.70,NAP,N,2.193363,50.895351,0.95,street,Rue de la Gare 59630 Saint-Pierre-Brouck,59539_0100,G,RUE DE LA GARE,
348822321,00017,34882232100017,O,1988-12-01,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,DE LA GARE,59630,SAINT-PIERRE-BROUCK,,,59539,,,,,,,,,,,,,,,,,,,2000-06-15,F,,,,,60.2L,NAF1993,O,2.193363,50.895351,0.95,street,Rue de la Gare 59630 Saint-Pierre-Brouck,59539_0100,G,RUE DE LA GARE,
348982661,00012,34898266100012,O,1988-11-19,01,2020,,2022-08-29T09:30:56,true,4,,,,RUE,GARE,59630,SAINT-PIERRE-BROUCK,,,59539,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,85.53Z,NAFRev2,O,2.193363,50.895351,0.84,street,Rue de la Gare 59630 Saint-Pierre-Brouck,59539_0100,G,RUE DE LA GARE,
351529540,00012,35152954000012,O,1989-07-05,NN,,,2019-11-14T14:00:47,true,3,,,,RUE,VERTE,59630,SAINT-PIERRE-BROUCK,,,59539,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.203332,50.898935,0.95,street,Rue Verte 59630 Saint-Pierre-Brouck,59539_0160,G,RUE VERTE,
352913461,00013,35291346100013,O,1900-01-01,NN,,,2019-11-14T14:00:47,false,3,,,,RUE,DE LA GARE,59630,SAINT-PIERRE-BROUCK,,,59539,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.1B,NAF1993,N,2.193363,50.895351,0.95,street,Rue de la Gare 59630 Saint-Pierre-Brouck,59539_0100,G,RUE DE LA GARE,
356000315,02251,35600031502251,O,1991-01-01,NN,,,2019-11-14T14:00:47,false,3,,37,,RUE,DE LA GARE,59630,SAINT-PIERRE-BROUCK,,,59539,,,,,,,,,,,,,,,,,,,2005-08-22,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,2.193363,50.895351,0.82,street,Rue de la Gare 59630 Saint-Pierre-Brouck,59539_0100,G,RUE DE LA GARE,
377577903,00018,37757790300018,O,1990-04-09,NN,,3312ZA,2021-10-27T08:05:17,false,7,,,,RTE,DE WATTEN,59630,SAINT-PIERRE-BROUCK,,,59539,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,46.61Z,NAFRev2,O,2.192717,50.894554,0.82,street,Route de Watten 59630 Saint-Pierre-Brouck,59539_0180,G,ROUTE DE WATTEN,
377577903,00026,37757790300026,O,2019-01-01,03,2020,3312ZA,2022-08-29T09:04:53,true,1,,495,,RTE,DE WATTEN,59630,SAINT-PIERRE-BROUCK,,,59539,,,,,,,,,,,,,,,,,,,2019-01-01,A,ETS CADART,,,ETS CADART,46.61Z,NAFRev2,O,2.192775,50.891111,0.85,housenumber,495 Route de Watten 59630 Saint-Pierre-Brouck,59539_0180_00495,G,495 ROUTE DE WATTEN,
380752097,00010,38075209700010,O,1991-01-01,NN,,4332AA,2023-05-12T19:38:10,true,6,,,,RUE,DE LA BISTADE,59630,SAINT-PIERRE-BROUCK,,,59539,,,,,,,,,,,,,,,,,,,2023-03-31,F,,,,,43.32A,NAFRev2,N,2.182333,50.89472,0.96,street,Rue de la Bistade 59630 Saint-Pierre-Brouck,59539_0040,G,RUE DE LA BISTADE,
381813427,00014,38181342700014,O,1991-05-01,NN,,,2019-11-14T14:00:47,true,3,,176,,RUE,DE LA BISTADE,59630,SAINT-PIERRE-BROUCK,,,59539,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.18581,50.895857,0.96,housenumber,176 Rue de la Bistade 59630 Saint-Pierre-Brouck,59539_0040_00176,G,176 RUE DE LA BISTADE,
383519972,00012,38351997200012,O,1991-11-11,NN,,,2019-11-14T14:00:47,true,1,,,,,,59630,SAINT-PIERRE-BROUCK,,,59539,,,,,,,,,,,,,,,,,,,2001-12-20,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
384247417,00015,38424741700015,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,DE LA GARE,59630,SAINT-PIERRE-BROUCK,,,59539,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,69.11,NAP,N,2.193363,50.895351,0.95,street,Rue de la Gare 59630 Saint-Pierre-Brouck,59539_0100,G,RUE DE LA GARE,
384601530,00015,38460153000015,O,1992-02-01,NN,,,2019-11-14T14:00:47,true,4,,,,CHE,DU HALAGE,59630,SAINT-PIERRE-BROUCK,,,59539,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,51.3A,NAF1993,N,2.6833244,50.5750339,0.83,poi.track,Rue du Halage (Chemin) Locon,https://osm.org/way/100061235,G,,
388651580,00010,38865158000010,O,1992-07-01,NN,,,2019-11-14T14:00:47,false,4,,,,RUE,DE LA GARE,59630,SAINT-PIERRE-BROUCK,,,59539,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,2.193363,50.895351,0.95,street,Rue de la Gare 59630 Saint-Pierre-Brouck,59539_0100,G,RUE DE LA GARE,
388651580,00028,38865158000028,O,2010-12-31,02,2020,,2022-08-29T09:13:23,true,1,,916,,RTE,DE BOURBOURG,59630,SAINT-PIERRE-BROUCK,,,59539,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,N,2.190392,50.903289,0.86,housenumber,916 Route de Bourbourg 59630 Saint-Pierre-Brouck,59539_0060_00916,G,916 ROUTE DE BOURBOURG,
391579000,00012,39157900000012,O,,NN,,,2019-11-14T14:00:47,true,1,,505,,RUE,DE L'AA,59630,SAINT-PIERRE-BROUCK,,,59539,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,2.179932,50.889422,0.95,housenumber,505 Rue de l'Aa 59630 Saint-Pierre-Brouck,59539_0020_00505,G,505 RUE DE L AA,
391584216,00017,39158421600017,O,,NN,,,2019-11-14T14:00:47,true,1,,1961,,RUE,DE L AA,59630,SAINT-PIERRE-BROUCK,,,59539,,,,,,,,,,,,,,,,,,,1995-06-15,F,,,,,01.1A,NAF1993,N,2.187375,50.877286,0.95,housenumber,1961 Rue de l'Aa 59630 Saint-Pierre-Brouck,59539_0020_01961,G,1961 RUE DE L AA,
391907516,00010,39190751600010,O,1993-06-01,02,2020,,2022-08-29T09:16:04,true,4,,720,,RUE,DE LA GARE,59630,SAINT-PIERRE-BROUCK,,,59539,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,2.1972,50.895892,0.95,housenumber,720 Rue de la Gare 59630 Saint-Pierre-Brouck,59539_0100_00720,G,720 RUE DE LA GARE,
391952355,00017,39195235500017,O,1993-06-01,NN,,,2019-11-14T14:00:47,true,3,,720,,RUE,DE LA GARE,59630,SAINT-PIERRE-BROUCK,,,59539,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,55.4A,NAFRev1,N,2.1972,50.895892,0.95,housenumber,720 Rue de la Gare 59630 Saint-Pierre-Brouck,59539_0100_00720,G,720 RUE DE LA GARE,
395021868,00017,39502186800017,O,1966-07-01,NN,,,2019-11-14T14:00:47,true,1,,1529,,RUE,VERTE,59630,SAINT-PIERRE-BROUCK,,,59539,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.1A,NAF1993,N,2.205729,50.88325,0.95,housenumber,1529 Rue Verte 59630 Saint-Pierre-Brouck,59539_0160_01529,G,1529 RUE VERTE,
395346646,00015,39534664600015,O,1974-02-01,NN,,,2019-11-14T14:00:47,true,1,,2030,,RUE,DE L'AA,59630,SAINT-PIERRE-BROUCK,,,59539,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.3Z,NAF1993,N,2.166418,50.91042,0.95,housenumber,2030 Rue de l'Aa 59630 Saint-Pierre-Brouck,59539_0020_02030,G,2030 RUE DE L AA,
398634881,00013,39863488100013,O,,NN,,,2019-11-14T14:00:47,true,1,,565,,RUE,DE LA BISTADE,59630,SAINT-PIERRE-BROUCK,,,59539,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.1T,NAF1993,N,2.180773,50.894261,0.96,housenumber,565 Rue de la Bistade 59630 Saint-Pierre-Brouck,59539_0040_00565,G,565 RUE DE LA BISTADE,
399132356,00037,39913235600037,O,2015-11-06,,,,2019-11-14T14:00:47,true,1,,123,,RUE,DE LA BISTADE,59630,SAINT-PIERRE-BROUCK,,,59539,,,,,,,,,,,,,,,,,,,2015-11-06,A,,,,,68.20B,NAFRev2,N,2.186452,50.895988,0.96,housenumber,123 Rue de la Bistade 59630 Saint-Pierre-Brouck,59539_0040_00123,G,123 RUE DE LA BISTADE,
400111985,00018,40011198500018,O,1995-03-01,NN,,,2019-11-14T14:00:47,true,1,,57,,RUE,DE LA CHAPELLE,59630,SAINT-PIERRE-BROUCK,,,59539,,,,,,,,,,,,,,,,,,,1998-12-14,F,,,,,55.4B,NAF1993,N,2.188859,50.896707,0.95,housenumber,57 Rue de la Chapelle 59630 Saint-Pierre-Brouck,59539_o3p7xd_00057,G,57 RUE DE LA CHAPELLE,
400131611,00016,40013161100016,O,1995-03-01,NN,,,2019-11-14T14:00:47,true,3,,814,,RUE,DE LA GARE,59630,SAINT-PIERRE-BROUCK,,,59539,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,2.198612,50.896098,0.95,housenumber,814 Rue de la Gare 59630 Saint-Pierre-Brouck,59539_0100_00814,G,814 RUE DE LA GARE,
400131611,00024,40013161100024,O,1997-01-01,NN,,,2020-03-31T08:50:52,false,4,,505,,RUE,DE L'AA,59630,SAINT-PIERRE-BROUCK,,,59539,,,,,,,,,,,,,,,,,,,2020-03-01,F,,,,,01.11Z,NAFRev2,N,2.179932,50.889422,0.95,housenumber,505 Rue de l'Aa 59630 Saint-Pierre-Brouck,59539_0020_00505,G,505 RUE DE L AA,
400131611,00032,40013161100032,O,2020-03-01,,,,2020-03-31T08:50:52,false,1,,490,,RTE,DE WATTEN,59630,SAINT-PIERRE-BROUCK,,,59539,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,01.11Z,NAFRev2,N,2.192717,50.894554,0.65,street,Route de Watten 59630 Saint-Pierre-Brouck,59539_0180,G,ROUTE DE WATTEN,
401544200,00017,40154420000017,O,1995-06-15,01,2020,,2022-08-29T09:22:22,true,4,,1961,,RUE,DE L'AA,59630,SAINT-PIERRE-BROUCK,,,59539,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.187375,50.877286,0.95,housenumber,1961 Rue de l'Aa 59630 Saint-Pierre-Brouck,59539_0020_01961,G,1961 RUE DE L AA,
402121909,00012,40212190900012,O,1995-09-01,NN,,,2019-11-14T14:00:47,false,3,,1428,,RTE,DE BOURBOURG,59630,SAINT-PIERRE-BROUCK,,,59539,,,,,,,,,,,,,,,,,,,1999-04-19,F,SECURITE 2002,,,,74.6Z,NAF1993,,2.188017,50.907461,0.86,housenumber,1428 Route de Bourbourg 59630 Saint-Pierre-Brouck,59539_0060_01428,G,1428 ROUTE DE BOURBOURG,
402190961,00019,40219096100019,O,1995-09-01,NN,,,2019-11-14T14:00:47,true,3,,176,,RUE,DE LA BISTADE,59630,SAINT-PIERRE-BROUCK,,,59539,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.18581,50.895857,0.96,housenumber,176 Rue de la Bistade 59630 Saint-Pierre-Brouck,59539_0040_00176,G,176 RUE DE LA BISTADE,