siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130011406,00191,13001140600191,O,2010-03-31,NN,,,2017-05-04T01:10:31,false,2,BP 2,,,RUE,S - DESJARDINS,10190,ESTISSAC,,,10142,,,,,,,,,,,,,,,,,,,2016-10-06,F,TRESORERIE D' ESTISSAC,,,,84.11Z,NAFRev2,N,3.81167,48.264564,0.85,street,Rue Simon Desjardins 10190 Estissac,10142_0215,G,RUE SIMON DESJARDINS,
171002116,00126,17100211600126,O,1982-11-24,,,,2013-04-29T22:35:56,false,4,,,,RUE,SIMON DESJARDINS,10190,ESTISSAC,,,10142,,,,,,,,,,,,,,,,,,,2010-03-31,F,TRESORERIE ESTISSAC,,,,84.11Z,NAFRev2,N,3.81167,48.264564,0.96,street,Rue Simon Desjardins 10190 Estissac,10142_0215,G,RUE SIMON DESJARDINS,
200069250,00153,20006925000153,O,2017-02-16,03,2020,,2022-08-29T09:05:23,false,2,,18,,RUE,PIERRE BROSSOLETTE,10190,ESTISSAC,,BP 22,10142,,,,,,,,,,,,,,,,,,,2017-04-01,A,MARPA,,,,87.30A,NAFRev2,O,3.801684,48.269631,0.96,housenumber,18 Rue Pierre Brossolette 10190 Estissac,10142_0165_00018,G,18 RUE PIERRE BROSSOLETTE,
200071421,00016,20007142100016,O,2016-12-16,NN,,,2021-10-27T08:06:05,true,2,,,,,MAIRIE,10190,ESTISSAC,,,10142,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,84.11Z,NAFRev2,O,3.809687,48.265671,0.92,street,Rue de la Mairie 10190 Estissac,10142_0135,G,RUE DE LA MAIRIE,
200091064,00010,20009106400010,O,2020-01-01,01,2020,,2023-06-26T15:27:13,false,2,MAIRIE D'ESTISSAC,,,PL,FRANCOIS MITTERAND,10190,ESTISSAC,,,10142,,,,,,,,,,,,,,,,,,,2023-06-23,F,,,,,84.11Z,NAFRev2,O,3.80928,48.266099,0.81,street,Place Francois Mitterrand 10190 Estissac,10142_0065,G,PLACE FRANCOIS MITTERRAND,
211001367,00013,21100136700013,O,1983-03-01,12,2020,,2022-08-29T09:05:52,true,4,,,,RUE,DE LA MAIRIE,10190,ESTISSAC,,,10142,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.809687,48.265671,0.95,street,Rue de la Mairie 10190 Estissac,10142_0135,G,RUE DE LA MAIRIE,
211001367,00047,21100136700047,O,1983-03-16,NN,,,2008-01-04T18:25:17,false,3,,,,,,10190,ESTISSAC,,,10142,,,,,,,,,,,,,,,,,,,2008-01-01,A,SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,,,0,,,,,,
211001367,00054,21100136700054,O,1983-12-21,NN,,,2021-10-27T08:06:40,false,3,,9,,RUE,EUGENIE GEOFFROY,10190,ESTISSAC,,,10142,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.808059,48.265362,0.96,housenumber,9 Rue Eugenie Geoffroy 10190 Estissac,10142_0060_00009,G,9 RUE EUGENIE GEOFFROY,
211001367,00062,21100136700062,O,1983-12-21,11,2020,,2022-08-29T09:05:52,false,3,,,,RUE,DE LA MAIRIE,10190,ESTISSAC,,,10142,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.809687,48.265671,0.95,street,Rue de la Mairie 10190 Estissac,10142_0135,G,RUE DE LA MAIRIE,
211001367,00070,21100136700070,O,1976-03-01,NN,,,2008-01-04T18:25:17,false,3,,,,,HATE PREUSE,10190,ESTISSAC,,,10142,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,3.803951,48.269475,0.71,street,Hate Preuze 10190 Estissac,10142_B073,G,HATE PREUZE,
211001367,00088,21100136700088,O,1996-05-01,NN,,,2019-03-01T11:08:20,false,4,MAIRIE,,,RUE,DE LA MAIRIE,10190,ESTISSAC,,,10142,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,3.809687,48.265671,0.95,street,Rue de la Mairie 10190 Estissac,10142_0135,G,RUE DE LA MAIRIE,
211001367,00096,21100136700096,O,1996-05-01,NN,,,2017-04-11T16:51:35,false,4,MAIRIE,,,RUE,DE LA MAIRIE,10190,ESTISSAC,,,10142,,,,,,,,,,,,,,,,,,,2017-01-20,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.809687,48.265671,0.95,street,Rue de la Mairie 10190 Estissac,10142_0135,G,RUE DE LA MAIRIE,
221000052,00284,22100005200284,O,1998-01-29,NN,,,2011-02-10T11:07:28,false,4,,10,,RUE,EUGENE GEOFFROY,10190,ESTISSAC,,,10142,,,,,,,,,,,,,,,,,,,2011-01-24,F,CONSULTATIONS INFANTILES,,,,86.21Z,NAFRev2,N,3.807868,48.264952,0.88,housenumber,10 Rue Eugenie Geoffroy 10190 Estissac,10142_0060_00010,G,10 RUE EUGENIE GEOFFROY,
241000132,00019,24100013200019,O,1983-03-01,NN,,,,true,1,,,,RUE,DE LA MAIRIE,10190,ESTISSAC,,,10142,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,75.1A,NAF1993,O,3.809687,48.265671,0.95,street,Rue de la Mairie 10190 Estissac,10142_0135,G,RUE DE LA MAIRIE,
241000439,00018,24100043900018,O,2003-01-01,NN,,,2019-06-24T13:13:06,true,5,,,,,,10190,ESTISSAC,,,10142,,,,,,,,,,,,,,,,,,,2018-01-19,F,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
241000439,00026,24100043900026,O,2003-01-01,NN,,,2018-09-29T12:07:13,false,5,,18,,RUE,PIERRE BROSSOLETTE,10190,ESTISSAC,,BP 22,10142,,,,,,,,,,,,,,,,,,,2018-01-19,F,MARPA,,,,87.30A,NAFRev2,O,3.801684,48.269631,0.96,housenumber,18 Rue Pierre Brossolette 10190 Estissac,10142_0165_00018,G,18 RUE PIERRE BROSSOLETTE,
251001350,00015,25100135000015,O,1983-03-01,NN,,,2018-09-29T12:07:36,true,5,MAIRIE,,,RUE,DE LA MAIRIE,10190,ESTISSAC,,,10142,,,,,,,,,,,,,,,,,,,2016-12-16,F,,,,,37.00Z,NAFRev2,O,3.809687,48.265671,0.95,street,Rue de la Mairie 10190 Estissac,10142_0135,G,RUE DE LA MAIRIE,
251001673,00028,25100167300028,O,1993-01-01,NN,,,,false,4,,,,RUE,PIERRE BROSSOLETTE,10190,ESTISSAC,,,10142,,,,,,,,,,,,,,,,,,,2003-01-01,F,MAISON D'ACCUEIL RURALE PERSONNES AGEES,,,,85.3D,NAF1993,N,3.800969,48.269368,0.96,street,Rue Pierre Brossolette 10190 Estissac,10142_0165,G,RUE PIERRE BROSSOLETTE,
261000012,00243,26100001200243,O,1995-01-30,NN,,,2010-04-18T03:17:36,false,3,,9,,RUE,EUGENE GEOFFROY,10190,ESTISSAC,,,10142,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO PSYCHOLOGIE,,,,86.21Z,NAFRev2,N,3.808059,48.265362,0.88,housenumber,9 Rue Eugenie Geoffroy 10190 Estissac,10142_0060_00009,G,9 RUE EUGENIE GEOFFROY,
261001366,00010,26100136600010,O,1983-03-01,NN,,,2010-06-26T03:04:09,true,3,MAIRIE,,,RUE,DE LA MAIRIE,10190,ESTISSAC,,,10142,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.809687,48.265671,0.95,street,Rue de la Mairie 10190 Estissac,10142_0135,G,RUE DE LA MAIRIE,
261005250,00012,26100525000012,O,,,,,,true,1,,,,,,10190,ESTISSAC,,,10142,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
271000630,00019,27100063000019,O,,,,,,true,1,,,,,,10190,ESTISSAC,,,10142,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
271001588,00018,27100158800018,O,,,,,,true,1,,,,,MAIRIE,10190,ESTISSAC,,,10142,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.809687,48.265671,0.92,street,Rue de la Mairie 10190 Estissac,10142_0135,G,RUE DE LA MAIRIE,
291001014,00013,29100101400013,O,1983-08-10,01,2020,,2022-08-29T09:10:53,true,3,MAIRIE,,,RUE,DE LA MAIRIE,10190,ESTISSAC,,,10142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.809687,48.265671,0.95,street,Rue de la Mairie 10190 Estissac,10142_0135,G,RUE DE LA MAIRIE,
300465986,00010,30046598600010,O,,,,,,true,1,,,,RUE,BROSSOLETTE,10190,ESTISSAC,,,10142,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.14,NAP,N,3.800969,48.269368,0.94,street,Rue Pierre Brossolette 10190 Estissac,10142_0165,G,RUE PIERRE BROSSOLETTE,
300686995,00014,30068699500014,O,1974-01-01,12,2020,,2023-03-17T08:50:43,true,5,,,,RUE,DES PONTS TREMBLANTS,10190,ESTISSAC,,,10142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,O,3.815182,48.271657,0.95,street,Rue des Ponts Tremblants 10190 Estissac,10142_0167,G,RUE DES PONTS TREMBLANTS,
301101606,00046,30110160600046,O,1989-03-23,02,2020,,2022-08-29T09:11:12,false,4,,,,RUE,REPUBLIQUE,10190,ESTISSAC,,,10142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,O,3.805307,48.27098,0.88,street,Rue de la République 10190 Estissac,10142_0185,G,RUE DE LA REPUBLIQUE,
301900387,00012,30190038700012,O,1900-01-01,NN,,,,false,3,,8,,RUE,COSTEL LAURENT,10190,ESTISSAC,,,10142,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,85.1C,NAF1993,,3.811309,48.266721,0.96,housenumber,8 Rue Costel Laurent 10190 Estissac,10142_0035_00008,G,8 RUE COSTEL LAURENT,
301900387,00020,30190038700020,O,1994-03-31,NN,,,2011-03-18T14:47:00,true,6,,2,B,PL,DE LA HALLE,10190,ESTISSAC,,,10142,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.21Z,NAFRev2,N,3.809704,48.266456,0.75,housenumber,2bis Place de la Halle 10190 Estissac,10142_0085_00002_bis,G,2BIS PLACE DE LA HALLE,
302164629,00016,30216462900016,O,1975-01-01,,,,2008-08-12T14:45:47,true,4,,,,,,10190,ESTISSAC,,,10142,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
302715966,02145,30271596602145,O,2012-04-03,02,2020,,2022-08-29T09:11:37,false,2,,43,,RUE,REPUBLIQUE,10190,ESTISSAC,,,10142,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,46.21Z,NAFRev2,O,3.804473,48.274192,0.89,housenumber,43 Rue de la République 10190 Estissac,10142_0185_00043,G,43 RUE DE LA REPUBLIQUE,
302758206,00015,30275820600015,O,,,,,2007-01-18T09:10:53,true,1,,,,HAM,DE THUISY,10190,ESTISSAC,,,10142,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,01.10,NAP,N,3.813606,48.260671,0.94,street,Route de Thuisy 10190 Estissac,10142_0222,G,ROUTE DE THUISY,
302758222,00012,30275822200012,O,,,,,,true,1,,,,HAM,THUISY,10190,ESTISSAC,,,10142,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2J,NAF1993,N,3.813606,48.260671,0.93,street,Route de Thuisy 10190 Estissac,10142_0222,G,ROUTE DE THUISY,
302758230,00031,30275823000031,O,,,,,,true,1,,17,,RUE,SADI CARNOT,10190,ESTISSAC,,,10142,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,3.805295,48.264304,0.96,housenumber,17 Rue Sadi Carnot 10190 Estissac,10142_0200_00017,G,17 RUE SADI CARNOT,
302758248,00017,30275824800017,O,1900-01-01,NN,,,2008-11-07T00:18:42,true,4,,39,,RUE,JEAN HECTOR,10190,ESTISSAC,,,10142,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,50.1Z,NAFRev1,O,3.813194,48.273169,0.96,housenumber,39 Rue Jean Hector 10190 Estissac,10142_0115_00039,G,39 RUE JEAN HECTOR,
302758255,00012,30275825500012,O,,,,,,true,1,,39,,RUE,JEAN HECTOR,10190,ESTISSAC,,,10142,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,65.03,NAP,N,3.813194,48.273169,0.96,housenumber,39 Rue Jean Hector 10190 Estissac,10142_0115_00039,G,39 RUE JEAN HECTOR,
302758271,00019,30275827100019,O,,NN,,,,true,1,,36,,RUE,DE LA REPUBLIQUE,10190,ESTISSAC,,,10142,,,,,,,,,,,,,,,,,,,1989-11-10,F,,,,,84.10,NAP,N,3.804682,48.274017,0.96,housenumber,36 Rue de la République 10190 Estissac,10142_0185_00036,G,36 RUE DE LA REPUBLIQUE,
302758305,00015,30275830500015,O,1900-01-01,,,,,true,3,,,,,,10190,ESTISSAC,,,10142,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
302763008,00133,30276300800133,O,1900-01-01,,,,,false,4,,,,,,10190,ESTISSAC,,,10142,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,51.2A,NAFRev1,N,,,0,,,,,,
303275044,00012,30327504400012,O,,,,,,true,1,,8,,RUE,C0STEL LAURENT,10190,ESTISSAC,,,10142,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,84.10,NAP,N,3.811309,48.266721,0.83,housenumber,8 Rue Costel Laurent 10190 Estissac,10142_0035_00008,G,8 RUE COSTEL LAURENT,
303658637,00010,30365863700010,O,1958-01-01,NN,,,,true,1,,6,,RUE,PIERRE BROSSOLETTE,10190,ESTISSAC,,,10142,,,,,,,,,,,,,,,,,,,1999-06-14,F,,,,,70.2C,NAF1993,N,3.804321,48.270685,0.96,housenumber,6 Rue Pierre Brossolette 10190 Estissac,10142_0165_00006,G,6 RUE PIERRE BROSSOLETTE,
304318769,00029,30431876900029,O,,NN,,,,true,1,,15,,RUE,GAMBETTA,10190,ESTISSAC,,,10142,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.6E,NAF1993,N,3.80664,48.266427,0.95,housenumber,15 Rue Gambetta 10190 Estissac,10142_0070_00015,G,15 RUE GAMBETTA,
304942774,00023,30494277400023,O,2004-01-02,NN,,,2006-12-01T00:20:18,true,3,,4,,RUE,VICTOR HUGO,10190,ESTISSAC,,,10142,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.2L,NAFRev1,N,3.804781,48.266528,0.96,housenumber,4 Rue Victor Hugo 10190 Estissac,10142_0230_00004,G,4 RUE VICTOR HUGO,
305223711,00014,30522371100014,O,,NN,,,,true,1,,37,,RUE,DE LA REPUBLIQUE,10190,ESTISSAC,,,10142,,,,,,,,,,,,,,,,,,,1989-08-11,F,,,,,67.08,NAP,N,3.805077,48.271776,0.96,housenumber,37 Rue de la République 10190 Estissac,10142_0185_00037,G,37 RUE DE LA REPUBLIQUE,
305277147,00016,30527714700016,O,1963-01-01,NN,,,,true,1,,20,,,EUGENIE GEOFFROY,10190,ESTISSAC,,,10142,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,26.7Z,NAF1993,O,3.807829,48.264113,0.93,housenumber,20 Rue Eugenie Geoffroy 10190 Estissac,10142_0060_00020,G,20 RUE EUGENIE GEOFFROY,
306180498,00025,30618049800025,O,,NN,,,,true,1,,5,,RUE,JEAN HECTOR,10190,ESTISSAC,,,10142,,,,,,,,,,,,,,,,,,,1999-05-28,F,,,,,15.8C,NAF1993,N,3.805804,48.271997,0.96,housenumber,5 Rue Jean Hector 10190 Estissac,10142_0115_00005,G,5 RUE JEAN HECTOR,
307320606,00022,30732060600022,O,1987-01-01,NN,,,2020-01-31T08:36:35,true,4,,17,,RUE,EUGENIE GEOFFROY,10190,ESTISSAC,,,10142,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,86.90D,NAFRev2,N,3.807964,48.264689,0.96,housenumber,17 Rue Eugenie Geoffroy 10190 Estissac,10142_0060_00017,G,17 RUE EUGENIE GEOFFROY,
307367557,00021,30736755700021,O,1987-04-01,NN,,,2008-11-07T00:22:51,false,4,,3,,RUE,JEAN HECTOR,10190,ESTISSAC,,,10142,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,93.0D,NAFRev1,O,3.805615,48.27197,0.96,housenumber,3 Rue Jean Hector 10190 Estissac,10142_0115_00003,G,3 RUE JEAN HECTOR,
308465087,00010,30846508700010,O,,,,,,true,1,,10,,RUE,SADI CARNOT,10190,ESTISSAC,,,10142,,,,,,,,,,,,,,,,,,,1991-07-29,F,,,,,70.2C,NAF1993,N,3.804905,48.265594,0.96,housenumber,10 Rue Sadi Carnot 10190 Estissac,10142_0200_00010,G,10 RUE SADI CARNOT,
309085520,00034,30908552000034,O,1992-03-20,NN,,,2008-01-04T19:52:59,true,4,,,,RUE,DE LA REPUBLIQUE,10190,ESTISSAC,,,10142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.10Z,NAFRev2,N,3.805307,48.27098,0.96,street,Rue de la République 10190 Estissac,10142_0185,G,RUE DE LA REPUBLIQUE,
309115970,00043,30911597000043,O,1900-01-01,NN,,,2011-04-28T00:12:50,false,3,,,,RUE,DU PRE MULET,10190,ESTISSAC,,,10142,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,51.4H,NAF1993,N,3.819075,48.257402,0.62,street,Rue du Presbytere 10190 Estissac,10142_0169,G,RUE DU PRESBYTERE,
309816700,00061,30981670000061,O,1996-06-15,NN,,,2009-04-19T05:51:03,false,4,,3,,RUE,DE LA ROCHE FOUCAULT,10190,ESTISSAC,,,10142,,,,,,,,,,,,,,,,,,,2009-03-27,F,ECOLE DE CONDUITE FLASH,,,,85.53Z,NAFRev2,N,3.806333,48.270944,0.79,housenumber,3 Rue de la Rochefoucauld 10190 Estissac,10142_0190_00003,G,3 RUE DE LA ROCHEFOUCAULD,
310531959,00032,31053195900032,O,1996-09-05,NN,,,2023-05-05T20:25:17,true,2,,35,,RUE,JEAN HECTOR,10190,ESTISSAC,,,10142,,,,,,,,,,,,,,,,,,,2001-10-11,F,,,,,,,,3.812919,48.273081,0.96,housenumber,35 Rue Jean Hector 10190 Estissac,10142_0115_00035,G,35 RUE JEAN HECTOR,
311081293,00012,31108129300012,O,1977-01-01,NN,,,,true,1,,,,RUE,JULES FROMONT,10190,ESTISSAC,,,10142,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,45.3A,NAF1993,N,3.804492,48.263084,0.95,street,Rue Jules Fromont 10190 Estissac,10142_0120,G,RUE JULES FROMONT,
311574321,00031,31157432100031,O,1997-04-15,NN,,,,false,4,,4,,RUE,DE LA REPUBLIQUE,10190,ESTISSAC,,,10142,,,,,,,,,,,,,,,,,,,2001-06-26,F,,,,,70.3A,NAF1993,N,3.805785,48.269454,0.96,housenumber,4 Rue de la République 10190 Estissac,10142_0185_00004,G,4 RUE DE LA REPUBLIQUE,
312127764,00032,31212776400032,O,1980-01-01,NN,,,2006-10-27T00:32:55,false,3,,39,,RUE,DE LA REPUBLIQUE,10190,ESTISSAC,,,10142,,,,,,,,,,,,,,,,,,,2004-06-23,F,,,,,74.1A,NAFRev1,N,3.804953,48.272189,0.96,housenumber,39 Rue de la République 10190 Estissac,10142_0185_00039,G,39 RUE DE LA REPUBLIQUE,
313383770,00036,31338377000036,O,1987-07-30,03,2020,,2022-08-29T09:14:16,true,4,,15,B,RUE,PIERRE BROSSOLETTE,10190,ESTISSAC,,,10142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.20Z,NAFRev2,O,3.801513,48.269501,0.96,housenumber,15b Rue Pierre Brossolette 10190 Estissac,10142_0165_00015_b,G,15B RUE PIERRE BROSSOLETTE,
313942633,00014,31394263300014,O,,NN,,,,true,1,,,,,,10190,ESTISSAC,,,10142,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
314137936,00030,31413793600030,O,1996-07-01,NN,,,2009-10-09T09:16:38,true,5,Z I,,,,RD 23,10190,ESTISSAC,,,10142,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,25.99B,NAFRev2,N,,,0,,,,,,
314247784,00015,31424778400015,O,,,,,,true,1,,,,AV,JEAN HECTOR,10190,ESTISSAC,,,10142,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.809508,48.272533,0.77,street,Rue Jean Hector 10190 Estissac,10142_0115,G,RUE JEAN HECTOR,
314427741,00017,31442774100017,O,1978-01-01,NN,,,2017-05-04T02:32:52,false,3,,24,,RUE,DE LA REPUBLIQUE,10190,ESTISSAC,,,10142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,O,3.805331,48.271252,0.96,housenumber,24 Rue de la République 10190 Estissac,10142_0185_00024,G,24 RUE DE LA REPUBLIQUE,
314846007,00024,31484600700024,O,,,,,,true,1,,35,B,RUE,SIMON DESJARDIN,10190,ESTISSAC,,,10142,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.6D,NAF1993,N,3.811538,48.262744,0.84,housenumber,35bis Rue Simon Desjardins 10190 Estissac,10142_0215_00035_bis,G,35BIS RUE SIMON DESJARDINS,
317444354,00011,31744435400011,O,1979-01-01,NN,,,2008-11-07T00:33:02,false,4,FERME DE LA RENAISSANCE,,,HAM,THUISY,10190,ESTISSAC,,,10142,,,,,,,,,,,,,,,,,,,2004-02-01,F,LA CREPE EN OTHE,,,,52.2G,NAFRev1,N,3.813606,48.260671,0.93,street,Route de Thuisy 10190 Estissac,10142_0222,G,ROUTE DE THUISY,
318045440,00019,31804544000019,O,,,,,,true,1,,,,,,10190,ESTISSAC,,,10142,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
318847951,00031,31884795100031,O,2005-08-01,NN,,,2008-04-26T09:16:30,true,2,THUISY,6,,RUE,PAULIN AUBERT,10190,ESTISSAC,,,10142,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.4F,NAFRev1,N,3.821747,48.254018,0.95,housenumber,6 Rue Paulin Aubert 10190 Estissac,10142_0161_00006,G,6 RUE PAULIN AUBERT,
318892973,00039,31889297300039,O,,NN,,,,true,1,,37,,RUE,DE LA REPUBLIQUE,10190,ESTISSAC,,,10142,,,,,,,,,,,,,,,,,,,1992-01-27,F,,,,,55.1A,NAF1993,N,3.805077,48.271776,0.96,housenumber,37 Rue de la République 10190 Estissac,10142_0185_00037,G,37 RUE DE LA REPUBLIQUE,
319033544,00028,31903354400028,O,1995-01-31,NN,,,,true,1,,10,,RTE,N 60,10190,ESTISSAC,,,10142,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,29.3C,NAF1993,O,3.803229,48.270268,0.42,housenumber,10 Rue Pierre Brossolette 10190 Estissac,10142_0165_00010,G,10 RUE PIERRE BROSSOLETTE,
319120069,00046,31912006900046,O,,,,,,true,1,,5,,RUE,SADI CARNOT,10190,ESTISSAC,,,10142,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,74.4B,NAF1993,N,3.805018,48.265534,0.96,housenumber,5 Rue Sadi Carnot 10190 Estissac,10142_0200_00005,G,5 RUE SADI CARNOT,
319181624,00010,31918162400010,O,1980-06-09,,,4334ZB,2016-05-06T05:01:35,true,7,,34,,RUE,JULES FROMONT,10190,ESTISSAC,,,10142,,,,,,,,,,,,,,,,,,,2015-10-19,A,LEGRAND PATRICK,,,,43.34Z,NAFRev2,N,3.802631,48.262605,0.95,housenumber,34 Rue Jules Fromont 10190 Estissac,10142_0120_00034,G,34 RUE JULES FROMONT,
320220304,00010,32022030400010,O,,NN,,,,true,1,,,,RUE,CAROUJAT,10190,ESTISSAC,,,10142,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.7D,NAF1993,N,3.820501,48.252543,0.94,street,Rue Caroujat Borgniat 10190 Estissac,10142_0031,G,RUE CAROUJAT BORGNIAT,
320531494,00062,32053149400062,O,2006-07-01,NN,,4722ZB,2016-04-26T02:30:05,true,3,,8,,AV,JEAN HECTOR,10190,ESTISSAC,,,10142,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,47.22Z,NAFRev2,O,3.806052,48.271933,0.74,housenumber,8 Rue Jean Hector 10190 Estissac,10142_0115_00008,G,8 RUE JEAN HECTOR,
321717969,00018,32171796900018,O,1981-06-02,NN,,,2014-12-24T03:40:11,true,4,,,,RUE,GAMBETTA,10190,ESTISSAC,,,10142,,,,,,,,,,,,,,,,,,,2014-06-14,F,,,,,47.71Z,NAFRev2,N,3.80816,48.266551,0.95,street,Rue Gambetta 10190 Estissac,10142_0070,G,RUE GAMBETTA,
323981183,00011,32398118300011,O,,NN,,,,true,1,,,,RUE,DE LA ROCHE FOUCAULT,10190,ESTISSAC,,,10142,,,,,,,,,,,,,,,,,,,1990-10-04,F,,,,,22.02,NAP,N,3.80727,48.271052,0.78,street,Rue de la Rochefoucauld 10190 Estissac,10142_0190,G,RUE DE LA ROCHEFOUCAULD,
324085653,00016,32408565300016,O,,NN,,,,true,1,,,,RUE,DE LA REPUBLIQUE,10190,ESTISSAC,,,10142,,,,,,,,,,,,,,,,,,,1993-03-23,F,,,,,52.4N,NAF1993,N,3.805307,48.27098,0.96,street,Rue de la République 10190 Estissac,10142_0185,G,RUE DE LA REPUBLIQUE,
324267210,00015,32426721000015,O,,,,,,true,1,,20,,RUE,DE LA REPUBLIQUE,10190,ESTISSAC,,,10142,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,3.805396,48.270989,0.96,housenumber,20 Rue de la République 10190 Estissac,10142_0185_00020,G,20 RUE DE LA REPUBLIQUE,
324733468,00015,32473346800015,O,,NN,,,,true,1,,23,,RUE,DES MESANGES,10190,ESTISSAC,,,10142,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,3.812057,48.261085,0.96,housenumber,23 Rue des Mésanges 10190 Estissac,10142_0145_00023,G,23 RUE DES MESANGES,
324897198,00010,32489719800010,O,,NN,,,,true,1,,,,RUE,HENRY MILLET,10190,ESTISSAC,,,10142,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,3.801229,48.267325,0.79,street,Rue Henri Millet 10190 Estissac,10142_0095,G,RUE HENRI MILLET,
324897206,00011,32489720600011,O,1982-07-01,NN,,,2018-07-10T03:40:13,true,4,,2,,RUE,HENRY MILLET,10190,ESTISSAC,,,10142,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,70.2B,NAFRev1,N,3.801523,48.266902,0.8,housenumber,2 Rue Henri Millet 10190 Estissac,10142_0095_00002,G,2 RUE HENRI MILLET,
324897214,00015,32489721400015,O,1982-07-01,NN,,,2007-07-17T09:21:57,true,4,,,,RUE,HENRY MILLET,10190,ESTISSAC,,,10142,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,70.2B,NAFRev1,N,3.801229,48.267325,0.79,street,Rue Henri Millet 10190 Estissac,10142_0095,G,RUE HENRI MILLET,
325232627,00019,32523262700019,O,,NN,,,,true,1,,,,RUE,EUGENIE GEOFFROY,10190,ESTISSAC,,,10142,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,64.11,NAP,N,3.80776,48.264749,0.96,street,Rue Eugenie Geoffroy 10190 Estissac,10142_0060,G,RUE EUGENIE GEOFFROY,
326872280,00036,32687228000036,O,1900-01-01,NN,,,2011-04-28T00:22:57,false,3,,12,,RUE,GAMBETTA,10190,ESTISSAC,,,10142,,,,,,,,,,,,,,,,,,,1996-06-26,F,,,,,15.8C,NAF1993,O,3.807486,48.266365,0.95,housenumber,12 Rue Gambetta 10190 Estissac,10142_0070_00012,G,12 RUE GAMBETTA,
327116109,00015,32711610900015,O,1983-03-31,NN,,,2012-04-03T08:56:40,true,5,,1,B,RUE,DE LA REPUBLIQUE,10190,ESTISSAC,,BP 13,10142,,,,,,,,,,,,,,,,,,,2012-03-21,F,,,,,47.11B,NAFRev2,N,3.806037,48.267876,0.96,housenumber,1b Rue de la République 10190 Estissac,10142_0185_00001_b,G,1B RUE DE LA REPUBLIQUE,
327253381,00013,32725338100013,O,1983-01-01,NN,,,2014-06-14T01:57:07,true,6,,,,,PRESBYTERE,10190,ESTISSAC,,,10142,,,,,,,,,,,,,,,,,,,2013-03-10,A,,,,,94.91Z,NAFRev2,O,3.819075,48.257402,0.93,street,Rue du Presbytere 10190 Estissac,10142_0169,G,RUE DU PRESBYTERE,
327583456,00014,32758345600014,O,,,,,,true,1,,6,,RUE,SIMON DESJARDINS,10190,ESTISSAC,,,10142,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.03,NAP,N,3.810308,48.265668,0.96,housenumber,6 Rue Simon Desjardins 10190 Estissac,10142_0215_00006,G,6 RUE SIMON DESJARDINS,
328188321,00017,32818832100017,O,,,,,,true,1,,17,,RUE,GAMBETTA,10190,ESTISSAC,,,10142,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.12,NAP,N,3.806481,48.266493,0.95,housenumber,17 Rue Gambetta 10190 Estissac,10142_0070_00017,G,17 RUE GAMBETTA,
328397492,00013,32839749200013,O,1983-11-01,NN,,,2008-11-07T00:46:16,false,4,,13,,RUE,DE LA REPUBLIQUE,10190,ESTISSAC,,,10142,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,21.2L,NAF1993,O,3.805524,48.269942,0.96,housenumber,13 Rue de la République 10190 Estissac,10142_0185_00013,G,13 RUE DE LA REPUBLIQUE,
328397492,00039,32839749200039,O,1998-10-01,02,2020,1812ZA,2022-08-29T09:20:20,true,4,ZONE INDUSTRIELLE,,,,,10190,ESTISSAC,,BP 32,10142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,18.12Z,NAFRev2,O,,,0,,,,,,