Nom_du_POI,Categories_de_POI,Latitude,Longitude,Adresse_postale,Code_postal_et_commune,Periodes_regroupees,Covid19_mesures_specifiques,Covid19_est_en_activite,Covid19_periodes_d_ouvertures_confirmees,Createur_de_la_donnee,SIT_diffuseur,Date_de_mise_a_jour,Contacts_du_POI,Classements_du_POI,Description,URI_ID_du_POI
Camping Le Goh Velin,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Camping|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|http://schema.org/LodgingBusiness,47.5111,-2.84216300000003,89 Rue De Guernevé,56730#Saint-Gildas-de-Rhuys,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-01-06,#+33 2 97 45 21 67##http://www.camping-gohvelin.com/|#+33 2 97 45 21 67#contact@gohvelin.fr#http://www.camping-gohvelin.com/,3 étoiles#Classement officiel des hébergements touristiques,"Camping situé à 200 mètres de la plage et à 1km des commerces. Piscine chauffée, mobil-homes locatif neuf.<>Charme, calme et détente seront au rendez-vous de vos vacances au camping Goh Velin, situé en bord de mer sur la presqu’île de Rhuys. Un bulletin météo prometteur pour les familles en quête de quiétude.",https://data.datatourisme.gouv.fr/46/ff6e1150-2ddc-3c7f-8ef1-e5660cd0bf9a
Hôtel Léopol,https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Hotel,47.75262,-3.364186,11 rue Waldeck Rousseau,56100#Lorient,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-07-28,HOTEL LEOPOL#+33 2 97 21 23 16#contact@hotel-leopol-lorient.com<>hotel.leopol@wanadoo.fr#http://www.hotel-leopol-lorient.com/|#+33 2 97 21 23 16##http://www.hotel-leopol-lorient.com/,Qualité Tourisme#Qualité Tourisme,"Hôtel 3* situé au centre-ville de Lorient dans un secteur très calme, à proximité des ports, du palais des congrès, de l'hôpital du Scorff, de l'Arsenal (DCNS) de tous commerces et activités. Les salles de bains ont été entièrement rénovées début 2013. Fermeture dimanche et jours fériés de 12h à 19h.",https://data.datatourisme.gouv.fr/46/ff73e472-b88e-39d3-8a17-a390342b436b
Camping Park Er Lann,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Camping|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|http://schema.org/LodgingBusiness,47.50692,-3.126378,4 rue de l'Ecole de Voile,56510#Saint-Pierre-Quiberon,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-04-16,#+33 2 97 50 24 93<>+33 6 42 60 28 75##http://www.campingparkerlann.com/|CAMPING PARK ER LANN#+33 2 97 50 24 93<>+33 6 42 60 28 75#info@campingparkerlann.com#http://www.campingparkerlann.com/,3 étoiles#Classement officiel des hébergements touristiques|Qualité Tourisme#Qualité Tourisme,"Loin du tumulte de l’été, le camping Park Er Lann offre une parenthèse de tranquillité à tous les vacanciers en quête d’un séjour reposant à Saint-Pierre de Quiberon…",https://data.datatourisme.gouv.fr/46/ff8f5f87-ba34-35b2-8967-1e082a3e15ce
Camping Park Er Lann,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CamperVanArea|https://www.datatourisme.gouv.fr/ontology/core#Camping|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|http://schema.org/LodgingBusiness,47.50642,-3.126254,4 rue de l'Ecole de Voile,56510#Saint-Pierre-Quiberon,,,true,,CRT Bretagne_,SIT Breton,2021-07-19,#+33 2 97 50 24 93<>+33 6 42 60 28 75#info@campingparkerlann.com#http://www.campingparkerlann.com/,,,https://data.datatourisme.gouv.fr/38/092e3718-13ec-393d-aef1-fec711ffe3d8
La Cité de la Voile Éric Tabarly,http://schema.org/Museum|https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#Museum|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LocalBusiness,47.7306,-3.374857,Lorient La Base,56100#Lorient,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-01-22,#+33 2 97 65 56 45<>+33 2 97 65 56 56<>+33 2 97 65 58 11##http://www.citevoile-tabarly.com/|#+33 2 97 65 56 45<>+33 2 97 65 56 56<>+33 2 97 65 58 11#contact-marketing@sellor.com<>melanie.lefevre@sellor.com<>nelly.wendling@sellor.com<>accueil@citevoile-tabarly.com<>camille.colinart@sellor.com#http://www.citevoile-tabarly.com/,Qualité Tourisme#Qualité Tourisme,"Entrez c'est ouvert! Plus de 40 idées de sorties & activités pour tous!<>La Cité de la Voile Eric Tabarly : le sous-marin Flore-S645 et son musée.<>Le parcours de visite de la Cité de la Voile vous place au cœur de l’aventure océanique.<>Partez à la rencontre de la mer et de ses skippers !<>Plus de 3h de visite pour vivre l’aventure de la voile moderne et de la course au large à travers un parcours d’exposition permanente avec films, manipulations ludiques, reconstitutions uniques, simulateurs... En 2014, le vent souffle et tourbillonne avec la nouvelle exposition temporaire ""Face au vent"".<>7 escales et plus de 3 heures de découvertes à la rencontre du monde de la Voile et de la course au large : c’est ce que propose La Cité de la Voile Eric Tabarly. Solidement amarré à la base de sous-marins de Lorient, cet espace est un véritable voyage en haute-mer !",https://data.datatourisme.gouv.fr/46/c68d9d72-6a87-3141-9dea-154b3a159c98
TyRoll,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#ActivityProvider|https://www.datatourisme.gouv.fr/ontology/core#LeisureSportActivityProvider,47.74855,-3.373741,Lorient La Base,56100#Lorient,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-06-09,#+33 2 97 65 56 56<>+33 2 97 65 58 11##http://www.citevoile-tabarly.com/fr/descente-en-tyrolienne|#+33 2 97 65 56 56<>+33 2 97 65 58 11#camille.colinart@sellor.com<>info@sellor.com#http://www.citevoile-tabarly.com/fr/descente-en-tyrolienne,,,https://data.datatourisme.gouv.fr/46/0ca3876b-f751-38ed-bc25-2f205136a411
Oceanopolis,https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#ParkAndGarden|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/Park,48.40122,-4.492127,BP 91039,29200#Brest,,,,,OTSI CAP L'ORIENT,Morbihan Tourisme,2020-01-07,#+33 2 98 34 40 40<>+33 2 98 34 49 34##http://www.oceanopolis.com/|OCEANOPOLIS#+33 2 98 34 40 40<>+33 2 98 34 49 34#oceanopolis@oceanopolis.com<>patrick.prieur@oceanopolis.com#http://www.oceanopolis.com/,Qualité Tourisme#Qualité Tourisme,Océanopolis Brest. Le parc de découverte des océans.,https://data.datatourisme.gouv.fr/46/732b4341-6b9b-38db-bb86-125bca3c17da
Guidel,https://www.datatourisme.gouv.fr/ontology/core#CityHeritage|https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest,47.79102,-3.483278,Mairie,56520#Guidel,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-01-07,#+33 2 97 02 96 96#maire@mairie-guidel.fr#|#+33 2 97 02 96 96##,3 fleurs#Villes et Villages Fleuris,Guidel labellisée Ville fleurie 3 Fleurs,https://data.datatourisme.gouv.fr/46/74a0cab4-44f5-352d-ae81-86bfedb15f62
Hennebont,https://www.datatourisme.gouv.fr/ontology/core#CityHeritage|https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest,47.80209,-3.278389,Mairie,56700#Hennebont,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-01-07,#+33 2 97 85 16 16##|#+33 2 97 85 16 16#contact@mairie-hennebont.fr#,3 fleurs#Villes et Villages Fleuris,"Située entre mer et campagne, ancienne ville-pont sur le Blavet, Hennebont se positionne comme porte médiévale morbihannaise du réseau des canaux bretons. Fortifiée au XIIIe siècle, elle offre le charme d'une ville de 16 000 habitants, riche de son passé, de ses traditions mais néanmoins ancrée dans son époque.",https://data.datatourisme.gouv.fr/46/e429e761-e1f1-38b5-abb9-1bde9e1d4ae5
Camping Le Saint-Laurent,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Camping|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|http://schema.org/LodgingBusiness,47.65861,-3.101656,Kergonvo,56400#Ploemel,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-05-26,#+33 2 97 56 85 90##http://www.camping-saint-laurent.com/<>http://www.camping-saint-laurent.fr/|CAMPING DE SAINT-LAURENT#+33 2 97 56 85 90#contact@camping-saint-laurent.fr#http://www.camping-saint-laurent.com/<>http://www.camping-saint-laurent.fr/,3 étoiles#Classement officiel des hébergements touristiques,"Calme et ombragé, avec piscine couverte, le camping Le Saint-Laurent est idéal pour les familles. Proche de Carnac, il se situe à seulement 10 minutes des plages océanes.<>Camping ombragé à proximité d'un golf. Au coeur d'une magnifique pinède, à proximité des plages, le camping de Saint-Laurent vous propose sur place : piscine couverte et chauffée, snack bar, animations en juillet et août, location de mobil-homes et d'emplacements.",https://data.datatourisme.gouv.fr/46/d8ee443a-7224-302d-a009-8653a6e01656
Camping de Saint-Laurent,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CamperVanArea|https://www.datatourisme.gouv.fr/ontology/core#Camping|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|http://schema.org/LodgingBusiness,47.65861,-3.101656,Kergonvo,56400#Ploemel,,,true,,CRT Bretagne_,SIT Breton,2021-07-19,#+33 2 97 56 85 90#contact@camping-saint-laurent.fr#http://www.camping-saint-laurent.fr/,,,https://data.datatourisme.gouv.fr/38/ed2a36d8-2e6a-344b-b35a-5747536bdb4d
Camping du Port d'Auray,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Camping|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|http://schema.org/LodgingBusiness,47.66647,-2.964978,Le Branhoc Rue de Kersalé,56400#Auray,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-07-30,CAMPING DU PORT#+33 6 99 47 71 48<>+33 7 60 97 71 00#camping.auray@gmail.com#http://www.camping-auray.fr/|#+33 6 99 47 71 48<>+33 7 60 97 71 00##http://www.camping-auray.fr/,3 étoiles#Classement officiel des hébergements touristiques,"Camping familial, ombragé. Idéal pour des vacances paisibles. La piscine chauffée et les trampolines feront la joie des enfants.",https://data.datatourisme.gouv.fr/46/d8f77982-1a29-3ab9-945b-1d00deabdc75
Camping Ty Coët,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Camping|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|http://schema.org/LodgingBusiness,47.588,-2.622319,38 Rue du Bois,56450#Surzur,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-02-01,#+33 6 48 98 46 72##http://www.camping-tycoet.fr/|CAMPING TY COET#+33 6 48 98 46 72#bethune.fabrice@orange.fr<>contact@camping-tycoet.fr#http://www.camping-tycoet.fr/,3 étoiles#Classement officiel des hébergements touristiques,Camping 3 étoiles situé à Surzur.<>Le camping est situé entre le Golfe du Morbihan et l'Océan Atlantique.,https://data.datatourisme.gouv.fr/46/d91e5c45-e6cd-33e4-ad17-c4ad5141da63
Locmaria - Ville labellisée,https://www.datatourisme.gouv.fr/ontology/core#CityHeritage|https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest,47.29412,-3.082331,Bourg de Locmaria,56360#Locmaria,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-01-07,##locmaria-belle-ile@wanadoo.fr#,Station de tourisme#Classement des communes touristiques et stations classées,Commune labellisée Station de Tourisme,https://data.datatourisme.gouv.fr/46/588af02a-d1de-3769-816d-980e7e215326
Ploërmel,https://www.datatourisme.gouv.fr/ontology/core#CityHeritage|https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest,47.93222,-2.397938,Mairie,56800#Ploërmel,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-01-07,##mairie@ploermel.com#,3 fleurs#Villes et Villages Fleuris,"Labellisée ""Ville Fleurie"", Ploërmel est une cité au passé chargé d’histoire. Il reste quelques beaux monuments à voir : les vestiges de ses remparts, transformés en terrasses et maisons, l’église Saint Armel, de belles maisons anciennes, le grand jardin du lycée La Mennais. Parc ouvert au public, avec des arbres remarquables.",https://data.datatourisme.gouv.fr/46/5ed252c5-46f4-3efb-b185-34aebcddc5d7
La Trinité-sur-Mer,https://www.datatourisme.gouv.fr/ontology/core#CityHeritage|https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest,47.58889,-3.028924,Mairie,56470#La Trinité-sur-Mer,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-01-07,#+33 2 97 55 72 19##|#+33 2 97 55 72 19#accueil@latrinitesurmer.fr#,Station de tourisme#Classement des communes touristiques et stations classées|1 fleur#Villes et Villages Fleuris,Commune labellisée Ville Fleurie. Elle obtient la 1ère fleur dans le cadre du concours régional des Villes et Villages Fleuris 2010. L’un des souhaits de la commune est d’embellir la ville et ses quartiers afin d’accroître le confort et la qualité de vie des résidents et visiteurs.,https://data.datatourisme.gouv.fr/46/630a9d7f-f353-34b1-bfe6-2934d4efeb88
Crêperie Saint-Sauveur,https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,47.66532,-2.976147,Saint-Goustan 6 rue St-Sauveur,56400#Auray,,,,,OT PAYS D'AURAY,Morbihan Tourisme,2021-05-19,#+33 2 97 56 35 53##http://www.creperie-saint-sauveur-auray.fr/|#+33 2 97 56 35 53#aurore.le-piouffle@orange.fr<>creperie.saint-sauveur@hotmail.com#http://www.creperie-saint-sauveur-auray.fr/,Maître Restaurateur#Association Française des Maîtres Restaurateurs|Qualité Tourisme#Qualité Tourisme|Table de terroir#Tables et Auberges de France,Petite crêperie aux allures de maison familiale située à 30 mètres du port de Saint-Goustan dans une petite ruelle à l'abri de la foule.,https://data.datatourisme.gouv.fr/46/6a0dd78e-0912-349e-a099-8426822972da
Cléguérec,https://www.datatourisme.gouv.fr/ontology/core#CityHeritage|https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest,48.12424,-3.069313,Mairie 10 place Pobéguin,56480#Cléguérec,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-01-07,#+33 2 97 38 00 15<>+33 2 97 38 08 31#accueil@cleguerec.fr<>mairie.cleguerec@wanadoo.fr<>police@cleguerec.fr#http://www.cleguerec.fr/|#+33 2 97 38 00 15<>+33 2 97 38 08 31##http://www.cleguerec.fr/,Station Verte#Stations Vertes,Commune labellisée Station Verte.,https://data.datatourisme.gouv.fr/46/2689a15a-688c-312d-b4b6-86d0d0496b50
Crêperie Bara Breizh,https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,47.57008,-2.707158,35 Route de Penvins,56450#Saint-Armel,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-02-01,CREPERIE BARA BREIZH#+33 2 97 26 46 52#contact@bara-breizh.com#http://www.bara-breizh.com/|#+33 2 97 26 46 52##http://www.bara-breizh.com/,Qualité Tourisme#Qualité Tourisme,"Crêperie située à Saint Armel, sur la route de Sarzeau.",https://data.datatourisme.gouv.fr/46/7009e3c9-a660-37e5-a03e-2db8af55fe1d
Camping de la Fontaine,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Camping|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|http://schema.org/LodgingBusiness,47.709284135099,-3.39347120111086,Rue De Quéhello Kerderff,56260#Larmor-Plage,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-05-26,#+33 2 97 33 71 28<>+33 2 97 33 77 78<>+33 2 97 36 09 27##http://www.campingdelafontaine.fr/|#+33 2 97 33 71 28<>+33 2 97 33 77 78<>+33 2 97 36 09 27#camping@sellor.com<>eleonore.juhel@sellor.com<>kayak@sellor.com<>stephanie.nadin@sellor.com#http://www.campingdelafontaine.fr/,3 étoiles#Classement officiel des hébergements touristiques,"Situé cœur du Parc Océanique de Kerguelen et à 700 mètres de la plage, le camping offre 130 emplacements sur terrain arboré et clos de haies. Emplacements camping-car et 7 mobil-homes.",https://data.datatourisme.gouv.fr/46/f00c1430-ddea-3187-bdfb-9ef832f63f0e
Camping Le Moulin de Cadillac,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Camping|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|http://schema.org/LodgingBusiness,47.61473,-2.50351,Le Moulin De Cadillac,56190#Noyal-Muzillac,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-01-06,#+33 2 97 67 03 47##http://www.camping-moulin-cadillac.com/<>http://www.moulin-cadillac.com/|#+33 2 97 67 03 47#infos@moulin-cadillac.com#http://www.camping-moulin-cadillac.com/<>http://www.moulin-cadillac.com/,4 étoiles#Classement officiel des hébergements touristiques,"Dans 7 ha de verdure, avec son parc animalier et son parc aquatique...<>Dans un cadre bucolique à 15 mn des plages, ce camping 4* est un véritable havre de paix où il fait bon passer ses vacances en famille ou entre amis. Il s’agit aussi d’un excellent point de départ pour explorer le Golfe du Morbihan voisin.",https://data.datatourisme.gouv.fr/46/f10bf80b-55e2-3dc5-b2d3-400968c9788e
Port-Louis - Ville labellisée,https://www.datatourisme.gouv.fr/ontology/core#CityHeritage|https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest,47.70839,-3.356342,Le Bourg,56290#Port-Louis,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-01-07,#+33 2 97 82 47 16<>+33 2 97 82 59 59##|#+33 2 97 82 47 16<>+33 2 97 82 59 59#accueil@ville-portlouis.fr#,Station de tourisme#Classement des communes touristiques et stations classées,"Presqu’île située à l’entrée de la Rade de Lorient, Port-Louis, cité historique, est protégée par des remparts et défendue par une citadelle du XVIème siècle. Le visiteur est invité à suivre les chemins de l’histoire en allant des remparts majestueux au cœur de cette petite cité animée.",https://data.datatourisme.gouv.fr/46/0d7571a6-ae8f-3eec-9547-a43dca3fcbd6
Nivillac - Ville labellisée,https://www.datatourisme.gouv.fr/ontology/core#CityHeritage|https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest,47.53505,-2.283611,Mairie,56130#Nivillac,,,,,Morbihan Tourisme,Morbihan Tourisme,2014-11-06,##dgs@nivillac.fr#,Station Verte#Stations Vertes|3 fleurs#Villes et Villages Fleuris,"Commune labellisée 3 fleurs, elle apporte un soin particulier à l’aménagement de ses espaces verts. Elle est labellisée Station Verte, qui est une destination touristique de loisirs et de vacances, reconnue au niveau national comme une station organisée, offrant les services et les plaisirs attendus dans l’univers Nature.",https://data.datatourisme.gouv.fr/46/11ff4b7a-96d3-34f0-94e6-7c48ee7c1bb3
Saint-Gildas-de-Rhuys,https://www.datatourisme.gouv.fr/ontology/core#CityHeritage|https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest,47.50087,-2.834208,Mairie,56730#Saint-Gildas-de-Rhuys,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-02-01,#+33 2 97 45 23 15##|Mairie#+33 2 97 45 23 15#contact@saint-gildas-de-rhuys.fr#,Station de tourisme#Classement des communes touristiques et stations classées|1 fleur#Villes et Villages Fleuris,Commune labellisée Station de Tourisme<>Commune labellisée Station de Tourisme et Ville Fleurie,https://data.datatourisme.gouv.fr/46/16ce3166-b80f-386f-89d3-66e13eb141c6
Le Sous-marin Flore - S645 et son musée,http://schema.org/Museum|https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#Museum|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LocalBusiness,47.72927,-3.372244,Lorient La Base Rue Roland Morillot,56100#Lorient,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-01-22,#+33 2 97 65 43 77<>+33 2 97 65 52 87<>+33 2 97 65 58 11#christelle.morin@sellor.com<>nelly.wendling@sellor.com<>camille.colinart@sellor.com<>flore@sellor.com#http://www.la-flore.fr/|#+33 2 97 65 43 77<>+33 2 97 65 52 87<>+33 2 97 65 58 11##http://www.la-flore.fr/,Qualité Tourisme#Qualité Tourisme,"Entrez c'est ouvert! Plus de 40 idées de sorties & activités pour tous!<>Sous marin & musée<>Visitez le sous marin Flore à la base des sous-marins de Lorient<>Visitez le sous-marin Flore S-645 et son musée.<>Dans une alvéole de l’ancienne base de sous-marins, découvrez à travers un bel espace d’exposition la vie à bord, le fonctionnement de ces mystérieux bateaux militaires et l’histoire de Lorient, port stratégique. Terminez par la visite de cet authentique sous-marin, muni d’un audioguide relatant la vie à bord. Missions « secrètes » : 2 jeux de piste, téléchargeables (gratuitement) pour adultes et enfants<>Symbole de Lorient,l’ancienne Base de sous-marins est intimement liée à la Seconde Guerre Mondiale. Construite par les Allemands, elle est aujourd’hui un lieu d’art et de culture, qui abrite un des fleurons de la Marine française : le sous-marin Flore-S645. Une visite en eaux profondes, à bord d’un submersible lance-torpilles.",https://data.datatourisme.gouv.fr/46/1888998c-b806-34bd-93c6-107fe7c0a9c7