siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214201022,00016,21420102200016,O,1983-03-01,11,2020,,2022-08-29T09:07:13,true,4,HOTEL DE VILLE,,,,,42140,GRAMMOND,,,42102,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214201022,00024,21420102200024,O,1983-12-21,02,2020,,2022-08-29T09:07:13,false,4,,359,,RUE,DE LA PASSEMENTERIE,42140,GRAMMOND,,,42102,,,,,,,,,,,,,,,,,,,2022-06-07,A,ECOLE PRIMAIRE DES MILLES ET UNES DECOUVERTES,,,,85.20Z,NAFRev2,N,4.43981,45.565879,0.95,housenumber,359 Rue de la Passementerie 42140 Grammond,42102_0050_00359,G,359 RUE DE LA PASSEMENTERIE,
214201022,00032,21420102200032,O,1996-01-01,NN,,,2008-01-04T18:33:40,false,3,MAIRIE,,,,,42140,GRAMMOND,,,42102,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.438934,45.566354,0.39,street,Rue de la Passementerie 42140 Grammond,42102_0050,D,RUE DE LA PASSEMENTERIE,
214201022,00040,21420102200040,O,1997-04-01,NN,,,2008-01-04T18:33:40,false,3,MAIRIE,,,,,42140,GRAMMOND,,,42102,,,,,,,,,,,,,,,,,,,2008-01-01,A,AMENAGEMENT DE PARCELLES DE TERRAIN,,,,42.99Z,NAFRev2,N,4.438934,45.566354,0.39,street,Rue de la Passementerie 42140 Grammond,42102_0050,D,RUE DE LA PASSEMENTERIE,
214201022,00057,21420102200057,O,2001-12-25,NN,,,2013-10-05T12:29:14,false,3,MAIRIE,,,,,42140,GRAMMOND,,,42102,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,4.438934,45.566354,0.39,street,Rue de la Passementerie 42140 Grammond,42102_0050,D,RUE DE LA PASSEMENTERIE,
214201022,00065,21420102200065,O,2004-07-01,NN,,,2008-01-04T18:33:40,false,3,,,,,MAIRIE,42140,GRAMMOND,,,42102,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER DE SALAISONS,,,,68.20B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
264203043,00015,26420304300015,O,1992-01-01,NN,,,2010-06-26T03:09:46,true,3,,,,,MAIRIE,42140,GRAMMOND,,,42102,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
294200647,00013,29420064700013,O,1997-05-13,NN,,,2008-01-04T19:06:44,true,3,,,,,MAIRIE,42140,GRAMMOND,,,42102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305482929,00034,30548292900034,O,,,,,,true,1,,,,,LE CHALET AU BOURG,42140,GRAMMOND,,,42102,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,4.442958,45.56518,0.37,street,Lotissement du Chalet 42140 Grammond,42102_A011,G,LOTISSEMENT DU CHALET,
310793096,00028,31079309600028,O,,NN,,,,true,1,,,,RUE,DU STADE,42140,GRAMMOND,,,42102,,,,,,,,,,,,,,,,,,,1991-02-14,F,,,,,74.10,NAP,N,4.437921,45.56849,0.65,street,Lotissement du Stade 42140 Grammond,42102_A050,G,LOTISSEMENT DU STADE,
320741440,00012,32074144000012,O,1980-10-01,NN,,,2014-09-13T12:29:12,true,4,,,,RUE,DE LA VICTOIRE,42140,GRAMMOND,,,42102,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,70.10Z,NAFRev2,N,4.441791,45.565751,0.95,street,Rue de la Victoire 42140 Grammond,42102_0085,G,RUE DE LA VICTOIRE,
320939879,00021,32093987900021,O,2017-09-07,,,,2021-02-23T10:44:49,true,1,,,,,LE CHAMBON,42140,GRAMMOND,,,42102,,,,,,,,,,,,,,,,,,,2017-09-07,A,,,,,68.20B,NAFRev2,N,4.438479,45.58202,0.69,street,Chemin du Chambon 42140 Grammond,42102_0019,G,CHEMIN DU CHAMBON,
323988139,00016,32398813900016,O,,,,,,true,1,,,,,LE BOURG,42140,GRAMMOND,,,42102,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,4.44538,45.560127,0.32,street,Lotissement le Couchant 42140 Grammond,42102_A015,G,LOTISSEMENT LE COUCHANT,
324076942,00014,32407694200014,O,1979-01-01,01,2020,,2022-08-29T09:18:14,true,4,MAIRIE,,,RUE,DU FOREZ,42140,GRAMMOND,,,42102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,4.439846,45.566667,0.95,street,Rue du Forez 42140 Grammond,42102_0033,G,RUE DU FOREZ,
324076942,00022,32407694200022,O,2010-01-01,01,2020,,2022-08-29T09:18:14,false,1,,,,,LE BOURG,42140,GRAMMOND,,,42102,,,,,,,,,,,,,,,,,,,2010-01-01,A,CANTINE SCOLAIRE,,,,88.99B,NAFRev2,O,4.44538,45.560127,0.32,street,Lotissement le Couchant 42140 Grammond,42102_A015,G,LOTISSEMENT LE COUCHANT,
324912658,00022,32491265800022,O,2011-10-17,,,,2021-02-23T10:47:39,true,1,,,,,LA PELISSIERE,42140,GRAMMOND,,,42102,,,,,,,,,,,,,,,,,,,2011-10-17,A,,,,,47.89Z,NAFRev2,N,4.447844,45.574996,0.92,street,Chemin de la Pelissiere 42140 Grammond,42102_0084,G,CHEMIN DE LA PELISSIERE,
325387223,00010,32538722300010,O,,NN,,,,true,1,,,,LD,LE BOURG,42140,GRAMMOND,,,42102,,,,,,,,,,,,,,,,,,,1987-10-15,F,,,,,70.2C,NAF1993,N,4.44538,45.560127,0.32,street,Lotissement le Couchant 42140 Grammond,42102_A015,G,LOTISSEMENT LE COUCHANT,
325919645,00011,32591964500011,O,1982-10-01,NN,,,2007-01-18T09:16:56,true,3,,,,LD,LAPLANCHE,42140,GRAMMOND,,,42102,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,4.439886,45.577637,0.74,street,Chemin de la Planche 42140 Grammond,42102_0088,G,CHEMIN DE LA PLANCHE,
327821039,00010,32782103900010,O,,,,,,true,1,,,,LD,LE CHALET,42140,GRAMMOND,,,42102,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.70,NAP,N,-1.2553785,48.4120301,0.91,poi.chalet,Le Chalet Saint-Germain-en-Coglès,https://osm.org/way/498541464,G,,
329014625,00019,32901462500019,O,1984-01-01,NN,,,2008-11-07T00:47:01,true,4,,,,LD,LE ROCHAIN,42140,GRAMMOND,,,42102,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,45.4J,NAFRev1,N,4.450086,45.566847,0.68,street,Chemin du Rochain 42140 Grammond,42102_0096,G,CHEMIN DU ROCHAIN,
330203308,01175,33020330801175,O,1990-01-01,NN,,,,false,3,,,,,LE VERNAY,42140,GRAMMOND,,,42102,,,,,,,,,,,,,,,,,,,2002-08-01,F,,,,,41.0Z,NAF1993,N,4.438654,45.565189,0.66,street,Chemin du Vernay 42140 Grammond,42102_0080,G,CHEMIN DU VERNAY,
330690181,00012,33069018100012,O,1984-09-01,NN,,,2008-11-07T00:49:12,true,3,,,,LD,LE CHAMBON,42140,GRAMMOND,,,42102,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,50.2Z,NAFRev1,N,4.438479,45.58202,0.69,street,Chemin du Chambon 42140 Grammond,42102_0019,G,CHEMIN DU CHAMBON,
331337345,00010,33133734500010,O,1984-10-01,01,2020,,2022-08-29T09:21:58,true,5,,387,,,LA GRAND'ROUTE,42140,GRAMMOND,,,42102,,,,,,,,,,,,,,,,,,,2011-05-03,A,,,,,47.78B,NAFRev2,O,4.441944,45.564751,0.95,housenumber,387 La Grand Route 42140 Grammond,42102_pp4ck3_00387,G,387 LA GRAND ROUTE,
333377257,00014,33337725700014,O,,NN,,,,true,1,,,,LD,AU BOURG,42140,GRAMMOND,,,42102,,,,,,,,,,,,,,,,,,,1996-06-29,F,,,,,55.4A,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
334484581,00015,33448458100015,O,1986-01-01,NN,,,2012-10-09T10:56:19,false,4,,,,LD,L'ORME,42140,GRAMMOND,,,42102,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,43.22A,NAFRev2,N,4.436997,45.584763,0.92,street,Chemin de l’Orme 42140 Grammond,42102_0078,G,CHEMIN DE L ORME,
334484581,00023,33448458100023,O,2012-09-01,,,4322AZ,2021-01-20T16:08:07,true,2,,,,,LES GAGERES,42140,GRAMMOND,,,42102,,,,,,,,,,,,,,,,,,,2020-12-17,F,,,,,43.22A,NAFRev2,N,4.443754,45.561269,0.76,street,Lotissement des Gageres 42140 Grammond,42102_A020,G,LOTISSEMENT DES GAGERES,
340166974,00014,34016697400014,O,1987-01-01,NN,,,2006-10-27T03:00:56,true,3,,,,,LA PELISSIERE,42140,GRAMMOND,,,42102,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.2A,NAFRev1,N,4.447844,45.574996,0.92,street,Chemin de la Pelissiere 42140 Grammond,42102_0084,G,CHEMIN DE LA PELISSIERE,
342187531,00013,34218753100013,O,1987-08-01,NN,,,2006-12-15T00:31:14,false,3,,,,,LA BROSSE,42140,GRAMMOND,,,42102,,,,,,,,,,,,,,,,,,,1996-06-01,F,,,,,01.2J,NAF1993,N,4.445875,45.583681,0.92,street,Route de la Brosse 42140 Grammond,42102_0014,G,ROUTE DE LA BROSSE,
342187531,00021,34218753100021,O,1996-06-01,NN,,,2007-07-09T16:07:45,true,3,,,,,LE HAUT CLUZEL,42140,GRAMMOND,,,42102,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,70.2B,NAFRev1,N,4.443535,45.589876,0.75,street,Chemin du Haut Cluzel 42140 Grammond,42102_0068,G,CHEMIN DU HAUT CLUZEL,
348960154,00014,34896015400014,O,1989-01-01,NN,,,2008-11-08T00:23:34,true,4,,,,,AU MAITRE,42140,GRAMMOND,,,42102,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,17.5G,NAFRev1,O,4.435785,45.574021,0.74,street,Route du Maitre 42140 Grammond,42102_0067,G,ROUTE DU MAITRE,
349789180,00016,34978918000016,O,1989-02-01,00,2019,,2021-10-27T08:39:51,true,6,,,,,LE VILLARD,42140,GRAMMOND,,,42102,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,01.30Z,NAFRev2,O,4.443479,45.5731,0.69,street,Chemin du Villard 42140 Grammond,42102_0150,G,CHEMIN DU VILLARD,
349976795,00048,34997679500048,O,1989-06-08,NN,,,2016-04-26T03:59:26,false,5,,,,,HAUT BOURG,42140,GRAMMOND,,,42102,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,13.96Z,NAFRev2,O,4.443535,45.589876,0.43,street,Chemin du Haut Cluzel 42140 Grammond,42102_0068,G,CHEMIN DU HAUT CLUZEL,
350619441,00016,35061944100016,O,,NN,,,2015-04-30T03:34:31,true,1,,,,,LE MAS,42140,GRAMMOND,,,42102,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.2A,NAF1993,N,4.42935,45.576415,0.51,street,Chemin du Mas 42140 Grammond,42102_0092,G,CHEMIN DU MAS,
353057417,00019,35305741700019,O,1990-01-01,01,2020,4332AA,2022-08-29T09:03:33,true,5,,652,,,LA GRAND' ROUTE,42140,GRAMMOND,,,42102,,,,,,,,,,,,,,,,,,,2012-02-17,A,MENUISERIE CHARPENTE VILLARD,,,,43.32A,NAFRev2,O,4.442281,45.562376,0.95,housenumber,652 La Grand Route 42140 Grammond,42102_pp4ck3_00652,G,652 LA GRAND ROUTE,
353077571,00019,35307757100019,O,1990-01-02,NN,,,2018-10-08T13:48:08,true,4,,,,,LE BOURG,42140,GRAMMOND,,,42102,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,68.20B,NAFRev2,N,4.44538,45.560127,0.32,street,Lotissement le Couchant 42140 Grammond,42102_A015,G,LOTISSEMENT LE COUCHANT,
353085871,00013,35308587100013,O,,NN,,,,true,1,,,,,LE HAUT CLUZEL,42140,GRAMMOND,,,42102,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,01.3Z,NAF1993,N,4.443535,45.589876,0.75,street,Chemin du Haut Cluzel 42140 Grammond,42102_0068,G,CHEMIN DU HAUT CLUZEL,
378218358,00018,37821835800018,O,1990-05-01,NN,,,2021-02-23T11:06:58,true,4,,,,LD,LE VILLARD,42140,GRAMMOND,,,42102,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,68.20B,NAFRev2,N,4.443479,45.5731,0.69,street,Chemin du Villard 42140 Grammond,42102_0150,G,CHEMIN DU VILLARD,
378576540,00017,37857654000017,O,,NN,,,,true,1,,,,,,42140,GRAMMOND,,,42102,,,,,,,,,,,,,,,,,,,1993-12-30,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
380386854,00786,38038685400786,O,1991-06-28,,,,,false,3,RUE PRINCIPALE,,,,LE BOURG,42140,GRAMMOND,,,42102,,,,,,,,,,,,,,,,,,,1998-11-08,F,,,,,65.1D,NAF1993,N,4.44538,45.560127,0.32,street,Lotissement le Couchant 42140 Grammond,42102_A015,G,LOTISSEMENT LE COUCHANT,
380485623,00017,38048562300017,O,1991-01-01,NN,,,2006-12-06T13:31:48,true,3,,,,,L ORME,42140,GRAMMOND,,,42102,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,4.436997,45.584763,0.92,street,Chemin de l’Orme 42140 Grammond,42102_0078,G,CHEMIN DE L ORME,
382515815,00019,38251581500019,O,1991-07-18,NN,,,2008-01-04T22:11:09,true,3,,,,,LE CHAMBON,42140,GRAMMOND,,,42102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.438479,45.58202,0.69,street,Chemin du Chambon 42140 Grammond,42102_0019,G,CHEMIN DU CHAMBON,
383342011,00012,38334201100012,O,1991-09-01,NN,,,,true,1,,,,LD,LE BOURG,42140,GRAMMOND,,,42102,,,,,,,,,,,,,,,,,,,1995-03-01,F,,,,,60.2L,NAF1993,N,4.44538,45.560127,0.32,street,Lotissement le Couchant 42140 Grammond,42102_A015,G,LOTISSEMENT LE COUCHANT,
384129805,00014,38412980500014,O,1992-01-01,NN,,3109BA,2014-06-27T00:13:04,true,7,,,,LD,LE CHAMBON,42140,GRAMMOND,,,42102,,,,,,,,,,,,,,,,,,,2011-01-31,A,,,,,31.09B,NAFRev2,N,4.438479,45.58202,0.69,street,Chemin du Chambon 42140 Grammond,42102_0019,G,CHEMIN DU CHAMBON,
387772726,00015,38777272600015,O,,NN,,,,true,1,,,,,FONT FROIDE,42140,GRAMMOND,,,42102,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.3Z,NAF1993,N,4.440555,45.564715,0.48,street,Chemin de la Grand Font 42140 Grammond,42102_0037,G,CHEMIN DE LA GRAND FONT,
388662124,00014,38866212400014,O,1992-08-13,NN,,,,false,4,,,,,FONTFROIDE,42140,GRAMMOND,,,42102,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1F,NAF1993,N,4.445723,45.558634,0.94,street,Fontfroide 42140 Grammond,42102_4bmb4r,G,FONTFROIDE,
388662124,00022,38866212400022,O,2002-12-31,NN,,,2019-07-19T03:45:33,true,4,,,,LD,LE MAS,42140,GRAMMOND,,,42102,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,01.41Z,NAFRev2,N,4.42935,45.576415,0.51,street,Chemin du Mas 42140 Grammond,42102_0092,G,CHEMIN DU MAS,
389372210,00010,38937221000010,O,1983-01-01,NN,,,2021-01-21T03:54:34,true,5,,,,,LE BANC,42140,GRAMMOND,,,42102,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,4.44538,45.560127,0.35,street,Lotissement le Couchant 42140 Grammond,42102_A015,G,LOTISSEMENT LE COUCHANT,
389372293,00016,38937229300016,O,,,,,,true,1,,,,,LE BOURG,42140,GRAMMOND,,,42102,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,4.44538,45.560127,0.32,street,Lotissement le Couchant 42140 Grammond,42102_A015,G,LOTISSEMENT LE COUCHANT,
389377185,00019,38937718500019,O,1982-07-01,NN,,,2012-07-28T14:19:25,true,5,,,,,LE SAPIN,42140,GRAMMOND,,,42102,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,4.457631,45.56882,0.62,street,Chemin du Sapin 42140 Grammond,42102_0115,G,CHEMIN DU SAPIN,
389377235,00012,38937723500012,O,1971-10-01,NN,,,2007-03-14T05:14:20,true,3,,,,,L ORME,42140,GRAMMOND,,,42102,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.1A,NAFRev1,N,4.436997,45.584763,0.92,street,Chemin de l’Orme 42140 Grammond,42102_0078,G,CHEMIN DE L ORME,
389377284,00010,38937728400010,O,1982-01-01,NN,,,2021-02-23T11:15:20,true,4,,,,,LE MAITRE,42140,GRAMMOND,,,42102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.436546,45.57413,0.94,street,Le Maitre 42140 Grammond,42102_ffl25r,G,LE MAITRE,
389381781,00019,38938178100019,O,1971-10-01,NN,,,2012-11-28T03:41:07,true,4,,,,,AUX SAPINS,42140,GRAMMOND,,,42102,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,4.457631,45.56882,0.43,street,Chemin du Sapin 42140 Grammond,42102_0115,G,CHEMIN DU SAPIN,
389386558,00016,38938655800016,O,1982-01-01,NN,,,2022-02-24T11:03:58,true,5,,,,,LE FREYNET,42140,GRAMMOND,,,42102,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.13Z,NAFRev2,N,4.440003,45.587934,0.92,street,Chemin le Freynet 42140 Grammond,42102_0056,G,CHEMIN LE FREYNET,
390141695,00010,39014169500010,O,1993-01-20,NN,,,2021-03-17T03:35:28,true,4,,533,,RTE,DU MARCONNET,42140,GRAMMOND,,,42102,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,68.20B,NAFRev2,N,4.431398,45.57935,0.85,housenumber,533 Route du Marconnet 42140 Grammond,42102_0069_00533,G,533 ROUTE DU MARCONNET,
390584191,00014,39058419100014,O,1993-03-01,NN,,,2021-09-04T11:50:11,true,3,,369,,CHE,DU MURIGNEUX,42140,GRAMMOND,,,42102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.434258,45.572563,0.86,housenumber,369 Chemin du Murigneux 42140 Grammond,42102_0094_00369,G,369 CHEMIN DU MURIGNEUX,
391468139,00012,39146813900012,O,1993-06-01,NN,,,2007-07-09T16:07:59,true,4,,,,,LE HAUT CLUZEL,42140,GRAMMOND,,,42102,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,70.2B,NAFRev1,N,4.443535,45.589876,0.75,street,Chemin du Haut Cluzel 42140 Grammond,42102_0068,G,CHEMIN DU HAUT CLUZEL,
391495629,00019,39149562900019,O,1993-06-01,NN,,,2022-02-23T15:05:43,true,4,,,,,AU BOURG,42140,GRAMMOND,,,42102,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.50Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
391744497,00028,39174449700028,O,2000-10-01,NN,,,,false,4,,,,,LE BAS CHAZEL,42140,GRAMMOND,,,42102,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.4D,NAF1993,N,4.448691,45.589097,0.48,street,Impasse du Bas Cluzel 42140 Grammond,42102_0012,G,IMPASSE DU BAS CLUZEL,
391744497,00036,39174449700036,O,2002-01-01,NN,,,2021-02-23T11:17:35,true,3,,,,,LE BAS CLUZEL,42140,GRAMMOND,,,42102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.448691,45.589097,0.73,street,Impasse du Bas Cluzel 42140 Grammond,42102_0012,G,IMPASSE DU BAS CLUZEL,
391745106,00016,39174510600016,O,1993-06-01,NN,,,2017-12-12T03:44:32,true,5,,,,,LE MARS,42140,GRAMMOND,,,42102,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,4.436546,45.57413,0.57,street,Le Maitre 42140 Grammond,42102_ffl25r,G,LE MAITRE,
392120218,00012,39212021800012,O,,NN,,,,true,1,,,,,LE MAITRE,42140,GRAMMOND,,,42102,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,17.5G,NAF1993,O,4.436546,45.57413,0.94,street,Le Maitre 42140 Grammond,42102_ffl25r,G,LE MAITRE,
394942957,00017,39494295700017,O,1994-03-25,,,,2008-01-04T18:16:48,true,4,,,,,LE MAS,42140,GRAMMOND,,,42102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.42935,45.576415,0.51,street,Chemin du Mas 42140 Grammond,42102_0092,G,CHEMIN DU MAS,
399245810,00011,39924581000011,O,1995-01-02,NN,,,2021-02-23T11:23:02,true,4,,259,,,LA GRAND ROUTE,42140,GRAMMOND,,,42102,,,,,,,,,,,,,,,,,,,2018-04-03,A,PIZZAS DOMI,,,,56.10C,NAFRev2,N,4.442563,45.565761,0.95,housenumber,259 La Grand Route 42140 Grammond,42102_pp4ck3_00259,G,259 LA GRAND ROUTE,
399393123,00019,39939312300019,O,1994-12-13,NN,,,2019-01-05T03:57:09,true,3,,,,,MAIRIE,42140,GRAMMOND,,,42102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
399412477,00016,39941247700016,O,1995-01-01,NN,,,2011-02-24T07:57:01,true,5,,,,,LE VERNAY,42140,GRAMMOND,,,42102,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,01.41Z,NAFRev2,N,4.438654,45.565189,0.66,street,Chemin du Vernay 42140 Grammond,42102_0080,G,CHEMIN DU VERNAY,
399973825,00058,39997382500058,O,1995-01-01,NN,,,,false,4,,,,RUE,PRINCIPALE AU BOURG,42140,GRAMMOND,,,42102,,,,,,,,,,,,,,,,,,,1998-11-07,F,BUREAU 0615,,,,65.1D,NAF1993,N,5.2229701,46.2077645,0.71,poi.government,Trésorerie Principale Municipale (Administration publique) Bourg-en-Bresse,https://osm.org/node/4687052093,G,,
400244380,00012,40024438000012,O,1994-01-01,NN,,,2008-01-04T19:25:20,true,3,,,,,LE BOURG,42140,GRAMMOND,,,42102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.44538,45.560127,0.32,street,Lotissement le Couchant 42140 Grammond,42102_A015,G,LOTISSEMENT LE COUCHANT,
400616918,00019,40061691800019,O,1995-01-01,NN,,,2007-01-18T09:37:04,true,4,,,,,LE FREYNET,42140,GRAMMOND,,,42102,,,,,,,,,,,,,,,,,,,1999-11-08,F,,,,,01.2A,NAF1993,N,4.440003,45.587934,0.92,street,Chemin le Freynet 42140 Grammond,42102_0056,G,CHEMIN LE FREYNET,
402240568,00012,40224056800012,O,1995-09-19,NN,,,2006-11-25T14:55:46,true,3,,,,LD,L ORME,42140,GRAMMOND,,,42102,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,74.1J,NAFRev1,N,4.436997,45.584763,0.92,street,Chemin de l’Orme 42140 Grammond,42102_0078,G,CHEMIN DE L ORME,
402934772,00011,40293477200011,O,1995-10-01,NN,,,2008-11-08T01:14:30,true,5,,,,LD,LE FLANCHARD,42140,GRAMMOND,,,42102,,,,,,,,,,,,,,,,,,,2007-09-05,F,,,,,45.4C,NAFRev1,N,4.438233,45.571121,0.72,street,Route du Flanchard 42140 Grammond,42102_0062,G,ROUTE DU FLANCHARD,
403035611,00017,40303561100017,O,1992-01-01,NN,,,2006-11-25T15:01:15,true,1,,,,,LE CHAMBON,42140,GRAMMOND,,,42102,,,,,,,,,,,,,,,,,,,2001-09-26,F,,,,,74.1J,NAF1993,N,4.438479,45.58202,0.69,street,Chemin du Chambon 42140 Grammond,42102_0019,G,CHEMIN DU CHAMBON,
404890667,00029,40489066700029,O,2003-01-01,NN,,,2020-08-25T10:36:29,true,4,,,,LD,FONT FROIDE,42140,GRAMMOND,,,42102,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,4.440555,45.564715,0.48,street,Chemin de la Grand Font 42140 Grammond,42102_0037,G,CHEMIN DE LA GRAND FONT,
407487370,00014,40748737000014,O,1996-06-01,NN,,,,true,1,,,,LD,VILLARD,42140,GRAMMOND,,,42102,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,15.3E,NAF1993,N,4.443479,45.5731,0.92,street,Chemin du Villard 42140 Grammond,42102_0150,G,CHEMIN DU VILLARD,
407785021,00012,40778502100012,O,1996-06-01,00,2020,,2022-08-29T09:25:35,true,3,,173,,,CHEMIN DU HAUT CLUZEL,42140,GRAMMOND,,,42102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.444053,45.590182,0.94,housenumber,173 Chemin du Haut Cluzel 42140 Grammond,42102_0068_00173,G,173 CHEMIN DU HAUT CLUZEL,
409298387,00013,40929838700013,O,1996-10-14,NN,,,,false,4,,,,,LE CRY,42140,GRAMMOND,,,42102,,,,,,,,,,,,,,,,,,,1999-06-21,F,,,,,71.4B,NAF1993,N,4.443145,45.562895,0.51,street,Chemin du Cry 42140 Grammond,42102_0042,G,CHEMIN DU CRY,
410201958,00015,41020195800015,O,1996-12-01,NN,,,,true,5,,,,,LE VILARD,42140,GRAMMOND,,,42102,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.1A,NAFRev1,N,4.443479,45.5731,0.57,street,Chemin du Villard 42140 Grammond,42102_0150,G,CHEMIN DU VILLARD,
410330518,00011,41033051800011,O,1996-12-01,NN,,,2010-05-06T03:42:50,true,4,,,,,LE VILLARD,42140,GRAMMOND,,,42102,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,68.20B,NAFRev2,N,4.443479,45.5731,0.69,street,Chemin du Villard 42140 Grammond,42102_0150,G,CHEMIN DU VILLARD,
410780712,00049,41078071200049,O,2002-06-01,NN,,,2006-10-28T03:50:58,true,3,,,,,LES VERCHERES,42140,GRAMMOND,,,42102,,,,,,,,,,,,,,,,,,,2004-10-14,F,,,,,51.9B,NAFRev1,N,4.442684,45.555915,0.78,street,Chemin des Vercheres 42140 Grammond,42102_0110,G,CHEMIN DES VERCHERES,
410886345,00017,41088634500017,O,1997-01-01,NN,,,2021-02-23T11:33:06,true,4,,,,,LA PLANCHE,42140,GRAMMOND,,,42102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.439886,45.577637,0.92,street,Chemin de la Planche 42140 Grammond,42102_0088,G,CHEMIN DE LA PLANCHE,
411156995,00010,41115699500010,O,,NN,,,,true,1,,,,,COMBELAGIER,42140,GRAMMOND,,,42102,,,,,,,,,,,,,,,,,,,1980-01-01,F,,,,,29.3C,NAF1993,N,4.434365,45.581386,0.92,street,Chemin de Combelagier 42140 Grammond,42102_0028,G,CHEMIN DE COMBELAGIER,
411157001,00016,41115700100016,O,,NN,,,,true,1,,,,,LE MAS,42140,GRAMMOND,,,42102,,,,,,,,,,,,,,,,,,,1994-03-25,F,,,,,01.1A,NAF1993,N,4.42935,45.576415,0.51,street,Chemin du Mas 42140 Grammond,42102_0092,G,CHEMIN DU MAS,
413584921,00014,41358492100014,O,1997-01-01,NN,,,,true,3,,,,,LE BOURG,42140,GRAMMOND,,,42102,,,,,,,,,,,,,,,,,,,2003-12-22,F,,,,,01.2A,NAFRev1,N,4.44538,45.560127,0.32,street,Lotissement le Couchant 42140 Grammond,42102_A015,G,LOTISSEMENT LE COUCHANT,
418453189,00015,41845318900015,O,1998-04-01,NN,,,2007-04-20T09:14:05,true,3,,,,,LE SAPIN,42140,GRAMMOND,,,42102,,,,,,,,,,,,,,,,,,,2007-03-13,F,,,,,01.1A,NAFRev1,N,4.457631,45.56882,0.62,street,Chemin du Sapin 42140 Grammond,42102_0115,G,CHEMIN DU SAPIN,
419575923,00018,41957592300018,O,1998-06-01,NN,,,,true,4,,,,,LE BOURG,42140,GRAMMOND,,,42102,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,55.4B,NAFRev1,N,4.44538,45.560127,0.32,street,Lotissement le Couchant 42140 Grammond,42102_A015,G,LOTISSEMENT LE COUCHANT,
420099541,00013,42009954100013,O,1998-09-01,NN,,,2013-05-18T02:02:56,false,4,,,,LD,LE BOURG,42140,GRAMMOND,,,42102,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,10.71C,NAFRev2,O,4.44538,45.560127,0.32,street,Lotissement le Couchant 42140 Grammond,42102_A015,G,LOTISSEMENT LE COUCHANT,
420595290,00016,42059529000016,O,1998-09-01,NN,,,,true,4,,,,LD,LE BOURG,42140,GRAMMOND,,,42102,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,55.4A,NAFRev1,N,4.44538,45.560127,0.32,street,Lotissement le Couchant 42140 Grammond,42102_A015,G,LOTISSEMENT LE COUCHANT,