siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
176702116,00060,17670211600060,O,1983-03-16,NN,,,2019-11-14T14:00:53,false,4,,4,,RUE,DE BERNSTEIN,67650,DAMBACH-LA-VILLE,,,67084,,,,,,,,,,,,,,,,,,,2009-01-01,F,TRESORERIE DE DAMBACH-LA-VILLE,,,,84.11Z,NAFRev2,N,7.428852,48.322053,0.8,housenumber,4 Rue du Bernstein 67650 Dambach-la-Ville,67084_0040_00004,G,4 RUE DU BERNSTEIN,
176702215,00185,17670221500185,O,1983-01-25,,,,2019-11-14T14:00:53,false,3,,14,,RUE,DU GENERAL DE GAULLE,67650,DAMBACH-LA-VILLE,,,67084,,,,,,,,,,,,,,,,,,,1993-02-01,F,RECETTE LOCALE SPEC CI DAMBACH LA VILLE,,,,75.1A,NAF1993,N,7.423404,48.325248,0.94,housenumber,14 Rue du Général de Gaulle 67650 Dambach-la-Ville,67084_0330_00014,G,14 RUE DU GENERAL DE GAULLE,
186704433,00017,18670443300017,O,1985-09-30,01,2018,,2020-08-25T10:13:54,true,3,,21,,RUE,DU GAL DE GAULLE,67650,DAMBACH-LA-VILLE,,,67084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.423715,48.324471,0.9,housenumber,21 Rue du Général de Gaulle 67650 Dambach-la-Ville,67084_0330_00021,G,21 RUE DU GENERAL DE GAULLE,
196700116,00011,19670011600011,O,1983-03-01,12,2018,,2020-08-25T10:14:19,true,4,,4,,RUE,DU COLLEGE,67650,DAMBACH-LA-VILLE,,,67084,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,85.31Z,NAFRev2,O,7.43647,48.324788,0.94,housenumber,4 Rue du Collège 67650 Dambach-la-Ville,67084_0160_00004,G,4 RUE DU COLLEGE,
216700849,00013,21670084900013,O,1983-03-01,02,2018,,2020-08-25T10:18:34,true,4,,11,,PL,DU MARCHE,67650,DAMBACH-LA-VILLE,,,67084,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.424523,48.323598,0.83,housenumber,11 Place du Marché 67650 Dambach-la-Ville,67084_0460_00011,G,11 PLACE DU MARCHE,
216700849,00021,21670084900021,O,1983-12-21,03,2018,,2020-08-25T10:18:34,false,3,,12,,RUE,DU GENERAL DE GAULLE,67650,DAMBACH-LA-VILLE,,,67084,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,7.423428,48.325347,0.94,housenumber,12 Rue du Général de Gaulle 67650 Dambach-la-Ville,67084_0330_00012,G,12 RUE DU GENERAL DE GAULLE,
216700849,00039,21670084900039,O,1983-12-21,11,2018,,2020-08-25T10:18:34,false,3,,12,,RUE,DU GENERAL DE GAULLE,67650,DAMBACH-LA-VILLE,,,67084,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM PUB ETS CATH,,,,85.20Z,NAFRev2,N,7.423428,48.325347,0.94,housenumber,12 Rue du Général de Gaulle 67650 Dambach-la-Ville,67084_0330_00012,G,12 RUE DU GENERAL DE GAULLE,
216700849,00047,21670084900047,O,1998-01-01,NN,,,2019-11-14T14:00:53,false,3,,11,,PL,MAIRIE,67650,DAMBACH-LA-VILLE,,,67084,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,7.424523,48.323598,0.45,housenumber,11 Place du Marché 67650 Dambach-la-Ville,67084_0460_00011,G,11 PLACE DU MARCHE,
216700849,00054,21670084900054,O,1998-01-01,NN,,,2019-11-14T14:00:53,false,3,,11,,PL,MARCHE,67650,DAMBACH-LA-VILLE,,,67084,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,7.424523,48.323598,0.79,housenumber,11 Place du Marché 67650 Dambach-la-Ville,67084_0460_00011,G,11 PLACE DU MARCHE,
216700849,00062,21670084900062,O,2001-12-25,00,2018,,2020-08-25T10:18:34,false,2,,12,,RUE,DU GENERAL DE GAULLE,67650,DAMBACH-LA-VILLE,,,67084,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE DE MUSIQUE,,,,85.59B,NAFRev2,N,7.423428,48.325347,0.94,housenumber,12 Rue du Général de Gaulle 67650 Dambach-la-Ville,67084_0330_00012,G,12 RUE DU GENERAL DE GAULLE,
216700849,00088,21670084900088,O,2006-12-25,NN,,,2019-11-14T14:00:53,false,2,,,,RTE,D4EBERSHEIM,67650,DAMBACH-LA-VILLE,,,67084,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,7.437256,48.322516,0.66,street,Route d'Ebersheim 67650 Dambach-la-Ville,67084_0230,G,ROUTE D EBERSHEIM,
216700849,00104,21670084900104,O,2014-12-25,03,2018,,2020-08-25T10:18:34,false,1,,3,,RTE,DE BLIENSCHWILLER,67650,DAMBACH-LA-VILLE,,,67084,,,,,,,,,,,,,,,,,,,2014-12-25,A,ATELIER COMMUNAL,,,,84.11Z,NAFRev2,N,7.42356,48.327533,0.87,housenumber,3 Route de Blienschwiller 67650 Dambach-la-Ville,67084_0060_00003,G,3 ROUTE DE BLIENSCHWILLER,
216700849,00112,21670084900112,O,2020-10-12,,,,2020-10-20T13:57:03,false,1,MAIRIE,11,,PL,DU MARCHE,67650,DAMBACH-LA-VILLE,,,67084,,,,,,,,,,,,,,,,,,,2020-10-12,A,REGIE LES PHOTOVOLTAIQUES,,,,35.11Z,NAFRev2,N,7.424523,48.323598,0.83,housenumber,11 Place du Marché 67650 Dambach-la-Ville,67084_0460_00011,G,11 PLACE DU MARCHE,
246700066,00011,24670006600011,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,MAIRIE,67650,DAMBACH-LA-VILLE,,,67084,,,,,,,,,,,,,,,,,,,1993-12-20,F,,,,,75.1A,NAF1993,O,7.436397,48.322312,0.51,street,Rue des Prairies 67650 Dambach-la-Ville,67084_0600,G,RUE DES PRAIRIES,
246700827,00016,24670082700016,O,1993-12-20,NN,,,2019-11-14T14:00:53,false,5,,12,,RUE,DU GENERAL DE GAULLE,67650,DAMBACH-LA-VILLE,,,67084,,,,,,,,,,,,,,,,,,,2010-02-03,F,,,,,84.11Z,NAFRev2,O,7.423428,48.325347,0.94,housenumber,12 Rue du Général de Gaulle 67650 Dambach-la-Ville,67084_0330_00012,G,12 RUE DU GENERAL DE GAULLE,
246700827,00024,24670082700024,O,1999-12-25,NN,,,2019-11-14T14:00:53,false,3,,4,,RUE,DU BERNSTEIN,67650,DAMBACH-LA-VILLE,,,67084,,,,,,,,,,,,,,,,,,,2013-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.428852,48.322053,0.94,housenumber,4 Rue du Bernstein 67650 Dambach-la-Ville,67084_0040_00004,G,4 RUE DU BERNSTEIN,
246700827,00032,24670082700032,O,1999-12-25,NN,,,2019-11-14T14:00:53,false,3,,4,,RUE,DU BERNSTEIN,67650,DAMBACH-LA-VILLE,,,67084,,,,,,,,,,,,,,,,,,,2013-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,7.428852,48.322053,0.94,housenumber,4 Rue du Bernstein 67650 Dambach-la-Ville,67084_0040_00004,G,4 RUE DU BERNSTEIN,
246700827,00040,24670082700040,O,2002-01-01,NN,,,2019-11-14T14:00:53,false,4,,4,,RUE,DU BERNSTEIN,67650,DAMBACH-LA-VILLE,,,67084,,,,,,,,,,,,,,,,,,,2013-01-01,F,ZONE D'ACTIVITES,,,,42.99Z,NAFRev2,N,7.428852,48.322053,0.94,housenumber,4 Rue du Bernstein 67650 Dambach-la-Ville,67084_0040_00004,G,4 RUE DU BERNSTEIN,
246700827,00057,24670082700057,O,2001-12-25,NN,,,2019-11-14T14:00:53,false,2,,12,,RUE,DU GENERAL DE GAULLE,67650,DAMBACH-LA-VILLE,,,67084,,,,,,,,,,,,,,,,,,,2006-01-01,F,SERVICE COLLEGE,,,,75.1C,NAFRev1,N,7.423428,48.325347,0.94,housenumber,12 Rue du Général de Gaulle 67650 Dambach-la-Ville,67084_0330_00012,G,12 RUE DU GENERAL DE GAULLE,
246700827,00065,24670082700065,O,2002-12-11,NN,,,2019-11-14T14:00:53,false,4,,4,,RUE,DU BERNSTEIN,67650,DAMBACH-LA-VILLE,,,67084,,,,,,,,,,,,,,,,,,,2013-01-01,F,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,7.428852,48.322053,0.94,housenumber,4 Rue du Bernstein 67650 Dambach-la-Ville,67084_0040_00004,G,4 RUE DU BERNSTEIN,
246700827,00073,24670082700073,O,2010-02-03,NN,,,2019-11-14T14:00:53,true,2,,4,,RUE,DU BERNSTEIN,67650,DAMBACH-LA-VILLE,,,67084,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.11Z,NAFRev2,O,7.428852,48.322053,0.94,housenumber,4 Rue du Bernstein 67650 Dambach-la-Ville,67084_0040_00004,G,4 RUE DU BERNSTEIN,
256701475,00012,25670147500012,O,,,,,2019-11-14T14:00:53,true,1,,,,,,67650,DAMBACH-LA-VILLE,,,67084,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
256701517,00011,25670151700011,O,,,,,2019-11-14T14:00:53,true,1,,,,,,67650,DAMBACH-LA-VILLE,,,67084,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
266700095,00018,26670009500018,O,1983-03-01,12,2018,,2020-08-25T10:21:15,true,4,,4,,RUE,DU MARECHAL FOCH,67650,DAMBACH-LA-VILLE,,,67084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,7.42762,48.323676,0.94,housenumber,4 Rue du Maréchal Foch 67650 Dambach-la-Ville,67084_0480_00004,G,4 RUE DU MARECHAL FOCH,
266700095,00026,26670009500026,O,2002-12-25,,,,2019-11-14T14:00:53,false,2,,4,,RUE,DU MARECHAL FOCH,67650,DAMBACH-LA-VILLE,,,67084,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTÂ¿E,,,,66.19A,NAFRev2,N,7.42762,48.323676,0.94,housenumber,4 Rue du Maréchal Foch 67650 Dambach-la-Ville,67084_0480_00004,G,4 RUE DU MARECHAL FOCH,
266704832,00010,26670483200010,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,2,MAIRIE,11,,PL,DU MARCHE,67650,DAMBACH-LA-VILLE,,,67084,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS DE DAMBACH LA VILLE,,,,88.99B,NAFRev2,N,7.424523,48.323598,0.83,housenumber,11 Place du Marché 67650 Dambach-la-Ville,67084_0460_00011,G,11 PLACE DU MARCHE,
296700370,00012,29670037000012,O,1983-08-10,NN,,,2019-11-14T14:00:53,true,4,,,,,MAIRIE,67650,DAMBACH-LA-VILLE,,,67084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.436397,48.322312,0.51,street,Rue des Prairies 67650 Dambach-la-Ville,67084_0600,G,RUE DES PRAIRIES,
300542438,00027,30054243800027,O,,NN,,,2019-11-14T14:00:53,true,1,,16,,RUE,SAINT SEBASTIEN,67650,DAMBACH-LA-VILLE,,,67084,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,51.1N,NAF1993,N,7.422868,48.323518,0.94,housenumber,16 Rue Saint Sébastien 67650 Dambach-la-Ville,67084_0680_00016,G,16 RUE SAINT SEBASTIEN,
300914991,00017,30091499100017,O,1974-01-01,01,2018,4520AB,2020-08-25T10:21:50,true,4,,60,,RUE,DU MARECHAL FOCH,67650,DAMBACH-LA-VILLE,,,67084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,7.425795,48.325528,0.94,housenumber,60 Rue du Maréchal Foch 67650 Dambach-la-Ville,67084_0480_00060,G,60 RUE DU MARECHAL FOCH,
301122016,00027,30112201600027,O,1989-09-01,NN,,,2019-11-14T14:00:53,true,1,,26,,RUE,CLEMENCEAU,67650,DAMBACH-LA-VILLE,,,67084,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.3E,NAF1993,O,7.424836,48.322146,0.88,housenumber,26 Rue Georges Clemenceau 67650 Dambach-la-Ville,67084_0140_00026,G,26 RUE GEORGES CLEMENCEAU,
301617072,00014,30161707200014,O,,NN,,,2019-11-14T14:00:53,true,1,,9,,RTE,DU VIN,67650,DAMBACH-LA-VILLE,,,67084,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,01.1G,NAF1993,N,7.428513,48.321755,0.8,housenumber,9 Route du Vin 67650 Dambach-la-Ville,67084_0800_00009,G,9 ROUTE DU VIN,
301617213,00014,30161721300014,O,1900-01-01,,,,2019-11-14T14:00:53,true,3,,3,,PL,DU MARCHE,67650,DAMBACH-LA-VILLE,,,67084,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1G,NAF1993,N,7.425622,48.323818,0.82,housenumber,3 Place du Marché 67650 Dambach-la-Ville,67084_0460_00003,G,3 PLACE DU MARCHE,
301753109,00018,30175310900018,O,,NN,,,2019-11-14T14:00:53,true,1,,5,,RUE,MAL FOCH,67650,DAMBACH-LA-VILLE,,,67084,,,,,,,,,,,,,,,,,,,1988-09-01,F,,,,,01.17,NAP,N,7.427499,48.323579,0.81,housenumber,5 Rue du Maréchal Foch 67650 Dambach-la-Ville,67084_0480_00005,G,5 RUE DU MARECHAL FOCH,
302238449,00037,30223844900037,O,1982-07-27,NN,,,2019-11-14T14:00:53,false,6,,,,RTE,DE BLIENSCHWILLER,67650,DAMBACH-LA-VILLE,,,67084,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,47.71Z,NAFRev2,N,7.423525,48.326917,0.86,street,Route de Blienschwiller 67650 Dambach-la-Ville,67084_0060,G,ROUTE DE BLIENSCHWILLER,
303384945,00018,30338494500018,O,,,,,2019-11-14T14:00:53,true,1,,1,,RUE,DE LA GARE,67650,DAMBACH-LA-VILLE,,,67084,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,7.430445,48.323567,0.85,street,Rue de la Gare 67650 Dambach-la-Ville,67084_0300,G,RUE DE LA GARE,
303582134,00019,30358213400019,O,,NN,,,2019-11-14T14:00:53,true,1,,5,,RUE,CLEMENCEAU,67650,DAMBACH-LA-VILLE,,,67084,,,,,,,,,,,,,,,,,,,,F,,,,,01.17,NAP,N,7.427353,48.321939,0.88,housenumber,5 Rue Georges Clemenceau 67650 Dambach-la-Ville,67084_0140_00005,G,5 RUE GEORGES CLEMENCEAU,
303594683,00011,30359468300011,O,,NN,,,2019-11-14T14:00:53,true,1,,33,,RUE,CLEMENCEAU,67650,DAMBACH-LA-VILLE,,,67084,,,,,,,,,,,,,,,,,,,,F,,,,,01.17,NAP,N,7.424366,48.322069,0.88,housenumber,33 Rue Georges Clemenceau 67650 Dambach-la-Ville,67084_0140_00033,G,33 RUE GEORGES CLEMENCEAU,
303797997,00028,30379799700028,O,1978-05-08,NN,,,2019-11-14T14:00:53,true,4,,11,,RUE,CLEMENCEAU,67650,DAMBACH-LA-VILLE,,,67084,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,93.0D,NAFRev1,O,7.426919,48.321962,0.88,housenumber,11 Rue Georges Clemenceau 67650 Dambach-la-Ville,67084_0140_00011,G,11 RUE GEORGES CLEMENCEAU,
303899884,00017,30389988400017,O,,,,,2019-11-14T14:00:53,true,1,,5,,RUE,DES OURS,67650,DAMBACH-LA-VILLE,,,67084,,,,,,,,,,,,,,,,,,,1985-01-01,F,,,,,01.1G,NAF1993,N,7.425811,48.32402,0.94,housenumber,5 Rue des Ours 67650 Dambach-la-Ville,67084_0520_00005,G,5 RUE DES OURS,
304006083,00014,30400608300014,O,1900-01-01,,,,2019-11-14T14:00:53,true,3,,7,,RUE,DE LA PORTE HAUTE,67650,DAMBACH-LA-VILLE,,,67084,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1G,NAF1993,N,7.422733,48.322394,0.94,housenumber,7 Rue de la Porte Haute 67650 Dambach-la-Ville,67084_0560_00007,G,7 RUE DE LA PORTE HAUTE,
304160922,00015,30416092200015,O,1900-01-01,NN,,,2019-11-14T14:00:53,true,3,,6,,RUE,DES OURS,67650,DAMBACH-LA-VILLE,,,67084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.425569,48.324115,0.94,housenumber,6 Rue des Ours 67650 Dambach-la-Ville,67084_0520_00006,G,6 RUE DES OURS,
304164791,00168,30416479100168,O,2016-07-19,,,,2019-11-14T14:00:53,false,2,,12,,AV,DU GENERAL DE GAULLE,67650,DAMBACH-LA-VILLE,,,67084,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,88.99A,NAFRev2,O,7.423428,48.325347,0.81,housenumber,12 Rue du Général de Gaulle 67650 Dambach-la-Ville,67084_0330_00012,G,12 RUE DU GENERAL DE GAULLE,
304287865,00014,30428786500014,O,,,,,2019-11-14T14:00:53,true,1,,19,,RUE,DE LA PAIX,67650,DAMBACH-LA-VILLE,,,67084,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.17,NAP,N,7.426769,48.322385,0.94,housenumber,19 Rue de la Paix 67650 Dambach-la-Ville,67084_0540_00019,G,19 RUE DE LA PAIX,
304551435,00015,30455143500015,O,1900-01-01,NN,,,2019-11-14T14:00:53,true,5,,6,,RUE,DU MARECHAL FOCH,67650,DAMBACH-LA-VILLE,,,67084,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,7.427191,48.323763,0.94,housenumber,6 Rue du Maréchal Foch 67650 Dambach-la-Ville,67084_0480_00006,G,6 RUE DU MARECHAL FOCH,
304732506,00015,30473250600015,O,1900-01-01,,,,2019-11-14T14:00:53,true,3,,6,,RUE,DE L EGLISE,67650,DAMBACH-LA-VILLE,,,67084,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1G,NAF1993,N,7.424733,48.322883,0.94,housenumber,6 Rue de l'Eglise 67650 Dambach-la-Ville,67084_0240_00006,G,6 RUE DE L EGLISE,
304825078,00013,30482507800013,O,1900-01-01,,,,2019-11-14T14:00:53,true,3,,3,,IMP,MULLENHEIM,67650,DAMBACH-LA-VILLE,,,67084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.427756,48.321357,0.83,housenumber,3 Impasse Mullenheim 67650 Dambach-la-Ville,67084_0500_00003,G,3 IMPASSE MULLENHEIM,
304922081,00019,30492208100019,O,1998-06-01,NN,,,2019-11-14T14:00:53,true,3,,2,,IMP,DE MULLENHEIM,67650,DAMBACH-LA-VILLE,,,67084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.428105,48.321934,0.76,housenumber,2 Impasse Mullenheim 67650 Dambach-la-Ville,67084_0500_00002,G,2 IMPASSE MULLENHEIM,
305093858,00028,30509385800028,O,1900-01-01,NN,,,2019-11-14T14:00:53,true,4,,1,,RUE,DE L'EGLISE,67650,DAMBACH-LA-VILLE,,,67084,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,55.1C,NAFRev1,O,7.425109,48.322715,0.94,housenumber,1 Rue de l'Eglise 67650 Dambach-la-Ville,67084_0240_00001,G,1 RUE DE L EGLISE,
305376535,00012,30537653500012,O,1900-01-01,,,,2019-11-14T14:00:53,true,4,,23,,RUE,DU MARECHAL FOCH,67650,DAMBACH-LA-VILLE,,,67084,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.6N,NAF1993,N,7.426747,48.32435,0.94,housenumber,23 Rue du Maréchal Foch 67650 Dambach-la-Ville,67084_0480_00023,G,23 RUE DU MARECHAL FOCH,
306438722,00010,30643872200010,O,,NN,,,2019-11-14T14:00:53,true,1,,30,,RUE,DE GAULLE,67650,DAMBACH-LA-VILLE,,,67084,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1G,NAF1993,N,7.423964,48.323907,0.92,housenumber,30 Rue du Général de Gaulle 67650 Dambach-la-Ville,67084_0330_00030,G,30 RUE DU GENERAL DE GAULLE,
307109165,00018,30710916500018,O,1900-01-01,NN,,,2019-11-14T14:00:53,true,3,,51,,RUE,FOCH,67650,DAMBACH-LA-VILLE,,,67084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.424929,48.325518,0.85,housenumber,51 Rue du Maréchal Foch 67650 Dambach-la-Ville,67084_0480_00051,G,51 RUE DU MARECHAL FOCH,
307127126,00034,30712712600034,O,1988-02-07,NN,,,2019-11-14T14:00:53,true,4,,2,,RUE,DU GAL DE GAULLE,67650,DAMBACH-LA-VILLE,,,67084,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,74.2A,NAFRev1,N,7.42381,48.3259,0.89,housenumber,2 Rue du Général de Gaulle 67650 Dambach-la-Ville,67084_0330_00002,G,2 RUE DU GENERAL DE GAULLE,
309128643,00017,30912864300017,O,,NN,,,2019-11-14T14:00:53,true,1,,92,,RUE,DU MARECHAL FOCH,67650,DAMBACH-LA-VILLE,,,67084,,,,,,,,,,,,,,,,,,,,F,,,,,48.05,NAP,N,7.424232,48.32599,0.94,housenumber,92 Rue du Maréchal Foch 67650 Dambach-la-Ville,67084_0480_00092,G,92 RUE DU MARECHAL FOCH,
309201960,00023,30920196000023,O,,NN,,,2019-11-14T14:00:53,true,1,,5,,RTE,DU VIN,67650,DAMBACH-LA-VILLE,,,67084,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,64.21,NAP,N,7.428551,48.322753,0.8,housenumber,5 Route du Vin 67650 Dambach-la-Ville,67084_0800_00005,G,5 ROUTE DU VIN,
309780500,00018,30978050000018,O,1992-11-11,NN,,,2019-11-14T14:00:53,true,3,,4,,RUE,DES OURS,67650,DAMBACH-LA-VILLE,,,67084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.425728,48.324264,0.94,housenumber,4 Rue des Ours 67650 Dambach-la-Ville,67084_0520_00004,G,4 RUE DES OURS,
310142815,00029,31014281500029,O,1900-01-01,,,,2019-11-14T14:00:53,false,3,,1,,RUE,SAPIN,67650,DAMBACH-LA-VILLE,,,67084,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1G,NAF1993,N,7.429922,48.323803,0.69,street,Rue du Sapin 67650 Dambach-la-Ville,67084_0700,G,RUE DU SAPIN,
310142815,00037,31014281500037,O,1992-01-01,NN,,,2019-11-14T14:00:53,false,6,,10,,RUE,DE LA GARE,67650,DAMBACH-LA-VILLE,,,67084,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,86.90D,NAFRev2,O,7.431797,48.323521,0.94,housenumber,10 Rue de la Gare 67650 Dambach-la-Ville,67084_0300_00010,G,10 RUE DE LA GARE,
310142815,00045,31014281500045,O,2012-12-01,NN,,,2020-07-28T08:38:18,false,2,,11,,RUE,GEORGES CLEMENCEAU,67650,DAMBACH-LA-VILLE,,,67084,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,86.90D,NAFRev2,O,7.426919,48.321962,0.94,housenumber,11 Rue Georges Clemenceau 67650 Dambach-la-Ville,67084_0140_00011,G,11 RUE GEORGES CLEMENCEAU,
310189907,00010,31018990700010,O,1977-01-01,02,2018,4120AZ,2020-08-25T10:24:32,true,8,1A,1,A,RUE,DE LA GARE,67650,DAMBACH-LA-VILLE,,,67084,,,,,,,,,,,,,,,,,,,2017-12-18,A,,,,,77.11A,NAFRev2,O,7.435863,48.322699,0.84,housenumber,1 a Rue de la Gare 67650 Dambach-la-Ville,67084_0300_00001_a,G,1 A RUE DE LA GARE,
310727656,00012,31072765600012,O,1900-01-01,NN,,,2019-11-14T14:00:53,true,4,,,,,MAIRIE,67650,DAMBACH-LA-VILLE,,,67084,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,63.3Z,NAFRev1,O,7.436397,48.322312,0.51,street,Rue des Prairies 67650 Dambach-la-Ville,67084_0600,G,RUE DES PRAIRIES,
310989819,00019,31098981900019,O,1900-01-01,NN,,,2019-11-14T14:00:53,false,4,,9,,RUE,DES TONNELIERS,67650,DAMBACH-LA-VILLE,,,67084,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,51.1N,NAF1993,O,7.424364,48.32259,0.94,housenumber,9 Rue des Tonneliers 67650 Dambach-la-Ville,67084_0760_00009,G,9 RUE DES TONNELIERS,
310989819,00027,31098981900027,O,1981-05-20,NN,,,2019-11-14T14:00:53,false,3,,7,,RUE,DU LEMBUHL,67650,DAMBACH-LA-VILLE,,,67084,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,15.9D,NAFRev1,N,7.423291,48.323099,0.68,housenumber,7 Rue du Leubuehl 67650 Dambach-la-Ville,67084_0400_00007,G,7 RUE DU LEUBUEHL,
310989819,00035,31098981900035,O,1985-12-31,NN,,,2019-11-14T14:00:53,false,3,,9,,RUE,D TONNELIERS,67650,DAMBACH-LA-VILLE,,,67084,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,01.1G,NAFRev1,N,7.424364,48.32259,0.85,housenumber,9 Rue des Tonneliers 67650 Dambach-la-Ville,67084_0760_00009,G,9 RUE DES TONNELIERS,
310989819,00043,31098981900043,O,2002-10-01,NN,,,2019-11-14T14:00:53,false,4,,3,,RTE,D EBERSHEIM,67650,DAMBACH-LA-VILLE,,,67084,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,68.20A,NAFRev2,N,7.438079,48.322432,0.84,housenumber,3 Route d'Ebersheim 67650 Dambach-la-Ville,67084_0230_00003,G,3 ROUTE D EBERSHEIM,
310989819,00050,31098981900050,O,2015-01-01,,,,2019-11-14T14:00:53,true,1,,9,,RUE,DES TONNELIERS,67650,DAMBACH-LA-VILLE,,,67084,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20A,NAFRev2,O,7.424364,48.32259,0.94,housenumber,9 Rue des Tonneliers 67650 Dambach-la-Ville,67084_0760_00009,G,9 RUE DES TONNELIERS,
312431836,00013,31243183600013,O,,,,,2019-11-14T14:00:53,true,1,,6,,RUE,DE LA PAIX,67650,DAMBACH-LA-VILLE,,,67084,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.06,NAP,N,7.426594,48.32354,0.94,housenumber,6 Rue de la Paix 67650 Dambach-la-Ville,67084_0540_00006,G,6 RUE DE LA PAIX,
312724610,00018,31272461000018,O,,,,,2019-11-14T14:00:53,true,1,,20,,RUE,DES REMPARTS,67650,DAMBACH-LA-VILLE,,,67084,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.08,NAP,N,7.423561,48.321814,0.94,housenumber,20 Rue des Remparts 67650 Dambach-la-Ville,67084_0640_00020,G,20 RUE DES REMPARTS,
312778095,00017,31277809500017,O,1978-01-01,NN,,,2019-11-14T14:00:53,true,3,,9,,RUE,DE DIEFFENTHAL,67650,DAMBACH-LA-VILLE,,,67084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.426223,48.319732,0.94,housenumber,9 Rue de Dieffenthal 67650 Dambach-la-Ville,67084_0200_00009,G,9 RUE DE DIEFFENTHAL,
314312836,00013,31431283600013,O,,,,,2019-11-14T14:00:53,true,1,,27,,RUE,DU MAL FOCH,67650,DAMBACH-LA-VILLE,,,67084,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,64.41,NAP,N,7.426083,48.32497,0.89,housenumber,27 Rue du Maréchal Foch 67650 Dambach-la-Ville,67084_0480_00027,G,27 RUE DU MARECHAL FOCH,
314434762,00014,31443476200014,O,1978-01-01,NN,,,2019-11-14T14:00:53,true,4,,3,,RUE,DU GENERAL DE GAULLE,67650,DAMBACH-LA-VILLE,,,67084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.42375,48.325731,0.94,housenumber,3 Rue du Général de Gaulle 67650 Dambach-la-Ville,67084_0330_00003,G,3 RUE DU GENERAL DE GAULLE,
314446410,00016,31444641000016,O,1978-01-01,NN,,,2019-11-14T14:00:53,true,5,,4,,RUE,CLEMENCEAU,67650,DAMBACH-LA-VILLE,,,67084,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,7.4274,48.322001,0.88,housenumber,4 Rue Georges Clemenceau 67650 Dambach-la-Ville,67084_0140_00004,G,4 RUE GEORGES CLEMENCEAU,
314465816,00010,31446581600010,O,,NN,,,2019-11-14T14:00:53,true,1,,13,,RUE,DES TEINTURIERS,67650,DAMBACH-LA-VILLE,,,67084,,,,,,,,,,,,,,,,,,,,F,,,,,01.17,NAP,N,7.425924,48.322579,0.94,housenumber,13 Rue des Teinturiers 67650 Dambach-la-Ville,67084_0720_00013,G,13 RUE DES TEINTURIERS,
314596859,00012,31459685900012,O,1978-01-01,NN,,,2019-11-14T14:00:53,true,5,,28,,RUE,DU GENERAL DE GAULLE,67650,DAMBACH-LA-VILLE,,,67084,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,7.42388,48.323989,0.94,housenumber,28 Rue du Général de Gaulle 67650 Dambach-la-Ville,67084_0330_00028,G,28 RUE DU GENERAL DE GAULLE,
314730094,00013,31473009400013,O,1979-01-01,NN,,,2019-11-14T14:00:53,true,3,,20,,RUE,DU GENERAL DE GAULLE,67650,DAMBACH-LA-VILLE,,,67084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.423562,48.324677,0.94,housenumber,20 Rue du Général de Gaulle 67650 Dambach-la-Ville,67084_0330_00020,G,20 RUE DU GENERAL DE GAULLE,
314759515,00013,31475951500013,O,1979-01-01,NN,,,2019-11-14T14:00:53,true,1,,10,,RUE,DU SAPIN,67650,DAMBACH-LA-VILLE,,,67084,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.1G,NAF1993,N,7.430312,48.324805,0.94,housenumber,10 Rue du Sapin 67650 Dambach-la-Ville,67084_0700_00010,G,10 RUE DU SAPIN,