id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-386773,2019-01-15,000001,Vente,230000,5342,,LES COTES,B033,30330,30092,Connaux,30,,,30092000AI0160,,,,,,,,,,,,,0,2,Appartement,90,5,S,sols,,,560,4.588521,44.086936
2019-386773,2019-01-15,000001,Vente,230000,5342,,LES COTES,B033,30330,30092,Connaux,30,,,30092000AI0160,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,560,4.588521,44.086936
2019-386773,2019-01-15,000001,Vente,230000,5342,,LES COTES,B033,30330,30092,Connaux,30,,,30092000AI0160,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,560,4.588521,44.086936
2019-386773,2019-01-15,000001,Vente,230000,5342,,LES COTES,B033,30330,30092,Connaux,30,,,30092000AI0160,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,560,4.588521,44.086936
2019-386775,2019-01-09,000001,Vente,267000,5487,,CHE DES COTES,0060,30330,30092,Connaux,30,,,30092000AI0196,,,,,,,,,,,,,0,1,Maison,118,9,AG,terrains d'agrément,,,618,4.588809,44.088124
2019-386775,2019-01-09,000001,Vente,267000,5487,,CHE DES COTES,0060,30330,30092,Connaux,30,,,30092000AI0196,,,,,,,,,,,,,0,1,Maison,118,9,S,sols,,,500,4.588809,44.088124
2019-386813,2019-01-08,000001,Vente,130000,293,,CHE DES COTES,0060,30330,30092,Connaux,30,,,30092000AI0193,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,600,4.587315,44.087328
2019-386813,2019-01-08,000001,Vente,130000,293,,CHE DES COTES,0060,30330,30092,Connaux,30,,,30092000AI0193,,,,,,,,,,,,,0,1,Maison,118,6,AG,terrains d'agrément,,,608,4.587315,44.087328
2019-386890,2019-01-16,000001,Vente,82000,,,LE VILLAGE,B069,30330,30092,Connaux,30,,,30092000AI0237,,,,,,,,,,,,,0,,,,,S,sols,,,334,4.59213,44.088601
2019-387062,2019-02-05,000001,Vente,54000,,,AVELAN,B010,30330,30092,Connaux,30,,,30092000AC0003,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,441,4.590458,44.092019
2019-387195,2019-02-14,000001,Vente,245000,250,,ART ANC RTE DE CAVILLARGUES,0029,30330,30092,Connaux,30,,,30092000AC0024,,,,,,,,,,,,,0,1,Maison,147,5,AG,terrains d'agrément,,,992,4.591034,44.092469
2019-387195,2019-02-14,000001,Vente,245000,250,,ART ANC RTE DE CAVILLARGUES,0029,30330,30092,Connaux,30,,,30092000AC0024,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,700,4.591034,44.092469
2019-387290,2019-02-18,000001,Vente,158980,5570,,ART ANC RTE DE CAVILLARGUES,0029,30330,30092,Connaux,30,,,30092000AC0213,,,2,,3,,4,,,,,,3,1,Maison,105,3,,,,,,4.59362,44.091973
2019-387312,2019-02-21,000001,Vente,6200,,,AV DES LAURIERS ROSES,0125,30330,30092,Connaux,30,,,30092000AD0087,,,,,,,,,,,,,0,,,,,S,sols,,,124,4.596148,44.093796
2019-387619,2019-03-06,000001,Vente,40000,,,LARIGNE,B048,30330,30092,Connaux,30,,,30092000AM0150,,,,,,,,,,,,,0,,,,,VI,vignes,,,1894,4.601709,44.09155
2019-387619,2019-03-06,000001,Vente,40000,,,LARIGNE,B048,30330,30092,Connaux,30,,,30092000AM0151,,,,,,,,,,,,,0,,,,,VI,vignes,,,1906,4.601615,44.091881
2019-387619,2019-03-06,000001,Vente,40000,,,LARIGNE,B048,30330,30092,Connaux,30,,,30092000AM0167,,,,,,,,,,,,,0,,,,,VI,vignes,,,6065,4.606752,44.092973
2019-387619,2019-03-06,000001,Vente,40000,,,FONTAINE DU CRAPAUD,B046,30330,30092,Connaux,30,,,30092000AM0207,,,,,,,,,,,,,0,,,,,VI,vignes,,,4242,4.607369,44.09382
2019-387619,2019-03-06,000001,Vente,40000,,,FONTAINE DU CRAPAUD,B046,30330,30092,Connaux,30,,,30092000AM0209,,,,,,,,,,,,,0,,,,,VE,vergers,,,296,4.607453,44.094701
2019-387619,2019-03-06,000001,Vente,40000,,,LA SAUZEDE,B065,30330,30092,Connaux,30,,,300920000D0126,,,,,,,,,,,,,0,,,,,VI,vignes,,,1409,4.59915,44.073134
2019-387619,2019-03-06,000001,Vente,40000,,,LA SAUZEDE,B065,30330,30092,Connaux,30,,,300920000D0132,,,,,,,,,,,,,0,,,,,VI,vignes,,,1470,4.599007,44.072604
2019-387619,2019-03-06,000001,Vente,40000,,,LA SAUZEDE,B065,30330,30092,Connaux,30,,,300920000D0335,,,,,,,,,,,,,0,,,,,VI,vignes,,,2307,4.598994,44.072826
2019-387619,2019-03-06,000001,Vente,40000,,,LA SAUZEDE,B065,30330,30092,Connaux,30,,,300920000D0337,,,,,,,,,,,,,0,,,,,VI,vignes,,,780,4.598903,44.072306
2019-387663,2019-03-13,000001,Vente,57373,,,AROQUEVIRAU,B005,30330,30092,Connaux,30,,,30092000AL0118,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1388,4.601757,44.083529
2019-387663,2019-03-13,000001,Vente,57373,,,AROQUEVIRAU,B005,30330,30092,Connaux,30,,,30092000AL0121,,,,,,,,,,,,,0,,,,,T,terres,,,1658,4.60113,44.083964
2019-387663,2019-03-13,000001,Vente,57373,,,AROQUEVIRAU,B005,30330,30092,Connaux,30,,,30092000AL0122,,,,,,,,,,,,,0,,,,,T,terres,,,1647,4.600983,44.083452
2019-387663,2019-03-13,000001,Vente,57373,,,AROQUEVIRAU,B005,30330,30092,Connaux,30,,,30092000AL0123,,,,,,,,,,,,,0,,,,,T,terres,,,1656,4.600794,44.083706
2019-387663,2019-03-13,000001,Vente,57373,,,AROQUEVIRAU,B005,30330,30092,Connaux,30,,,30092000AL0123,,,,,,,,,,,,,0,,,,,S,sols,,,100,4.600794,44.083706
2019-387691,2019-02-28,000001,Vente,270000,,,LES DENERIEUX,B038,30330,30092,Connaux,30,,,30092000AD0029,,,,,,,,,,,,,0,,,,,VE,vergers,,,59735,,
2019-387691,2019-02-28,000001,Vente,270000,,,LA CROSE,B036,30330,30092,Connaux,30,,,30092000AE0161,,,,,,,,,,,,,0,,,,,VI,vignes,,,4049,4.583096,44.091745
2019-387691,2019-02-28,000001,Vente,270000,,,LA CARRIERASSE ET PAN PERD,B020,30330,30092,Connaux,30,,,30092000AM0016,,,,,,,,,,,,,0,,,,,VI,vignes,,,10177,4.605978,44.096067
2019-387691,2019-02-28,000001,Vente,270000,,,LA CARRIERASSE ET PAN PERD,B020,30330,30092,Connaux,30,,,30092000AM0017,,,,,,,,,,,,,0,,,,,VI,vignes,,,1484,4.606502,44.09588
2019-387691,2019-02-28,000001,Vente,270000,,,LA CARRIERASSE ET PAN PERD,B020,30330,30092,Connaux,30,,,30092000AM0020,,,,,,,,,,,,,0,,,,,VI,vignes,,,4113,4.604313,44.095518
2019-387691,2019-02-28,000001,Vente,270000,,,LA CARRIERASSE ET PAN PERD,B020,30330,30092,Connaux,30,,,30092000AM0023,,,,,,,,,,,,,0,,,,,VI,vignes,,,8603,4.60383,44.095847
2019-387691,2019-02-28,000001,Vente,270000,,,LA CARRIERASSE ET PAN PERD,B020,30330,30092,Connaux,30,,,30092000AM0024,,,,,,,,,,,,,0,,,,,VI,vignes,,,872,4.604466,44.096197
2019-387691,2019-02-28,000001,Vente,270000,,,LA CARRIERASSE ET PAN PERD,B020,30330,30092,Connaux,30,,,30092000AM0025,,,,,,,,,,,,,0,,,,,VI,vignes,,,2135,4.604451,44.096406
2019-387691,2019-02-28,000001,Vente,270000,,,LA CARRIERASSE ET PAN PERD,B020,30330,30092,Connaux,30,,,30092000AM0026,,,,,,,,,,,,,0,,,,,VI,vignes,,,10,4.60415,44.096463
2019-387691,2019-02-28,000001,Vente,270000,,,LE CREUX D ARNOUX,B035,30330,30092,Connaux,30,,,300920000D0301,,,,,,,,,,,,,0,,,,,VI,vignes,,,7098,4.596329,44.073126
2019-387691,2019-02-28,000001,Vente,270000,,,LE CREUX D ARNOUX,B035,30330,30092,Connaux,30,,,300920000D0302,,,,,,,,,,,,,0,,,,,VI,vignes,,,5036,4.596543,44.073528
2019-387691,2019-02-28,000001,Vente,270000,,,LE CREUX D ARNOUX,B035,30330,30092,Connaux,30,,,300920000D0304,,,,,,,,,,,,,0,,,,,VI,vignes,,,11655,4.597549,44.073972
2019-387691,2019-02-28,000001,Vente,270000,,,LE CREUX D ARNOUX,B035,30330,30092,Connaux,30,,,300920000D0305,,,,,,,,,,,,,0,,,,,VI,vignes,,,2540,4.59811,44.074134
2019-387862,2019-03-29,000001,Vente,168100,5444,,CHE DU PARADIS,0150,30330,30092,Connaux,30,,,30092000AC0458,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,586,4.590675,44.091855
2019-387867,2019-03-29,000001,Vente,219977,5501,,CENT FONTS,B028,30330,30092,Connaux,30,,,30092000AK0157,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,1069,4.593739,44.085851
2019-388067,2019-04-04,000001,Vente,205000,317,,RUE DE LA REPUBLIQUE,0175,30330,30092,Connaux,30,,,30092000AC0361,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,126,4.593136,44.089389
2019-388073,2019-04-02,000001,Vente,4000,,,PRES DE COULLIAS,B061,30330,30092,Connaux,30,,,300920000D0003,,,,,,,,,,,,,0,,,,,T,terres,,,3446,4.606467,44.080521
2019-388123,2019-03-25,000002,Echange,14800,,,PRES DE COULLIAS,B061,30330,30092,Connaux,30,,,300920000D0051,,,,,,,,,,,,,0,,,,,VI,vignes,,,8560,4.60418,44.079195
2019-388123,2019-03-25,000002,Echange,14800,,,PRES DE COULLIAS,B061,30330,30092,Connaux,30,,,300920000D0052,,,,,,,,,,,,,0,,,,,VI,vignes,,,2560,4.604581,44.078969
2019-388123,2019-03-25,000002,Echange,14800,,,PRES DE COULLIAS,B061,30330,30092,Connaux,30,,,300920000D0053,,,,,,,,,,,,,0,,,,,VI,vignes,,,2720,4.605125,44.078928
2019-388227,2019-04-16,000001,Vente,115000,5132,,RUE FL MAURENSAC,0090,30330,30092,Connaux,30,,,30092000AC0190,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,186,4.594658,44.091652
2019-388227,2019-04-16,000001,Vente,115000,5132,,RUE FL MAURENSAC,0090,30330,30092,Connaux,30,,,30092000AC0190,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,186,4.594658,44.091652
2019-388227,2019-04-16,000001,Vente,115000,5132,,RUE FL MAURENSAC,0090,30330,30092,Connaux,30,,,30092000AC0190,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,186,4.594658,44.091652
2019-388430,2019-04-26,000001,Vente,73350,,,LA CROSE,B036,30330,30092,Connaux,30,,,30092000AE0117,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,605,4.584678,44.091057
2019-388510,2019-05-03,000001,Vente,105000,5210,,RTE D AVIGNON,0040,30330,30092,Connaux,30,,,30092000AI0057,,,,,,,,,,,,,0,1,Maison,71,5,S,sols,,,111,4.593579,44.088457
2019-388610,2019-05-10,000001,Vente,102500,5048,,CHE DE RONDE,0180,30330,30092,Connaux,30,,,30092000AC0211,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,89,4.593546,44.092136
2019-389140,2019-06-14,000001,Vente,185000,293,,ART ANC RTE DE CAVILLARGUES,0029,30330,30092,Connaux,30,,,30092000AE0042,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,183,4.590431,44.091821
2019-389140,2019-06-14,000001,Vente,185000,,,LE PARADIS,B053,30330,30092,Connaux,30,,,30092000AE0043,,,,,,,,,,,,,0,,,,,S,sols,,,468,4.590298,44.091737
2019-389141,2019-06-12,000001,Vente,192000,1,,RUE ALBERT GOUNOT,0010,30330,30092,Connaux,30,,,30092000AC0225,,,1,,2,,4,,,,,,3,1,Maison,110,5,,,,,,4.593688,44.091597
2019-389626,2019-07-17,000001,Vente,154945,139,,AV DES PLATANES,0160,30330,30092,Connaux,30,,,30092000AI0076,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,956,4.59328,44.087468
2019-390001,2019-07-17,000003,Echange,3350,,,AROQUEVIRAU,B005,30330,30092,Connaux,30,,,30092000AL0192,,,,,,,,,,,,,0,,,,,VI,vignes,,,71,4.609465,44.085364
2019-390125,2019-07-24,000001,Vente,182600,37,,AV DES LAURIERS ROSES,0125,30330,30092,Connaux,30,,,30092000AD0078,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,937,4.595239,44.094067
2019-390126,2019-07-29,000001,Vente,237400,5603,,SARSIN,B064,30330,30092,Connaux,30,,,30092000AL0195,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,305,0,S,sols,,,1515,4.601479,44.086732
2019-390248,2019-07-23,000001,Vente,240000,,,LE VILLAGE,B069,30330,30092,Connaux,30,,,30092000AI0058,,,,,,,,,,,,,0,,,,,S,sols,,,54,4.59369,44.088423
2019-390248,2019-07-23,000001,Vente,240000,5385,,RUE DU LANGUEDOC,0120,30330,30092,Connaux,30,,,30092000AI0059,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,607,4.593495,44.088313
2019-390271,2019-08-09,000001,Vente,215000,5701,,RUE DE LA PROVENCE,0170,30330,30092,Connaux,30,,,30092000AC0343,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,534,4.593726,44.089793
2019-390529,2019-08-20,000001,Vente,12000,,,AROQUEVIRAU,B005,30330,30092,Connaux,30,,,30092000AL0092,,,,,,,,,,,,,0,,,,,L,landes,,,5199,4.600169,44.081907
2019-390593,2019-09-06,000001,Vente,145650,5200,,RUE DE LA REPUBLIQUE,0175,30330,30092,Connaux,30,,,30092000AC0362,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,85,4.593139,44.089437
2019-390604,2019-09-04,000001,Vente,178200,5625,,LE BUISSON,B012,30330,30092,Connaux,30,,,30092000AK0101,,,,,,,,,,,,,0,2,Appartement,100,4,AG,terrains d'agrément,,,1887,4.590396,44.079898
2019-390604,2019-09-04,000001,Vente,178200,5625,,LE BUISSON,B012,30330,30092,Connaux,30,,,30092000AK0101,,,,,,,,,,,,,0,2,Appartement,100,4,S,sols,,,1000,4.590396,44.079898
2019-390604,2019-09-04,000001,Vente,178200,,,LE BUISSON,B012,30330,30092,Connaux,30,,,30092000AK0102,,,,,,,,,,,,,0,,,,,T,terres,,,773,4.590997,44.079827
2019-390604,2019-09-04,000001,Vente,178200,,,LE BUISSON,B012,30330,30092,Connaux,30,,,30092000AK0103,,,,,,,,,,,,,0,,,,,L,landes,,,1127,4.590856,44.080154
2019-390634,2019-09-09,000001,Vente,135102,642,,AV DES LAURIERS ROSES,0125,30330,30092,Connaux,30,,,30092000AC0091,,,,,,,,,,,,,0,1,Maison,187,6,S,sols,,,1253,4.595838,44.093656
2019-391096,2019-10-02,000001,Vente,47000,5004,,AV DES PLATANES,0160,30330,30092,Connaux,30,,,30092000AI0238,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,441,4.591962,44.088426
2019-391366,2019-10-21,000001,Vente,75500,,,LA CROSE,B036,30330,30092,Connaux,30,,,30092000AE0119,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,510,4.584106,44.091061
2019-391370,2019-10-18,000001,Vente,260000,148,,ART ANCIENNE RTE DE LYON,0030,30330,30092,Connaux,30,,,30092000AD0047,,,,,,,,,,,,,0,1,Maison,142,4,S,sols,,,1267,4.595753,44.095638
2019-391617,2019-10-28,000001,Vente,15000,,,LE VILLAGE,B069,30330,30092,Connaux,30,,,30092000AI0086,,,,,,,,,,,,,0,,,,,T,terres,,,331,4.594478,44.087588
2019-391691,2019-11-04,000001,Vente,184000,5494,,CHE DES COTES,0060,30330,30092,Connaux,30,,,30092000AH0109,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,620,4.58702,44.085548
2019-391756,2019-11-06,000001,Vente,95000,,,FONTAINE DE PALISSE,B043,30330,30092,Connaux,30,,,30092000AK0129,,,,,,,,,,,,,0,,,,,L,landes,,,273,4.591611,44.083711
2019-391756,2019-11-06,000001,Vente,95000,548,,AV DES PLATANES,0160,30330,30092,Connaux,30,,,30092000AK0201,,,,,,,,,,,,,0,,,,,T,terres,,,911,4.591327,44.083915
2019-392051,2019-11-26,000001,Vente,170000,5365,,CENT FONTS,B028,30330,30092,Connaux,30,,,30092000AI0092,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,800,4.594223,44.086985
2019-392051,2019-11-26,000001,Vente,170000,5365,,CENT FONTS,B028,30330,30092,Connaux,30,,,30092000AI0092,,,,,,,,,,,,,0,1,Maison,89,4,AG,terrains d'agrément,,,877,4.594223,44.086985
2019-392073,2019-11-29,000002,Vente,220000,5387,,LE VILLAGE,B069,30330,30092,Connaux,30,,,30092000AC0480,,,,,,,,,,,,,0,1,Maison,100,4,,,,,,4.591901,44.089395
2019-392122,2019-12-04,000001,Vente,233250,22,,RUE DES VERJUS,0196,30330,30092,Connaux,30,,,30092000AE0111,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,600,4.585567,44.091869
2019-392161,2019-11-29,000002,Vente,144000,,,LE VILLAGE,B069,30330,30092,Connaux,30,,,30092000AC0475,,,,,,,,,,,,,0,,,,,S,sols,,,114,4.594321,44.090623
2019-392161,2019-11-29,000002,Vente,144000,,,LE VILLAGE,B069,30330,30092,Connaux,30,,,30092000AC0477,,,,,,,,,,,,,0,,,,,S,sols,,,110,4.594453,44.090575
2019-392236,2019-12-02,000001,Vente,248890,,,LE VILLAGE,B069,30330,30092,Connaux,30,,,30092000AI0069,,,,,,,,,,,,,0,,,,,S,sols,,,26,4.592724,44.087947
2019-392236,2019-12-02,000001,Vente,248890,87,,AV DES PLATANES,0160,30330,30092,Connaux,30,,,30092000AI0071,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,515,4.592987,44.087959
2019-392237,2019-12-10,000001,Vente,82000,30,,RUE JACQUES AGNIEL,0112,30330,30092,Connaux,30,,,30092000AC0183,,,,,,,,,,,,,0,1,Maison,38,1,S,sols,,,33,4.594369,44.091937
2019-392361,2019-12-13,000001,Vente,125000,,,LE VILLAGE,B069,30330,30092,Connaux,30,,,30092000AC0474,,,,,,,,,,,,,0,,,,,S,sols,,,62,4.594303,44.090665
2019-392361,2019-12-13,000001,Vente,125000,,,LE VILLAGE,B069,30330,30092,Connaux,30,,,30092000AC0477,,,,,,,,,,,,,0,,,,,S,sols,,,110,4.594453,44.090575
2019-392361,2019-12-13,000001,Vente,125000,,,LE VILLAGE,B069,30330,30092,Connaux,30,,,30092000AC0478,,,,,,,,,,,,,0,,,,,S,sols,,,23,4.594412,44.09066
2019-392361,2019-12-13,000001,Vente,125000,,,LE VILLAGE,B069,30330,30092,Connaux,30,,,30092000AC0479,,,,,,,,,,,,,0,,,,,S,sols,,,38,4.594497,44.090661
2019-392550,2019-12-20,000001,Vente,230000,5513,,CHE DES COTES,0060,30330,30092,Connaux,30,,,30092000AH0099,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,,,712,4.58606,44.086336
2019-392550,2019-12-20,000001,Vente,230000,5513,,CHE DES COTES,0060,30330,30092,Connaux,30,,,30092000AH0099,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,500,4.58606,44.086336
2019-392766,2019-12-27,000001,Vente,85000,,,LE VILLAGE,B069,30330,30092,Connaux,30,,,30092000AC0476,,,,,,,,,,,,,0,,,,,S,sols,,,122,4.594298,44.090548
2019-392766,2019-12-27,000001,Vente,85000,,,LE VILLAGE,B069,30330,30092,Connaux,30,,,30092000AC0477,,,,,,,,,,,,,0,,,,,S,sols,,,110,4.594453,44.090575
