siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
066201120,00251,06620112000251,O,2002-05-01,NN,,,2013-05-18T02:05:04,false,6,,,,RUE,DES PYRENEES,31330,GRENADE,,,31232,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,33.12Z,NAFRev2,O,1.297358,43.767134,0.95,street,Rue des Pyrénées 31330 Grenade,31232_0164,G,RUE DES PYRENEES,
130005945,00105,13000594500105,O,2009-01-01,NN,,,2011-04-23T04:07:29,false,2,,,,AV,DU 8 MAI 1945,31330,GRENADE,,,31232,,,,,,,,,,,,,,,,,,,2010-01-01,F,UNITE TERRITORIALE NORD GRENADE,,,,84.13Z,NAFRev2,N,1.296402,43.767286,0.84,street,Avenue du 8 Mai 1945 31330 Grenade,31232_0078,G,AVENUE DU 8 MAI 1945,
130008352,00176,13000835200176,O,2009-12-21,11,2018,,2020-08-25T10:13:10,false,1,,17,,RUE,FRANCOIS MITTERAND,31330,GRENADE,,,31232,,,,,,,,,,,,,,,,,,,2009-12-21,A,TRESORERIE DE GRENADE,,,,84.11Z,NAFRev2,N,1.293644,43.76781,0.91,housenumber,17 Rue Francois Mitterrand 31330 Grenade,31232_0054_00017,G,17 RUE FRANCOIS MITTERRAND,
173102112,00294,17310211200294,O,1983-09-16,NN,,,2009-06-27T03:14:02,false,3,,1,,RUE,GAMBETTA,31330,GRENADE,,,31232,,,,,,,,,,,,,,,,,,,2007-07-27,F,TRESORERIE DE GRENADE,,,,75.1A,NAFRev1,N,1.294027,43.770341,0.95,housenumber,1 Rue Gambetta 31330 Grenade,31232_0060_00001,G,1 RUE GAMBETTA,
173102112,00690,17310211200690,O,2007-07-27,,,,2013-04-29T22:36:06,false,3,,17,,RUE,FRANCOIS MITTERAND,31330,GRENADE,,,31232,,,,,,,,,,,,,,,,,,,2009-12-21,F,TRESORERIE GRENADE,,,,84.11Z,NAFRev2,N,1.293644,43.76781,0.91,housenumber,17 Rue Francois Mitterrand 31330 Grenade,31232_0054_00017,G,17 RUE FRANCOIS MITTERRAND,
173102211,00443,17310221100443,O,1983-12-01,,,,,false,4,GRENADE SUR GARONNE,19,,AV,LAZARE CARNOT,31330,GRENADE,,,31232,,,,,,,,,,,,,,,,,,,1993-02-01,F,RECETTE LOCALE C.E.    GRENADE,,,,75.1A,NAF1993,N,1.296562,43.767795,0.71,street,Avenue Lazare Carnot 31330 Grenade,31232_0118,G,AVENUE LAZARE CARNOT,
173102310,00625,17310231000625,O,1993-01-01,,,,,false,3,,19,,AV,LAZARE CARNOT,31330,GRENADE,,,31232,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,75.1A,NAF1993,N,1.296562,43.767795,0.71,street,Avenue Lazare Carnot 31330 Grenade,31232_0118,G,AVENUE LAZARE CARNOT,
173104316,00547,17310431600547,O,2009-09-01,02,2018,,2020-08-25T10:13:33,false,2,,10,,ALL,ALSACE LORRAINE,31330,GRENADE,,,31232,,,,,,,,,,,,,,,,,,,2015-06-10,A,IEN HG23 GRENADE,,,,84.12Z,NAFRev2,N,1.29362,43.769597,0.87,housenumber,10 Allee Alsace Lorraine 31330 Grenade,31232_0005_00010,G,10 ALLEE ALSACE LORRAINE,
173106618,00049,17310661800049,O,1985-02-19,NN,,,2010-04-18T03:07:04,false,4,,78,,AV,DU 8 MAI 1945,31330,GRENADE,,,31232,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBD GRENADE CADOURS FRONT,,,,84.13Z,NAFRev2,N,1.296402,43.767286,0.71,street,Avenue du 8 Mai 1945 31330 Grenade,31232_0078,G,AVENUE DU 8 MAI 1945,
193117694,00011,19311769400011,O,1983-03-01,21,2018,,2020-08-25T10:14:06,true,5,CARPENTE,,,RUE,DES SPORTS,31330,GRENADE,,,31232,,,,,,,,,,,,,,,,,,,2011-12-11,A,,,,,85.31Z,NAFRev2,O,1.288376,43.775795,0.95,street,Rue des Sports 31330 Grenade,31232_0192,G,RUE DES SPORTS,
200071314,00013,20007131400013,O,2017-01-01,22,2018,,2020-08-25T10:15:15,true,1,,,,RUE,DES PYRENEES,31330,GRENADE,,,31232,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,1.297358,43.767134,0.95,street,Rue des Pyrénées 31330 Grenade,31232_0164,G,RUE DES PYRENEES,
200072114,00016,20007211400016,O,2017-01-01,12,2018,,2020-08-25T10:15:16,true,1,,1601,,CHE,DES TROIS PONTS,31330,GRENADE,,,31232,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,1.295418,43.754516,0.3,street,Chemin des Prades 31330 Grenade,31232_0162,G,CHEMIN DES PRADES,
213102320,00016,21310232000016,O,1983-03-01,21,2018,,2020-08-25T10:16:40,true,4,,,,AV,LAZARE CARNOT,31330,GRENADE,,,31232,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.296562,43.767795,0.84,street,Avenue Lazare Carnot 31330 Grenade,31232_0118,G,AVENUE LAZARE CARNOT,
213102320,00032,21310232000032,O,1983-12-21,12,2018,,2020-08-25T10:16:40,false,4,,,,RUE,DE L EGALITE,31330,GRENADE,,,31232,,,,,,,,,,,,,,,,,,,2015-09-01,A,ECOLE PRIMAIRE PUBLIQUE LA BASTIDE,,,,85.10Z,NAFRev2,N,1.291163,43.770177,0.95,street,Rue de l'Egalité 31330 Grenade,31232_0040,G,RUE DE L EGALITE,
213102320,00040,21310232000040,O,1983-12-21,12,2018,,2020-08-25T10:16:40,false,4,,,,RUE,DE L EGALITE,31330,GRENADE,,,31232,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE MIXTE 2,,,,85.20Z,NAFRev2,N,1.291163,43.770177,0.95,street,Rue de l'Egalité 31330 Grenade,31232_0040,G,RUE DE L EGALITE,
213102320,00057,21310232000057,O,1983-12-21,NN,,,2016-04-26T01:21:53,false,5,,31,,RUE,DE L EGALITE,31330,GRENADE,,,31232,,,,,,,,,,,,,,,,,,,2015-08-31,F,ECOLE PRIMAIRE PUBLIQUE LA BASTIDE,,,,85.20Z,NAFRev2,N,1.295845,43.77217,0.95,housenumber,31 Rue de l'Egalité 31330 Grenade,31232_0040_00031,G,31 RUE DE L EGALITE,
213102320,00065,21310232000065,O,1993-09-13,12,2018,,2020-08-25T10:16:40,false,4,,,,RUE,DU PORT HAUT,31330,GRENADE,,,31232,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE MAT B,,,,85.10Z,NAFRev2,N,1.297845,43.767901,0.95,street,Rue du Port-haut 31330 Grenade,31232_0157,G,RUE DU PORT HAUT,
213102320,00073,21310232000073,O,1997-01-01,NN,,,2010-09-29T11:17:40,false,4,,,,AV,LAZARE CARNOT,31330,GRENADE,,,31232,,,,,,,,,,,,,,,,,,,2010-04-13,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.296562,43.767795,0.84,street,Avenue Lazare Carnot 31330 Grenade,31232_0118,G,AVENUE LAZARE CARNOT,
213102320,00081,21310232000081,O,1995-12-25,NN,,,2010-09-29T11:19:57,false,3,,,,AV,LAZARE CARNOT,31330,GRENADE,,,31232,,,,,,,,,,,,,,,,,,,2010-04-13,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,1.296562,43.767795,0.84,street,Avenue Lazare Carnot 31330 Grenade,31232_0118,G,AVENUE LAZARE CARNOT,
213102320,00099,21310232000099,O,1998-01-01,NN,,,2008-01-04T18:30:40,false,3,,,,AV,LAZARE CARNOT,31330,GRENADE,,,31232,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT MUNICIPAL,,,,42.99Z,NAFRev2,N,1.296562,43.767795,0.84,street,Avenue Lazare Carnot 31330 Grenade,31232_0118,G,AVENUE LAZARE CARNOT,
213102320,00107,21310232000107,O,1999-09-01,12,2018,,2020-08-25T10:16:40,false,4,,2,,RUE,NEUVE,31330,GRENADE,,,31232,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB LES GAROSSES,,,,85.10Z,NAFRev2,N,1.33197,43.758369,0.95,housenumber,2 Rue Neuve 31330 Grenade,31232_0167_00002,G,2 RUE NEUVE,
243100104,00013,24310010400013,O,1983-03-01,NN,,,,false,4,,,,AV,LAZARE CARNOT,31330,GRENADE,,,31232,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,75.1A,NAF1993,N,1.296562,43.767795,0.84,street,Avenue Lazare Carnot 31330 Grenade,31232_0118,G,AVENUE LAZARE CARNOT,
243100104,00039,24310010400039,O,1995-06-08,NN,,,,false,4,,,,ALL,ALSACE LORRAINE,31330,GRENADE,,,31232,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,75.1A,NAF1993,O,1.292259,43.769555,0.85,street,Allee Alsace Lorraine 31330 Grenade,31232_0005,G,ALLEE ALSACE LORRAINE,
243100104,00047,24310010400047,O,1996-05-23,NN,,,,true,4,,,,RTE,DE TOULOUSE,31330,GRENADE,,,31232,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,75.1A,NAF1993,O,1.300299,43.760264,0.83,street,Route de Toulouse 31330 Grenade,31232_0194,G,ROUTE DE TOULOUSE,
243100104,00054,24310010400054,O,2002-11-04,,,,,false,3,,,,AV,LAZARE CARNOT,31330,GRENADE,,,31232,,,,,,,,,,,,,,,,,,,2002-12-25,F,TRANSPORTS,,,,60.2B,NAF1993,N,1.296562,43.767795,0.84,street,Avenue Lazare Carnot 31330 Grenade,31232_0118,G,AVENUE LAZARE CARNOT,
243100864,00012,24310086400012,O,2002-12-17,00,2017,,2019-06-24T13:13:10,true,5,,,,RUE,DES PYRENEES,31330,GRENADE,,,31232,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,1.297358,43.767134,0.95,street,Rue des Pyrénées 31330 Grenade,31232_0164,G,RUE DES PYRENEES,
243100864,00020,24310086400020,O,2002-12-17,,,,2006-11-25T09:08:31,false,2,,,,AV,LAZARE CARNOT,31330,GRENADE,,,31232,,,,,,,,,,,,,,,,,,,2002-12-25,F,TRANSPORTS,,,,60.2B,NAF1993,N,1.296562,43.767795,0.84,street,Avenue Lazare Carnot 31330 Grenade,31232_0118,G,AVENUE LAZARE CARNOT,
243100864,00038,24310086400038,O,2003-01-01,NN,,,2017-01-30T10:26:55,false,4,,,,RTE,DE TOULOUSE,31330,GRENADE,,,31232,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE ECONOMIQUE SYNERGIE,,,,42.99Z,NAFRev2,N,1.300299,43.760264,0.83,street,Route de Toulouse 31330 Grenade,31232_0194,G,ROUTE DE TOULOUSE,
243100864,00046,24310086400046,O,2003-01-01,NN,,,2017-01-30T10:26:55,false,4,,,,RTE,DE TOULOUSE,31330,GRENADE,,,31232,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE ECONOMIQUE DE ST PAUL S-SAVE,,,,42.99Z,NAFRev2,N,1.300299,43.760264,0.83,street,Route de Toulouse 31330 Grenade,31232_0194,G,ROUTE DE TOULOUSE,
243100864,00053,24310086400053,O,2003-01-01,NN,,,2017-01-30T10:26:55,false,4,,,,RTE,DE TOULOUSE,31330,GRENADE,,,31232,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE ECONOMIQUE DE LARRA,,,,42.99Z,NAFRev2,N,1.300299,43.760264,0.83,street,Route de Toulouse 31330 Grenade,31232_0194,G,ROUTE DE TOULOUSE,
243100864,00061,24310086400061,O,2003-01-01,NN,,,2010-09-29T09:19:55,false,4,,,,RTE,DE TOULOUSE,31330,GRENADE,,,31232,,,,,,,,,,,,,,,,,,,2010-02-18,F,ZONE ECONOMIQUE DE ONDES,,,,42.99Z,NAFRev2,N,1.300299,43.760264,0.83,street,Route de Toulouse 31330 Grenade,31232_0194,G,ROUTE DE TOULOUSE,
243100864,00079,24310086400079,O,2003-01-01,NN,,,2014-06-04T14:01:56,false,4,,,,RTE,DE TOULOUSE,31330,GRENADE,,,31232,,,,,,,,,,,,,,,,,,,2014-01-30,F,ZONE ECONOMIQUE DE GRENADE,,,,42.99Z,NAFRev2,N,1.300299,43.760264,0.83,street,Route de Toulouse 31330 Grenade,31232_0194,G,ROUTE DE TOULOUSE,
243100864,00087,24310086400087,O,2003-01-01,NN,,,2017-01-30T10:26:55,false,4,,,,RTE,DE TOULOUSE,31330,GRENADE,,,31232,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE ECONOMIQUE DE MERVILLE,,,,42.99Z,NAFRev2,N,1.300299,43.760264,0.83,street,Route de Toulouse 31330 Grenade,31232_0194,G,ROUTE DE TOULOUSE,
243100864,00111,24310086400111,O,2009-12-01,,,,2017-01-30T10:26:55,false,2,,61,,CHE,DE MONTASSE,31330,GRENADE,,,31232,,,,,,,,,,,,,,,,,,,2017-01-01,F,CRECHE CITRONELLE,,,,88.91A,NAFRev2,N,1.294113,43.761897,0.69,street,Chemin de Montasse 31330 Grenade,31232_0130,G,CHEMIN DE MONTASSE,
243100864,00129,24310086400129,O,2012-12-01,,,,2017-01-30T10:26:55,false,2,,9,,RUE,BELFORT,31330,GRENADE,,,31232,,,,,,,,,,,,,,,,,,,2017-01-01,F,HALTE GARDERIE,,,,88.91A,NAFRev2,N,1.286888,43.773801,0.94,housenumber,9 Rue de Belfort 31330 Grenade,31232_0010_00009,G,9 RUE DE BELFORT,
253100416,00010,25310041600010,O,1900-01-01,NN,,,2014-03-26T19:38:37,true,6,,,,AV,LAZARE CARNOT,31330,GRENADE,,,31232,,,,,,,,,,,,,,,,,,,2014-03-23,F,,,,,35.12Z,NAFRev2,N,1.296562,43.767795,0.84,street,Avenue Lazare Carnot 31330 Grenade,31232_0118,G,AVENUE LAZARE CARNOT,
253100432,00017,25310043200017,O,,,,,2006-11-25T09:09:05,true,1,,,,,MAIRIE,31330,GRENADE,,,31232,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,1.290554,43.76609,0.65,street,Impasse Metairie Foch 31330 Grenade,31232_0133,G,IMPASSE METAIRIE FOCH,
253100978,00019,25310097800019,O,1983-03-01,NN,,,2018-09-29T12:07:41,true,6,,,,RUE,DU PORT HAUT,31330,GRENADE,,,31232,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,36.00Z,NAFRev2,O,1.297845,43.767901,0.95,street,Rue du Port-haut 31330 Grenade,31232_0157,G,RUE DU PORT HAUT,
253101703,00010,25310170300010,O,,,,,2006-11-25T09:09:05,true,1,,,,RUE,DE L EGALITE,31330,GRENADE,,,31232,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,1.291163,43.770177,0.95,street,Rue de l'Egalité 31330 Grenade,31232_0040,G,RUE DE L EGALITE,
253102222,00010,25310222200010,O,1988-10-21,00,2017,,2019-06-24T13:13:29,true,6,,,,RUE,DU PORT HAUT,31330,GRENADE,,,31232,,,,,,,,,,,,,,,,,,,2017-10-25,F,,,,,36.00Z,NAFRev2,O,1.297845,43.767901,0.95,street,Rue du Port-haut 31330 Grenade,31232_0157,G,RUE DU PORT HAUT,
253102370,00017,25310237000017,O,1990-11-19,NN,,,2006-10-26T23:43:38,true,3,MAIRIE,,,AV,LAZARE CARNOT,31330,GRENADE,,,31232,,,,,,,,,,,,,,,,,,,2006-07-10,F,GRENADE,,,,75.1C,NAFRev1,N,1.296562,43.767795,0.84,street,Avenue Lazare Carnot 31330 Grenade,31232_0118,G,AVENUE LAZARE CARNOT,
253102396,00012,25310239600012,O,1991-05-27,NN,,,,true,1,,19,,AV,LAZARE CARNOT,31330,GRENADE,,,31232,,,,,,,,,,,,,,,,,,,2002-12-17,F,,,,,75.1E,NAF1993,O,1.296562,43.767795,0.71,street,Avenue Lazare Carnot 31330 Grenade,31232_0118,G,AVENUE LAZARE CARNOT,
263100083,00017,26310008300017,O,1983-03-01,NN,,,2009-06-27T03:30:58,false,5,,,,CRS,VALMY,31330,GRENADE,,,31232,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,87.10A,NAFRev2,O,1.291056,43.770078,0.76,street,Cours Valmy 31330 Grenade,31232_0207,G,COURS VALMY,
263100083,00025,26310008300025,O,2002-12-25,,,,2011-01-13T17:02:32,false,3,,,,CHE,DE LA PIQUETTE,31330,GRENADE,,,31232,,,,,,,,,,,,,,,,,,,2008-01-01,F,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,1.291243,43.768337,0.65,street,Chemin de Piquette 31330 Grenade,31232_0161,G,CHEMIN DE PIQUETTE,
263100083,00033,26310008300033,O,2005-10-25,31,2018,,2020-08-25T10:20:55,true,1,,,,CHE,DE LA PIQUETTE,31330,GRENADE,,BP 52,31232,,,,,,,,,,,,,,,,,,,2005-10-25,A,,,,,87.10A,NAFRev2,O,1.291243,43.768337,0.65,street,Chemin de Piquette 31330 Grenade,31232_0161,G,CHEMIN DE PIQUETTE,
263100083,00041,26310008300041,O,2018-10-24,,,,2018-12-19T09:08:37,false,1,,,,CHE,DE LA PIQUETTE,31330,GRENADE,,,31232,,,,,,,,,,,,,,,,,,,2018-10-24,A,HALTE REPIT,,,,87.30A,NAFRev2,N,1.291243,43.768337,0.65,street,Chemin de Piquette 31330 Grenade,31232_0161,G,CHEMIN DE PIQUETTE,
263103525,00014,26310352500014,O,1984-07-02,11,2018,,2020-08-25T10:20:56,true,4,,,,AV,LAZARE CARNOT,31330,GRENADE,,,31232,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,1.296562,43.767795,0.84,street,Avenue Lazare Carnot 31330 Grenade,31232_0118,G,AVENUE LAZARE CARNOT,
263108003,00017,26310800300017,O,1984-11-20,NN,,,2010-06-26T03:08:17,true,3,,,,RUE,DE L EGALITE,31330,GRENADE,,,31232,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.291163,43.770177,0.95,street,Rue de l'Egalité 31330 Grenade,31232_0040,G,RUE DE L EGALITE,
273101188,00012,27310118800012,O,,,,,,true,1,,,,AV,LAZARE CARNOT,31330,GRENADE,,,31232,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,1.296562,43.767795,0.84,street,Avenue Lazare Carnot 31330 Grenade,31232_0118,G,AVENUE LAZARE CARNOT,
293101341,00015,29310134100015,O,1984-06-06,NN,,,2018-12-12T16:11:38,true,4,,,,AV,LAZARE CARNOT,31330,GRENADE,,,31232,,,,,,,,,,,,,,,,,,,2018-11-21,A,,,,,36.00Z,NAFRev2,N,1.296562,43.767795,0.84,street,Avenue Lazare Carnot 31330 Grenade,31232_0118,G,AVENUE LAZARE CARNOT,
300251063,00032,30025106300032,O,1989-10-03,NN,,,,true,1,,2,,RUE,PERIGNON,31330,GRENADE,,,31232,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,70.2C,NAF1993,N,1.293771,43.770234,0.95,housenumber,2 Rue Pérignon 31330 Grenade,31232_0155_00002,G,2 RUE PERIGNON,
300266384,00027,30026638400027,O,1984-04-14,NN,,,2014-06-13T23:50:11,true,5,,11,A,RUE,DES PYRENEES,31330,GRENADE,,,31232,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,71.12A,NAFRev2,O,1.299012,43.765094,0.86,housenumber,11 a Rue des Pyrénées 31330 Grenade,31232_0164_00011_a,G,11 A RUE DES PYRENEES,
300275914,00012,30027591400012,O,,,,,,true,1,,,,RUE,CASTELBAJAC,31330,GRENADE,,,31232,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,1.290202,43.770636,0.95,street,Rue Castelbajac 31330 Grenade,31232_0020,G,RUE CASTELBAJAC,
300293230,00029,30029323000029,O,,NN,,,,true,1,,,,CHE,DE MONTAGNE,31330,GRENADE,,,31232,,,,,,,,,,,,,,,,,,,1999-05-09,F,,,,,45.4J,NAF1993,N,1.296391,43.763597,0.83,street,Chemin de Montagne 31330 Grenade,31232_0128,G,CHEMIN DE MONTAGNE,
301020129,00021,30102012900021,O,,,,,,true,1,,,,RTE,DE TOULOUSE,31330,GRENADE,,,31232,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,1.300299,43.760264,0.83,street,Route de Toulouse 31330 Grenade,31232_0194,G,ROUTE DE TOULOUSE,
301036828,00012,30103682800012,O,1974-01-01,NN,,,2008-04-26T08:34:32,true,4,,79,,PL,JEAN MOULIN,31330,GRENADE,,,31232,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,15.8D,NAFRev1,O,1.2934,43.772452,0.68,street,Place Jean Moulin 31330 Grenade,31232_0096,G,PLACE JEAN MOULIN,
301036877,00027,30103687700027,O,2005-02-01,,,,2008-11-07T00:17:08,true,2,,32,,RUE,GAMBETTA,31330,GRENADE,,,31232,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,93.0B,NAFRev1,N,1.293359,43.771854,0.95,housenumber,32 Rue Gambetta 31330 Grenade,31232_0060_00032,G,32 RUE GAMBETTA,
301316733,00056,30131673300056,O,1990-09-01,NN,,,,false,4,,14,,AV,DU PDT KENNEDY,31330,GRENADE,,,31232,,,,,,,,,,,,,,,,,,,1992-12-25,F,LE REGALTY,,,,55.3B,NAF1993,N,1.298924,43.763289,0.73,housenumber,14 Avenue du Président Kennedy 31330 Grenade,31232_0158_00014,G,14 AVENUE DU PRESIDENT KENNEDY,
301557641,00018,30155764100018,O,1975-01-01,NN,,,,true,1,,58,,RUE,CASTELBAJAC,31330,GRENADE,,,31232,,,,,,,,,,,,,,,,,,,1999-12-06,F,,,,,52.2C,NAF1993,N,1.294149,43.772365,0.95,housenumber,58 Rue Castelbajac 31330 Grenade,31232_0020_00058,G,58 RUE CASTELBAJAC,
301593638,00010,30159363800010,O,1975-01-01,01,2018,,2020-08-25T10:22:02,true,5,,162,,RTE,DE TOULOUSE,31330,GRENADE,,,31232,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,68.20B,NAFRev2,N,1.300299,43.760264,0.68,street,Route de Toulouse 31330 Grenade,31232_0194,G,ROUTE DE TOULOUSE,
301610689,00012,30161068900012,O,,,,,,true,1,,,,CHE,DE PICOTE,31330,GRENADE,,,31232,,,,,,,,,,,,,,,,,,,1988-03-28,F,,,,,59.08,NAP,N,1.293634,43.766818,0.41,street,Impasse de Chene 31330 Grenade,31232_0021,G,IMPASSE DE CHENE,
301738100,00017,30173810000017,O,1974-01-01,NN,,,,true,1,,39,,RUE,DE LA REPUBLIQUE,31330,GRENADE,,,31232,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.4F,NAF1993,N,1.290801,43.771596,0.95,housenumber,39 Rue de la République 31330 Grenade,31232_0175_00039,G,39 RUE DE LA REPUBLIQUE,
301873485,00017,30187348500017,O,1900-01-01,,,,2006-11-25T09:13:48,true,4,,48,,RUE,ROQUEMAUREL,31330,GRENADE,,,31232,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,85.1C,NAFRev1,N,1.293837,43.773512,0.95,housenumber,48 Rue Roquemaurel 31330 Grenade,31232_0177_00048,G,48 RUE ROQUEMAUREL,
302351788,00021,30235178800021,O,,,,,,true,1,,,,AV,DE GASCOGNE,31330,GRENADE,,,31232,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,1.285873,43.770717,0.82,street,Avenue de Gascogne 31330 Grenade,31232_0066,G,AVENUE DE GASCOGNE,
302372248,00054,30237224800054,O,2006-01-01,,,,2008-05-19T10:19:59,true,3,RESIDENCE ISABEL VILLA 9,,,CHE,DE MONTAGNE,31330,GRENADE,,,31232,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.01Z,NAFRev2,N,1.296391,43.763597,0.83,street,Chemin de Montagne 31330 Grenade,31232_0128,G,CHEMIN DE MONTAGNE,
302382262,00012,30238226200012,O,1973-01-01,00,2018,,2020-08-25T10:22:16,true,3,DOMAINE DE BAGNOLS,,,LD,ST CAPRAIS VILLAGE,31330,GRENADE,,,31232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,1.331325,43.759693,0.85,street,Saint-caprais Village 31330 Grenade,31232_b197,G,SAINT CAPRAIS VILLAGE,
302673561,00015,30267356100015,O,1900-01-01,,,,2015-04-23T08:09:03,false,2,,15,,RUE,CHAUPY,31330,GRENADE,,,31232,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,85.1G,NAF1993,N,1.293866,43.768981,0.95,housenumber,15 Rue Chaupy 31330 Grenade,31232_0025_00015,G,15 RUE CHAUPY,
302673611,00018,30267361100018,O,1964-01-01,NN,,,2012-12-28T03:39:59,true,4,,18,,AV,LAZARE CARNOT,31330,GRENADE,,,31232,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,1.295816,43.768846,0.86,housenumber,18 Avenue Lazare Carnot 31330 Grenade,31232_0118_00018,G,18 AVENUE LAZARE CARNOT,
303245351,00059,30324535100059,O,1986-08-17,NN,,,,true,3,,9,,CHE,DU PONT DU DIABLE,31330,GRENADE,,,31232,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,70.2C,NAF1993,N,1.284399,43.775363,0.87,housenumber,9 Chemin du Pont du Diable 31330 Grenade,31232_0156_00009,G,9 CHEMIN DU PONT DU DIABLE,
303294730,00021,30329473000021,O,1993-03-15,NN,,,,false,4,,,,,PALEGRIL,31330,GRENADE,,,31232,,,,,,,,,,,,,,,,,,,2002-12-01,F,SARL BORDES,,,,74.1J,NAF1993,N,,,0,,,,,,
303312821,00026,30331282100026,O,,NN,,,,true,1,,4,,AV,DU 22 SEPTEMBRE,31330,GRENADE,,,31232,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.7D,NAF1993,N,1.290734,43.774827,0.77,housenumber,4 Rue du 22 Septembre 31330 Grenade,31232_u33sz8_00004,G,4 RUE DU 22 SEPTEMBRE,
303419121,00015,30341912100015,O,,NN,,,,true,1,,50,,PL,JEAN MOULIN,31330,GRENADE,,,31232,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,1.2934,43.772452,0.68,street,Place Jean Moulin 31330 Grenade,31232_0096,G,PLACE JEAN MOULIN,
303563720,00026,30356372000026,O,1984-01-25,NN,,,2011-04-28T00:11:23,false,4,,42,,RUE,RENE TEISSEIRE,31330,GRENADE,,,31232,,,,,,,,,,,,,,,,,,,2001-02-20,F,,,,,52.6E,NAF1993,N,1.290227,43.773257,0.95,housenumber,42 Rue René Teisseire 31330 Grenade,31232_0174_00042,G,42 RUE RENE TEISSEIRE,
303639132,00024,30363913200024,O,,NN,,,,true,1,,49,,RUE,DE LA REPUBLIQUE,31330,GRENADE,,,31232,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.1T,NAF1993,N,1.291193,43.77177,0.95,housenumber,49 Rue de la République 31330 Grenade,31232_0175_00049,G,49 RUE DE LA REPUBLIQUE,
303682165,00012,30368216500012,O,1975-01-01,NN,,7420ZQ,2015-03-17T00:11:15,false,3,,52,,RUE,CASTELBAJAC,31330,GRENADE,,,31232,,,,,,,,,,,,,,,,,,,2006-09-15,F,,,,,74.8A,NAFRev1,N,1.29363,43.772126,0.95,housenumber,52 Rue Castelbajac 31330 Grenade,31232_0020_00052,G,52 RUE CASTELBAJAC,
303704639,00010,30370463900010,O,1975-01-01,NN,,,2012-06-22T08:17:58,false,4,,,,LD,ST CAPRAIS VILLAGE,31330,GRENADE,,,31232,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,60.2L,NAF1993,N,1.331325,43.759693,0.85,street,Saint-caprais Village 31330 Grenade,31232_b197,G,SAINT CAPRAIS VILLAGE,
303704639,00028,30370463900028,O,2011-01-01,,,,2016-01-12T00:10:43,true,1,ST CAPRAIS,11,,CHE,DES GAROSSES,31330,GRENADE,,,31232,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,02.20Z,NAFRev2,N,1.334061,43.754944,0.81,housenumber,11 Chemin des Garrosses 31330 Grenade,31232_0059_00011,G,11 CHEMIN DES GARROSSES,
303806335,00020,30380633500020,O,1989-04-01,NN,,,,true,1,,22,,RUE,GAMBETTA,31330,GRENADE,,,31232,,,,,,,,,,,,,,,,,,,2001-09-24,F,,,,,70.2C,NAF1993,N,1.293531,43.771621,0.95,housenumber,22 Rue Gambetta 31330 Grenade,31232_0060_00022,G,22 RUE GAMBETTA,
303881049,00017,30388104900017,O,,NN,,,,true,1,,95,,RUE,DE LA REPUBLIQUE,31330,GRENADE,,,31232,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,67.2Z,NAF1993,N,1.293657,43.772876,0.95,housenumber,95 Rue de la République 31330 Grenade,31232_0175_00095,G,95 RUE DE LA REPUBLIQUE,
304016280,00030,30401628000030,O,,NN,,,,true,1,,43,,RUE,PERIGNON,31330,GRENADE,,,31232,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.6E,NAF1993,N,1.291812,43.772428,0.95,housenumber,43 Rue Pérignon 31330 Grenade,31232_0155_00043,G,43 RUE PERIGNON,
304239569,00011,30423956900011,O,,NN,,,,true,1,,83,,RUE,PERIGNON,31330,GRENADE,,,31232,,,,,,,,,,,,,,,,,,,1988-09-27,F,,,,,55.73,NAP,N,1.290714,43.773671,0.95,housenumber,83 Rue Pérignon 31330 Grenade,31232_0155_00083,G,83 RUE PERIGNON,
304268329,00022,30426832900022,O,1980-01-01,NN,,,2008-11-07T00:19:53,false,4,,26,,RUE,GAMBETTA,31330,GRENADE,,,31232,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,93.0D,NAF1993,N,1.293471,43.771694,0.95,housenumber,26 Rue Gambetta 31330 Grenade,31232_0060_00026,G,26 RUE GAMBETTA,