siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213102585,00014,21310258500014,O,1983-03-01,02,2020,,2022-08-29T09:06:44,true,3,,,,,,31390,LACAUGNE,,,31258,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213102585,00022,21310258500022,O,1965-11-15,01,2020,,2022-08-29T09:06:44,false,3,,,,PL,EGLISE VILLAGE,31390,LACAUGNE,,,31258,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.270216,43.286827,0.48,street,Village 31390 Lacaugne,31258_chqv1v,G,VILLAGE,
263103764,00019,26310376400019,O,1984-07-02,NN,,,2016-07-23T12:20:54,true,4,,,,,MAIRIE,31390,LACAUGNE,,,31258,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263108169,00016,26310816900016,O,1984-11-20,NN,,,2010-06-26T03:08:17,true,3,,,,,MAIRIE,31390,LACAUGNE,,,31258,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303245039,00019,30324503900019,O,,NN,,,,true,1,,,,LD,MAROU,31390,LACAUGNE,,,31258,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,55.60,NAP,N,1.289995,43.274756,0.91,street,Chemin Marou 31390 Lacaugne,31258_1000,G,CHEMIN MAROU,
304239460,00013,30423946000013,O,1900-01-01,NN,,,2011-05-04T00:10:25,true,3,,,,LD,BOURGEA,31390,LACAUGNE,,,31258,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.49Z,NAFRev2,N,1.267109,43.281375,0.9,street,Impasse de Bourgea 31390 Lacaugne,31258_0120,G,IMPASSE DE BOURGEA,
306480120,00030,30648012000030,O,1997-02-01,NN,,,2013-05-18T02:34:09,false,6,,,,,VILLA BOULOUROU,31390,LACAUGNE,,,31258,,,,,,,,,,,,,,,,,,,2012-08-28,F,,,,,47.89Z,NAFRev2,N,1.26757,43.28624,0.36,street,Impasse de la Bourdette 31390 Lacaugne,31258_0100,G,IMPASSE DE LA BOURDETTE,
314027509,00129,31402750900129,O,2021-11-30,,,,2022-02-05T13:26:18,true,1,,151,,CHE,DE BREIL,31390,LACAUGNE,,,31258,,,,,,,,,,,,,,,,,,,2021-11-30,A,,,,,47.89Z,NAFRev2,N,1.269458,43.285729,0.83,housenumber,151 Chemin de Breil 31390 Lacaugne,31258_0130_00151,G,151 CHEMIN DE BREIL,
321112070,00016,32111207000016,O,1981-01-01,NN,,,2013-05-18T03:03:26,true,7,,,,,,31390,LACAUGNE,,,31258,,,,,,,,,,,,,,,,,,,2011-10-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
326747680,00022,32674768000022,O,1999-12-27,NN,,4332AA,2015-03-18T01:01:13,true,4,ESPARGUERE,,,,LA BOURRINE,31390,LACAUGNE,,,31258,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.32A,NAFRev2,N,1.26757,43.28624,0.61,street,Impasse de la Bourdette 31390 Lacaugne,31258_0100,G,IMPASSE DE LA BOURDETTE,
331352021,00025,33135202100025,O,1994-03-01,NN,,,2014-07-08T00:36:22,false,4,,,,,BOURGEAS,31390,LACAUGNE,,,31258,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,43.33Z,NAFRev2,N,1.267109,43.281375,0.7,street,Impasse de Bourgea 31390 Lacaugne,31258_0120,G,IMPASSE DE BOURGEA,
332401280,00018,33240128000018,O,,NN,,,,true,1,,,,,,31390,LACAUGNE,,,31258,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4F,NAF1993,N,,,0,,,,,,
340425313,00012,34042531300012,O,1987-03-02,NN,,,2008-11-07T01:00:30,true,3,,,,PL,DE L'EGLISE,31390,LACAUGNE,,,31258,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2V,NAFRev1,N,1.26757,43.28624,0.33,street,Impasse de la Bourdette 31390 Lacaugne,31258_0100,G,IMPASSE DE LA BOURDETTE,
342930765,00017,34293076500017,O,1987-11-16,NN,,,2008-11-17T14:41:53,true,3,,,,,,31390,LACAUGNE,,,31258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
349388439,00011,34938843900011,O,,NN,,,,true,1,,,,,,31390,LACAUGNE,,,31258,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.07,NAP,N,,,0,,,,,,
350369393,00029,35036939300029,O,2015-11-01,,,,2021-02-23T11:03:07,true,1,,,,,LD LE BOIS DE MAROU,31390,LACAUGNE,,,31258,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,90.03B,NAFRev2,N,1.289995,43.274756,0.35,street,Chemin Marou 31390 Lacaugne,31258_1000,G,CHEMIN MAROU,
353642119,00013,35364211900013,O,1990-01-01,NN,,,2010-04-04T05:40:59,true,3,,,,,BARROU,31390,LACAUGNE,,,31258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.289995,43.274756,0.37,street,Chemin Marou 31390 Lacaugne,31258_1000,G,CHEMIN MAROU,
377648753,00038,37764875300038,O,2000-09-01,NN,,,2008-11-08T00:32:41,false,4,,,,,VILLA BOULOUROU,31390,LACAUGNE,,,31258,,,,,,,,,,,,,,,,,,,2003-07-08,F,TOILETTAGE CANIN A DOMICILE,,,,93.0N,NAFRev1,N,1.26757,43.28624,0.36,street,Impasse de la Bourdette 31390 Lacaugne,31258_0100,G,IMPASSE DE LA BOURDETTE,
379098494,00022,37909849400022,O,2001-05-18,NN,,,2020-01-13T16:13:54,false,4,,,,,LE SARRAILLET,31390,LACAUGNE,,,31258,,,,,,,,,,,,,,,,,,,2019-10-10,F,,,,,68.20A,NAFRev2,N,1.282521,43.273282,0.47,street,Chemin du Seraillet 31390 Lacaugne,31258_1620,G,CHEMIN DU SERAILLET,
380747642,00011,38074764200011,O,1991-02-18,NN,,,2008-01-04T21:47:03,true,3,,,,,LA CAUSSETTE,31390,LACAUGNE,,,31258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,1.26757,43.28624,0.56,street,Impasse de la Bourdette 31390 Lacaugne,31258_0100,G,IMPASSE DE LA BOURDETTE,
380842872,00018,38084287200018,O,1991-01-01,NN,,,2016-04-26T02:01:04,true,5,,,,LD,LE PEYRAT,31390,LACAUGNE,,,31258,,,,,,,,,,,,,,,,,,,2014-09-30,A,,,,,68.20B,NAFRev2,N,1.288663,43.274851,0.63,street,Lieu Dit le Peyat 31390 Lacaugne,31258_sj7uc7,G,LIEU DIT LE PEYAT,
380848044,00018,38084804400018,O,1975-12-31,NN,,,2008-01-04T21:48:20,true,4,,,,LD,MAROU,31390,LACAUGNE,,,31258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.289995,43.274756,0.91,street,Chemin Marou 31390 Lacaugne,31258_1000,G,CHEMIN MAROU,
381459049,00023,38145904900023,O,1997-10-01,NN,,,2014-07-08T01:05:47,false,4,,,,,BOURGEAS,31390,LACAUGNE,,,31258,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,43.33Z,NAFRev2,N,1.267109,43.281375,0.7,street,Impasse de Bourgea 31390 Lacaugne,31258_0120,G,IMPASSE DE BOURGEA,
382857761,00011,38285776100011,O,,,,,,true,1,,,,RTE,DE LEZAT,31390,LACAUGNE,,,31258,,,,,,,,,,,,,,,,,,,1994-04-19,F,,,,,52.4X,NAF1993,N,1.271414,43.285675,0.8,street,Route de Lezat 31390 Lacaugne,31258_0920,G,ROUTE DE LEZAT,
389301102,00015,38930110200015,O,1992-07-01,NN,,,,false,3,,,,,BOULOUROU,31390,LACAUGNE,,,31258,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
389722455,00026,38972245500026,O,1996-07-15,NN,,,2010-11-22T03:38:21,true,5,,,,PL,PLACE DE L'EGLISE,31390,LACAUGNE,,,31258,,,,,,,,,,,,,,,,,,,2010-11-20,A,,,,,90.03A,NAFRev2,N,1.270761,43.287286,0.37,street,Place du Village 31390 Lacaugne,31258_1900,G,PLACE DU VILLAGE,
390136646,00010,39013664600010,O,1993-01-01,NN,,,2008-05-19T17:27:51,true,4,,,,,PALATIN,31390,LACAUGNE,,,31258,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,01.47Z,NAFRev2,N,-1.179488,47.3654252,0.89,poi.bar,Le Palatin (Bar) Ancenis,https://osm.org/node/3417742037,G,,
390603470,00019,39060347000019,O,1992-01-01,NN,,,2008-01-04T23:42:14,true,3,,,,LD,GOUTTE SOURDE,31390,LACAUGNE,,,31258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.8295421,46.6497217,0.7,poi.spring,Font de la Goutte d'Argent (Source) Cérilly,https://osm.org/node/2973090340,G,,
392480109,00025,39248010900025,O,1999-06-01,01,2020,,2022-08-29T09:16:34,true,4,,,,LD,CASSAGNE,31390,LACAUGNE,,,31258,,,,,,,,,,,,,,,,,,,2009-09-29,A,CONSERVERIE - TRAITEUR,,,,01.47Z,NAFRev2,N,1.271425,43.287069,0.41,street,Impasse de Jeudi 31390 Lacaugne,31258_0800,G,IMPASSE DE JEUDI,
394865505,00017,39486550500017,O,1993-01-01,NN,,,2008-03-14T05:33:44,true,4,,,,LD,LA BOURDETTE,31390,LACAUGNE,,,31258,,,,,,,,,,,,,,,,,,,2008-02-09,F,,,,,01.11Z,NAFRev2,N,1.26757,43.28624,0.91,street,Impasse de la Bourdette 31390 Lacaugne,31258_0100,G,IMPASSE DE LA BOURDETTE,
397740572,00011,39774057200011,O,1994-05-25,NN,,,2008-01-05T20:10:24,true,3,,,,LD,LE PEYRAT,31390,LACAUGNE,,,31258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.288663,43.274851,0.63,street,Lieu Dit le Peyat 31390 Lacaugne,31258_sj7uc7,G,LIEU DIT LE PEYAT,
403002298,00046,40300229800046,O,1998-05-20,NN,,,2006-12-15T01:00:01,false,3,,,,,VILLAGE,31390,LACAUGNE,,,31258,,,,,,,,,,,,,,,,,,,2002-08-28,F,,,,,85.1C,NAF1993,N,1.270216,43.286827,0.93,street,Village 31390 Lacaugne,31258_chqv1v,G,VILLAGE,
404028318,00016,40402831800016,O,1959-01-01,NN,,,,true,1,,,,,BROUGUETS LACAUGNE,31390,LACAUGNE,,,31258,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.3Z,NAF1993,N,1.270246,43.287621,0.59,street,Rue des Chalets 31390 Lacaugne,31258_0220,G,RUE DES CHALETS,
404028326,00019,40402832600019,O,,NN,,,,true,1,,,,,,31390,LACAUGNE,,,31258,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404028334,00013,40402833400013,O,1978-01-01,NN,,,2008-01-04T20:33:13,true,3,,,,,BOURDIE LACAUGNE,31390,LACAUGNE,,,31258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.286416,43.291414,0.91,street,Impasse de Bourdie 31390 Lacaugne,31258_0110,G,IMPASSE DE BOURDIE,
404028342,00016,40402834200016,O,1987-01-01,NN,,,2008-01-04T20:33:13,true,3,,,,,,31390,LACAUGNE,,,31258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404028359,00010,40402835900010,O,1991-11-01,NN,,,,true,1,,,,,,31390,LACAUGNE,,,31258,,,,,,,,,,,,,,,,,,,1999-08-08,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
405153602,00033,40515360200033,O,2014-12-31,,,,2015-01-08T08:30:15,false,1,,,,LD,LA PELOUZIE,31390,LACAUGNE,,,31258,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,41.20A,NAFRev2,O,1.288379,43.282197,0.32,street,Impasse du Pely 31390 Lacaugne,31258_1310,G,IMPASSE DU PELY,
408532794,00018,40853279400018,O,,NN,,,,true,1,,,,,VILLAGE,31390,LACAUGNE,,,31258,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.6E,NAF1993,N,1.270216,43.286827,0.93,street,Village 31390 Lacaugne,31258_chqv1v,G,VILLAGE,
408880805,00028,40888080500028,O,2019-06-25,,,,2021-03-25T10:43:55,false,2,,,,,LIEU-DIT SAINT PEY,31390,LACAUGNE,,,31258,,,,,,,,,,,,,,,,,,,2021-03-08,F,,,,,64.20Z,NAFRev2,N,1.295821,43.269792,0.55,street,Chemin de Saint Jean 31390 Lacaugne,31258_1600,G,CHEMIN DE SAINT JEAN,
410839773,00018,41083977300018,O,1997-01-01,NN,,,2008-01-04T21:49:46,true,3,LD PALATIN,,,,,31390,LACAUGNE,,,31258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411684590,00028,41168459000028,O,2010-02-22,,,4520AB,2015-11-06T03:43:56,true,4,,,,,MAROU PALATIN,31390,LACAUGNE,,,31258,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,GARAGE GAUTIER,47.89Z,NAFRev2,N,1.289995,43.274756,0.47,street,Chemin Marou 31390 Lacaugne,31258_1000,G,CHEMIN MAROU,
413984758,00016,41398475800016,O,1997-10-01,NN,,,2010-12-17T11:08:07,false,5,,,,,BOURGEAS,31390,LACAUGNE,,,31258,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,43.33Z,NAFRev2,N,1.267109,43.281375,0.7,street,Impasse de Bourgea 31390 Lacaugne,31258_0120,G,IMPASSE DE BOURGEA,
414026880,00016,41402688000016,O,1980-11-12,NN,,,2017-12-06T03:52:39,true,4,,,,,,31390,LACAUGNE,,,31258,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
414943811,00029,41494381100029,O,2004-01-01,NN,,,2008-01-05T20:32:30,true,3,,,,,LE SARAILLET,31390,LACAUGNE,,,31258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.282521,43.273282,0.5,street,Chemin du Seraillet 31390 Lacaugne,31258_1620,G,CHEMIN DU SERAILLET,
418475380,00014,41847538000014,O,1998-01-01,NN,,,2006-10-28T04:35:49,true,5,,,,LD,CASSAGNE,31390,LACAUGNE,,,31258,,,,,,,,,,,,,,,,,,,2006-10-10,F,,,,,01.2G,NAFRev1,N,1.271425,43.287069,0.41,street,Impasse de Jeudi 31390 Lacaugne,31258_0800,G,IMPASSE DE JEUDI,
424314748,00023,42431474800023,O,2005-01-01,NN,,,2013-05-18T02:30:51,false,3,,,,,,31390,LACAUGNE,,,31258,,,,,,,,,,,,,,,,,,,2011-10-30,F,,,,,46.73A,NAFRev2,O,,,0,,,,,,
433489358,00013,43348935800013,O,2000-11-03,,,,,true,1,,,,,LE GAT,31390,LACAUGNE,,,31258,,,,,,,,,,,,,,,,,,,2000-12-20,F,,,,,52.4Y,NAF1993,N,1.288663,43.274851,0.5,street,Lieu Dit le Peyat 31390 Lacaugne,31258_sj7uc7,G,LIEU DIT LE PEYAT,
433953510,00016,43395351000016,O,2000-11-01,NN,,,2019-12-12T03:59:05,true,5,LD LA BRIQUETERIE,,,RTE,DE LEZAT,31390,LACAUGNE,,,31258,,,,,,,,,,,,,,,,,,,2019-12-04,F,,,,,58.29C,NAFRev2,N,1.271414,43.285675,0.8,street,Route de Lezat 31390 Lacaugne,31258_0920,G,ROUTE DE LEZAT,
440865269,00029,44086526900029,O,2002-02-12,NN,,,2014-07-08T02:21:03,false,4,,,,LD,BOURGEAS,31390,LACAUGNE,,,31258,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,43.33Z,NAFRev2,N,1.267109,43.281375,0.7,street,Impasse de Bourgea 31390 Lacaugne,31258_0120,G,IMPASSE DE BOURGEA,
441792629,00012,44179262900012,O,2002-01-01,NN,,,2014-06-14T03:05:47,true,5,,,,LD,LE SARAILLET,31390,LACAUGNE,,,31258,,,,,,,,,,,,,,,,,,,2012-11-30,A,,,,,82.99Z,NAFRev2,N,1.282521,43.273282,0.5,street,Chemin du Seraillet 31390 Lacaugne,31258_1620,G,CHEMIN DU SERAILLET,
443403969,00019,44340396900019,O,2000-08-27,NN,,,2015-03-04T09:08:45,true,4,,,,,BRUSAS,31390,LACAUGNE,,,31258,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,01.42Z,NAFRev2,N,1.289697,43.276634,0.91,street,Lieu Dit Brusas 31390 Lacaugne,31258_dx434k,G,LIEU DIT BRUSAS,
444933048,00019,44493304800019,O,2002-10-21,NN,,,2008-01-04T22:41:25,true,3,CHEZ J.P CLAVERIE,,,LD,MAROU,31390,LACAUGNE,,,31258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.289995,43.274756,0.91,street,Chemin Marou 31390 Lacaugne,31258_1000,G,CHEMIN MAROU,
450853395,00017,45085339500017,O,2003-11-05,NN,,,2013-06-04T03:10:41,true,3,LE SARAILLET,,,LD,LE SARAILLET  BAILLE,31390,LACAUGNE,,,31258,,,,,,,,,,,,,,,,,,,2006-12-06,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
451671671,00027,45167167100027,O,2008-10-01,,,,2021-02-23T13:35:10,true,1,,,,,LA CAUSSETTE,31390,LACAUGNE,,,31258,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,69.10Z,NAFRev2,N,1.26757,43.28624,0.56,street,Impasse de la Bourdette 31390 Lacaugne,31258_0100,G,IMPASSE DE LA BOURDETTE,
488421009,00025,48842100900025,O,2014-11-01,,,,2022-05-06T08:50:37,true,4,PLACE DE LA MAIRIE,74,,RUE,DES FORGES,31390,LACAUGNE,,,31258,,,,,,,,,,,,,,,,,,,2022-05-01,A,,,,,85.52Z,NAFRev2,N,1.270465,43.287179,0.94,housenumber,74 Rue des Forges 31390 Lacaugne,31258_0500_00074,G,74 RUE DES FORGES,
489747758,00014,48974775800014,O,2006-05-24,,,,2010-01-20T05:25:29,true,3,,,,,MAROU PALATIN,31390,LACAUGNE,,,31258,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,47.89Z,NAFRev2,N,1.289995,43.274756,0.47,street,Chemin Marou 31390 Lacaugne,31258_1000,G,CHEMIN MAROU,
491555546,00010,49155554600010,O,2006-09-01,NN,,,2014-10-15T03:19:59,false,6,,,,,LE SARAILLET,31390,LACAUGNE,,,31258,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,47.91B,NAFRev2,O,1.282521,43.273282,0.5,street,Chemin du Seraillet 31390 Lacaugne,31258_1620,G,CHEMIN DU SERAILLET,
493246185,00018,49324618500018,O,2006-01-02,,,,2008-01-05T04:40:16,true,2,,,,,TAILLANT,31390,LACAUGNE,,,31258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.282521,43.273282,0.3,street,Chemin du Seraillet 31390 Lacaugne,31258_1620,G,CHEMIN DU SERAILLET,
498786052,00015,49878605200015,O,2007-09-01,,,,2020-02-04T08:32:37,true,3,,,,,LE COUEYT,31390,LACAUGNE,,,31258,,,,,,,,,,,,,,,,,,,2019-11-24,F,,,,,01.30Z,NAFRev2,N,,,0,,,,,,
499848471,00011,49984847100011,O,2007-10-01,,,,2010-10-19T21:50:48,true,3,,,,PL,DE L'EGLISE,31390,LACAUGNE,,,31258,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,47.79Z,NAFRev2,N,1.26757,43.28624,0.33,street,Impasse de la Bourdette 31390 Lacaugne,31258_0100,G,IMPASSE DE LA BOURDETTE,
503138257,00012,50313825700012,O,2008-03-04,,,,2008-03-14T05:33:42,true,1,,,,,LA BOURDETTE,31390,LACAUGNE,,,31258,,,,,,,,,,,,,,,,,,,2008-03-04,A,,,,,01.11Z,NAFRev2,N,1.26757,43.28624,0.91,street,Impasse de la Bourdette 31390 Lacaugne,31258_0100,G,IMPASSE DE LA BOURDETTE,
504237629,00010,50423762900010,O,2008-06-01,,,,2012-03-27T09:56:40,true,2,,,,,PALATIN,31390,LACAUGNE,,,31258,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,-1.179488,47.3654252,0.89,poi.bar,Le Palatin (Bar) Ancenis,https://osm.org/node/3417742037,G,,
510870199,00013,51087019900013,O,2009-02-01,,,,2012-11-10T00:34:57,true,1,,,,,LA CAUSSETTE,31390,LACAUGNE,,,31258,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,47.78C,NAFRev2,N,1.26757,43.28624,0.56,street,Impasse de la Bourdette 31390 Lacaugne,31258_0100,G,IMPASSE DE LA BOURDETTE,
512000076,00012,51200007600012,O,2009-04-23,,,,2015-06-29T09:11:27,false,2,,,,LD,JEANNY,31390,LACAUGNE,,,31258,,,,,,,,,,,,,,,,,,,2011-08-04,F,,,,,43.99C,NAFRev2,N,1.295821,43.269792,0.51,street,Chemin de Saint Jean 31390 Lacaugne,31258_1600,G,CHEMIN DE SAINT JEAN,
512000076,00020,51200007600020,O,2015-06-29,,,,2021-07-12T03:36:37,true,2,LIEU-DIT JEANNY,,,RTE,MONTGAZIN,31390,LACAUGNE,,,31258,,,,,,,,,,,,,,,,,,,2020-12-31,F,SOLER DANIEL,,,SOLER DANIEL,43.99C,NAFRev2,N,1.278962,43.290052,0.81,street,Route de Montgazin 31390 Lacaugne,31258_1020,G,ROUTE DE MONTGAZIN,
512726795,00093,51272679500093,O,2010-11-08,,,,2010-11-18T14:47:00,false,1,CHEZ M. BERNARD DE NAYVILLE,,,,MANDORRE,31390,LACAUGNE,,,31258,,,,,,,,,,,,,,,,,,,2010-11-08,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
514168160,00018,51416816000018,O,2002-03-08,,,,2012-02-09T08:43:53,false,2,,,,,MAIRIE,31390,LACAUGNE,,,31258,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,94.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
514168160,00026,51416816000026,O,2012-01-01,NN,,,2021-02-23T15:25:22,true,2,,,,CHE,DE LA BOURDETTE,31390,LACAUGNE,,,31258,,,,,,,,,,,,,,,,,,,2012-04-08,A,,,,,94.99Z,NAFRev2,O,1.26757,43.28624,0.79,street,Impasse de la Bourdette 31390 Lacaugne,31258_0100,G,IMPASSE DE LA BOURDETTE,
514601178,00023,51460117800023,O,2022-02-01,,,,2022-09-12T08:45:47,false,2,,40,,RTE,DE BRUGNAC,31390,LACAUGNE,,,31258,,,,,,,,,,,,,,,,,,,2022-09-13,F,,,,,86.90F,NAFRev2,N,1.268441,43.287595,0.83,housenumber,40 Route de Brugnac 31390 Lacaugne,31258_0140_00040,G,40 ROUTE DE BRUGNAC,
522339811,00013,52233981100013,O,2010-06-01,,,9602AB,2019-08-31T03:53:48,true,1,LIEU DIT JEANNY,,,RTE,DE MONTGAZIN,31390,LACAUGNE,,,31258,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,96.02A,NAFRev2,N,1.278962,43.290052,0.84,street,Route de Montgazin 31390 Lacaugne,31258_1020,G,ROUTE DE MONTGAZIN,
532066651,00011,53206665100011,O,2011-04-15,01,2020,4312BA,2022-08-29T09:32:59,true,2,,,,,LA BOURDETTE,31390,LACAUGNE,,,31258,,,,,,,,,,,,,,,,,,,2017-06-30,A,,,,,43.12A,NAFRev2,O,1.26757,43.28624,0.91,street,Impasse de la Bourdette 31390 Lacaugne,31258_0100,G,IMPASSE DE LA BOURDETTE,
534205042,00011,53420504200011,O,2011-09-19,00,2019,4321AB,2021-10-27T08:42:14,false,3,,,,,ST PEY,31390,LACAUGNE,,,31258,,,,,,,,,,,,,,,,,,,2019-03-06,F,,,,,43.21A,NAFRev2,O,1.288663,43.274851,0.37,street,Lieu Dit le Peyat 31390 Lacaugne,31258_sj7uc7,G,LIEU DIT LE PEYAT,
600708663,00015,60070866300015,O,,NN,,,,true,1,,,,,,31390,LACAUGNE,,,31258,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.5F,NAF1993,N,,,0,,,,,,
600716377,00012,60071637700012,O,,,,,,true,1,,,,,,31390,LACAUGNE,,,31258,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
640709663,00010,64070966300010,O,1964-01-01,NN,,,2014-10-23T13:52:45,true,4,,,,,LACAUGNE,31390,LACAUGNE,,,31258,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.30Z,NAFRev2,N,1.287061,43.275734,0.93,municipality,Lacaugne,31258,G,LACAUGNE,
750839839,00016,75083983900016,O,2004-06-04,,,,2012-04-10T13:53:44,true,1,MAIRIE,,,,,31390,LACAUGNE,,,31258,,,,,,,,,,,,,,,,,,,2004-06-04,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
776809147,00015,77680914700015,O,,,,,,true,1,,,,,,31390,LACAUGNE,,,31258,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
776809154,00011,77680915400011,O,,NN,,,,true,1,,,,,,31390,LACAUGNE,,,31258,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.5F,NAF1993,N,,,0,,,,,,
776809162,00014,77680916200014,O,,NN,,,,true,1,,,,,,31390,LACAUGNE,,,31258,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
790314793,00056,79031479300056,O,2019-01-02,,,,2021-02-23T16:16:32,true,1,,8,,CHE,DE BREIL,31390,LACAUGNE,,,31258,,,,,,,,,,,,,,,,,,,2019-01-02,A,,,,,69.20Z,NAFRev2,N,1.269102,43.286762,0.81,housenumber,8 Chemin de Breil 31390 Lacaugne,31258_0130_00008,G,8 CHEMIN DE BREIL,
793114521,00016,79311452100016,O,2009-01-27,,,,2013-05-21T13:51:45,true,1,FERME LE RUQUET,,,LD,JEANNY,31390,LACAUGNE,,,31258,,,,,,,,,,,,,,,,,,,2009-01-27,A,,,,,94.99Z,NAFRev2,N,1.295821,43.269792,0.51,street,Chemin de Saint Jean 31390 Lacaugne,31258_1600,G,CHEMIN DE SAINT JEAN,
793988080,00016,79398808000016,O,2013-07-01,01,2020,4399CZ,2022-08-29T09:51:40,true,1,,,,,QUARTIER PALATIN,31390,LACAUGNE,,,31258,,,,,,,,,,,,,,,,,,,2013-07-01,A,GAUSSENS ET FILS,,,GAUSSENS ET FILS,43.99C,NAFRev2,O,,,0,,,,,,
794799254,00030,79479925400030,O,2016-01-01,,,,2021-02-23T16:24:02,true,1,SARROMEDAS,720,,CHE,DE SAINT-JEAN,31390,LACAUGNE,,,31258,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,62.01Z,NAFRev2,N,1.295071,43.270504,0.85,housenumber,720 Chemin de Saint Jean 31390 Lacaugne,31258_1600_00720,G,720 CHEMIN DE SAINT JEAN,
804678175,00014,80467817500014,O,2014-09-01,01,2020,,2022-08-29T09:59:35,true,1,MANDORRE,,,,,31390,LACAUGNE,,,31258,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
809965668,00019,80996566800019,O,2015-02-28,,,,2015-04-24T16:16:31,true,1,,,,,LIEU DIT BRUSAS,31390,LACAUGNE,,,31258,,,,,,,,,,,,,,,,,,,2015-02-28,A,,,,,01.42Z,NAFRev2,N,1.289697,43.276634,0.91,street,Lieu Dit Brusas 31390 Lacaugne,31258_dx434k,G,LIEU DIT BRUSAS,
810833442,00017,81083344200017,O,2015-04-09,,,,2016-04-25T10:26:22,false,2,FERME CASSAGNE,,,LD,CASSAGNE,31390,LACAUGNE,,,31258,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,01.13Z,NAFRev2,N,1.271425,43.287069,0.41,street,Impasse de Jeudi 31390 Lacaugne,31258_0800,G,IMPASSE DE JEUDI,
813211182,00015,81321118200015,O,2015-09-01,,,,2020-01-01T03:48:26,true,2,,,,,LE VILLAGE,31390,LACAUGNE,,,31258,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20A,NAFRev2,N,1.270216,43.286827,0.7,street,Village 31390 Lacaugne,31258_chqv1v,G,VILLAGE,
820741684,00014,82074168400014,O,2016-06-01,,,,2016-06-07T08:37:05,true,1,,,,,MANDORRE,31390,LACAUGNE,,,31258,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
831781570,00039,83178157000039,O,2021-02-08,,,,2022-02-25T20:00:28,true,1,APPT 3,151,,CHE,DE BREIL,31390,LACAUGNE,,,31258,,,,,,,,,,,,,,,,,,,2021-02-08,A,,,,,70.21Z,NAFRev2,N,1.269458,43.285729,0.83,housenumber,151 Chemin de Breil 31390 Lacaugne,31258_0130_00151,G,151 CHEMIN DE BREIL,
848769873,00011,84876987300011,O,2019-03-01,02,2020,,2022-08-29T10:33:09,true,1,,32,,CHE,DE BRUSAS,31390,LACAUGNE,,,31258,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,43.21A,NAFRev2,O,1.28775,43.275598,0.83,housenumber,32 Chemin de Brusas 31390 Lacaugne,31258_0150_00032,G,32 CHEMIN DE BRUSAS,
850224239,00010,85022423900010,O,2019-05-13,,,,2022-09-12T09:00:32,false,2,LA BOURDETTE,40,,RTE,DE BRUGNAC,31390,LACAUGNE,,,31258,,,,,,,,,,,,,,,,,,,2022-09-13,F,,,,,96.09Z,NAFRev2,N,1.268441,43.287595,0.83,housenumber,40 Route de Brugnac 31390 Lacaugne,31258_0140_00040,G,40 ROUTE DE BRUGNAC,
880612098,00017,88061209800017,O,2020-01-01,,,,2020-01-21T11:05:07,true,1,,100,,IMP,DE LA BOURDETTE,31390,LACAUGNE,,,31258,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.11Z,NAFRev2,N,1.26757,43.28624,0.85,housenumber,100 Impasse de la Bourdette 31390 Lacaugne,31258_0100_00100,G,100 IMPASSE DE LA BOURDETTE,