id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-623550,2021-01-12,000001,Vente,13000,,,CORNEPY,B044,36500,36007,Argy,36,,,36007000ZB0034,,,,,,,,,,,,,0,,,,,T,terres,,,2300,1.401135,46.956773
2021-623550,2021-01-12,000001,Vente,13000,,,CORNEPY,B044,36500,36007,Argy,36,,,36007000ZB0035,,,,,,,,,,,,,0,,,,,T,terres,,,7230,1.401298,46.95569
2021-623550,2021-01-12,000001,Vente,13000,,,CORNEPY,B044,36500,36007,Argy,36,,,36007000ZB0058,,,,,,,,,,,,,0,,,,,S,sols,,,734,1.400923,46.95615
2021-623550,2021-01-12,000001,Vente,13000,,,CORNEPY,B044,36500,36007,Argy,36,,,36007000ZB0059,,,,,,,,,,,,,0,,,,,T,terres,,,882,1.400913,46.955939
2021-623997,2021-02-08,000001,Vente,1204,,,LES COLINETS,B040,36500,36007,Argy,36,,,36007000ZK0060,,,,,,,,,,,,,0,,,,,T,terres,,,1720,1.447944,46.952325
2021-624434,2021-03-08,000001,Vente,300,,,PIECE DU CORMIER,B184,36500,36007,Argy,36,,,36007000ZH0073,,,,,,,,,,,,,0,,,,,T,terres,,,1580,1.43064,46.959186
2021-624613,2021-03-20,000001,Vente,53500,,,LE BOURG,B016,36500,36007,Argy,36,,,360070000A1044,,,,,,,,,,,,,0,,,,,S,sols,,,250,1.438068,46.941886
2021-624613,2021-03-20,000001,Vente,53500,,,LE BOURG,B016,36500,36007,Argy,36,,,360070000A1044,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,256,1.438068,46.941886
2021-624613,2021-03-20,000001,Vente,53500,7,,RTE DE SOUGE,0055,36500,36007,Argy,36,,,360070000A1504,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,750,1.437949,46.941906
2021-624613,2021-03-20,000001,Vente,53500,7,,RTE DE SOUGE,0055,36500,36007,Argy,36,,,360070000A1504,,,,,,,,,,,,,0,1,Maison,83,4,AG,terrains d'agrément,,,787,1.437949,46.941906
2021-625154,2021-04-23,000001,Vente,24500,,,PIECE DU PUY,B193,36500,36007,Argy,36,,,36007000ZH0112,,,,,,,,,,,,,0,,,,,P,prés,,,4240,1.423377,46.951557
2021-625657,2021-05-21,000001,Vente,11500,23,,VILLOURS,B246,36500,36007,Argy,36,,,360070000D0702,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,238,1.524361,46.923653
2021-625657,2021-05-21,000001,Vente,11500,,,VILLOURS,B246,36500,36007,Argy,36,,,360070000D0704,,,,,,,,,,,,,0,,,,,S,sols,,,68,1.523931,46.923643
2021-625708,2021-05-27,000001,Vente,30000,,,LE MARAIS,B108,36500,36007,Argy,36,,,36007000ZD0035,,,,,,,,,,,,,0,,,,,S,sols,,,266,1.432237,46.934212
2021-625708,2021-05-27,000001,Vente,30000,5153,,LES ESCAROUETTES,B052,36500,36007,Argy,36,,,36007000ZD0049,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,362,1.431931,46.934525
2021-625708,2021-05-27,000001,Vente,30000,,,LES ESCAROUETTES,B052,36500,36007,Argy,36,,,36007000ZD0056,,,,,,,,,,,,,0,,,,,S,sols,,,732,1.432309,46.934254
2021-626608,2021-07-03,000001,Vente,25000,,,PIECE DE FONTAINE AUX OISO,B162,36500,36007,Argy,36,,,36007000ZI0052,,,,,,,,,,,,,0,,,,,T,terres,,,2940,1.441921,46.954588
2021-626608,2021-07-03,000001,Vente,25000,,,PIECE DE FONTAINE AUX OISO,B162,36500,36007,Argy,36,,,36007000ZI0053,,,,,,,,,,,,,0,,,,,T,terres,,,1230,1.441681,46.954553
2021-626608,2021-07-03,000001,Vente,25000,,,PIECE DE FONTAINE AUX OISO,B162,36500,36007,Argy,36,,,36007000ZI0054,,,,,,,,,,,,,0,,,,,T,terres,,,2420,1.441506,46.954515
2021-626608,2021-07-03,000001,Vente,25000,,,PIECE DE FONTAINE AUX OISO,B162,36500,36007,Argy,36,,,36007000ZI0104,,,,,,,,,,,,,0,,,,,T,terres,,,20350,1.44325,46.954645
2021-626608,2021-07-03,000001,Vente,25000,,,GRANDS CHAMPS,B088,36500,36007,Argy,36,,,36007000ZL0021,,,,,,,,,,,,,0,,,,,T,terres,,,1430,1.447335,46.945899
2021-626608,2021-07-03,000001,Vente,25000,,,GRANDS CHAMPS,B088,36500,36007,Argy,36,,,36007000ZL0021,,,,,,,,,,,,,0,,,,,T,terres,,,1430,1.447335,46.945899
2021-626608,2021-07-03,000001,Vente,25000,,,GRANDS CHAMPS,B088,36500,36007,Argy,36,,,36007000ZL0022,,,,,,,,,,,,,0,,,,,T,terres,,,9715,1.447805,46.945725
2021-626608,2021-07-03,000001,Vente,25000,,,GRANDS CHAMPS,B088,36500,36007,Argy,36,,,36007000ZL0022,,,,,,,,,,,,,0,,,,,T,terres,,,9715,1.447805,46.945725
2021-628312,2021-10-07,000001,Vente,32262,,,LA MAISON PLAISANTE,B106,36500,36007,Argy,36,,,360070000A0458,,,,,,,,,,,,,0,,,,,T,terres,,,5989,1.42942,46.954062
2021-628312,2021-10-07,000001,Vente,32262,,,LA MAISON PLAISANTE,B106,36500,36007,Argy,36,,,360070000A1542,,,,,,,,,,,,,0,,,,,T,terres,,,7021,1.428595,46.953973
2021-628312,2021-10-07,000001,Vente,32262,,,LA RENDE,B221,36500,36007,Argy,36,,,36007000ZE0004,,,,,,,,,,,,,0,,,,,P,prés,,,7960,1.42659,46.945425
2021-628312,2021-10-07,000001,Vente,32262,,,LA RENDE,B221,36500,36007,Argy,36,,,36007000ZE0012,,,,,,,,,,,,,0,,,,,P,prés,,,25070,1.431375,46.947446
2021-628312,2021-10-07,000001,Vente,32262,,,LE PETIT JUSCOP,B136,36500,36007,Argy,36,,,36007000ZH0105,,,,,,,,,,,,,0,,,,,T,terres,,,3300,1.427173,46.952641
2021-628312,2021-10-07,000001,Vente,32262,,,LE PETIT JUSCOP,B136,36500,36007,Argy,36,,,36007000ZH0106,,,,,,,,,,,,,0,,,,,T,terres,,,15440,1.428447,46.952931
2021-628707,2021-10-25,000001,Vente,155000,,,VILLOURS,B246,36500,36007,Argy,36,,,360070000D0351,,,,,,,,,,,,,0,,,,,S,sols,,,685,1.523525,46.924392
2021-628707,2021-10-25,000001,Vente,155000,,,VILLOURS,B246,36500,36007,Argy,36,,,360070000D0361,,,,,,,,,,,,,0,,,,,J,jardins,,,522,1.524189,46.924046
2021-628707,2021-10-25,000001,Vente,155000,4,,VILLOURS,B246,36500,36007,Argy,36,,,360070000D0362,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,375,1.523811,46.924343
2021-628707,2021-10-25,000001,Vente,155000,4,,VILLOURS,B246,36500,36007,Argy,36,,,360070000D0362,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,375,1.523811,46.924343
2021-628707,2021-10-25,000001,Vente,155000,,,VILLOURS,B246,36500,36007,Argy,36,,,360070000D0364,,,,,,,,,,,,,0,,,,,J,jardins,,,492,1.523828,46.924421
2021-628707,2021-10-25,000001,Vente,155000,,,VILLOURS,B246,36500,36007,Argy,36,,,360070000D0655,,,,,,,,,,,,,0,,,,,S,sols,,,119,1.523734,46.924135
2021-628707,2021-10-25,000001,Vente,155000,,,VILLOURS,B246,36500,36007,Argy,36,,,360070000D0787,,,,,,,,,,,,,0,,,,,S,sols,,,96,1.523758,46.924291
2021-628970,2021-10-27,000001,Vente,40000,,,LA BOURSAUDIERE,B017,36500,36007,Argy,36,,,360070000B0504,,,,,,,,,,,,,0,,,,,S,sols,,,527,1.456634,46.942003
2021-628970,2021-10-27,000001,Vente,40000,6,,LA BOURSAUDIERE,B017,36500,36007,Argy,36,,,360070000B0522,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,175,1.456655,46.941715
2021-628970,2021-10-27,000001,Vente,40000,,,LA BOURSAUDIERE,B017,36500,36007,Argy,36,,,36007000ZL0028,,,,,,,,,,,,,0,,,,,T,terres,,,7520,1.456756,46.94305
2021-629428,2021-12-01,000001,Vente,6500,,,LES TOUCHATS,B237,36500,36007,Argy,36,,,36007000ZW0041,,,,,,,,,,,,,0,,,,,T,terres,,,6220,1.529022,46.940099
2021-629428,2021-12-01,000001,Vente,6500,,,LES TOUCHATS,B237,36500,36007,Argy,36,,,36007000ZW0067,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4388,1.529417,46.938398
2021-629843,2021-12-11,000001,Vente,45000,,,LE BOURG,B016,36500,36007,Argy,36,,,360070000A1148,,,,,,,,,,,,,0,,,,,J,jardins,,,827,1.439079,46.938878
2021-629843,2021-12-11,000001,Vente,45000,20,,RUE DE L'EGLISE,0015,36500,36007,Argy,36,,,360070000A1149,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,260,1.439092,46.938751
2021-629843,2021-12-11,000001,Vente,45000,20,,RUE DE L'EGLISE,0015,36500,36007,Argy,36,,,360070000A1149,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,260,1.439092,46.938751
2021-629843,2021-12-11,000001,Vente,45000,20,,RUE DE L'EGLISE,0015,36500,36007,Argy,36,,,360070000A1149,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,260,1.439092,46.938751
2021-629843,2021-12-11,000001,Vente,45000,,,LE BOURG,B016,36500,36007,Argy,36,,,360070000A1150,,,,,,,,,,,,,0,,,,,S,sols,,,49,1.439165,46.938693
2021-629995,2021-12-13,000001,Vente,39000,,,LE GRAND JUSCOP,B080,36500,36007,Argy,36,,,360070000A0278,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1971,1.435382,46.964809
2021-629995,2021-12-13,000001,Vente,39000,,,LE GRAND JUSCOP,B080,36500,36007,Argy,36,,,360070000A0279,,,,,,,,,,,,,0,,,,,T,terres,,,2086,1.434357,46.965247
2021-629995,2021-12-13,000001,Vente,39000,,,LE GRAND JUSCOP,B080,36500,36007,Argy,36,,,360070000A0280,,,,,,,,,,,,,0,,,,,T,terres,,,2033,1.434502,46.965011
2021-629995,2021-12-13,000001,Vente,39000,,,PIECE DU CORMIER,B184,36500,36007,Argy,36,,,36007000ZH0076,,,,,,,,,,,,,0,,,,,T,terres,,,3390,1.430787,46.958577
2021-629995,2021-12-13,000001,Vente,39000,,,PIECE DU CORMIER,B184,36500,36007,Argy,36,,,36007000ZH0077,,,,,,,,,,,,,0,,,,,T,terres,,,1580,1.431077,46.958567
2021-630098,2021-12-23,000001,Vente,58296,,,LES LOGES,B102,36500,36007,Argy,36,,,36007000ZT0114,,,,,,,,,,,,,0,,,,,S,sols,,,104,1.512661,46.922652
2021-630098,2021-12-23,000001,Vente,58296,,,LES LOGES,B102,36500,36007,Argy,36,,,36007000ZT0114,,,,,,,,,,,,,0,,,,,J,jardins,,,494,1.512661,46.922652
2021-630098,2021-12-23,000001,Vente,58296,19,,LES LOGES,B102,36500,36007,Argy,36,,,36007000ZT0115,,,,,,,,,,,,,0,,,,,S,sols,,,184,1.51259,46.922745
2021-630098,2021-12-23,000001,Vente,58296,,,LES LOGES,B102,36500,36007,Argy,36,,,36007000ZT0116,,,,,,,,,,,,,0,,,,,J,jardins,,,240,1.512332,46.922912
2021-630098,2021-12-23,000001,Vente,58296,18,,LES LOGES,B102,36500,36007,Argy,36,,,36007000ZT0117,,,,,,,,,,,,,0,1,Maison,49,1,S,sols,,,116,1.512509,46.922834
2021-630098,2021-12-23,000001,Vente,58296,18,,LES LOGES,B102,36500,36007,Argy,36,,,36007000ZT0117,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,116,1.512509,46.922834
2021-630112,2021-12-30,000001,Vente,9000,31,,RTE DE PELLEVOISIN,0020,36500,36007,Argy,36,,,360070000A1050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,429,1.436923,46.941652
2021-630112,2021-12-30,000001,Vente,9000,31,,RTE DE PELLEVOISIN,0020,36500,36007,Argy,36,,,360070000A1050,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,429,1.436923,46.941652
