siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
219103199,00010,21910319900010,O,1983-03-01,11,2019,,2021-10-27T08:11:19,true,4,,,,,,91640,JANVRY,,,91319,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
219103199,00028,21910319900028,O,1983-12-21,03,2019,,2021-10-27T08:11:19,false,3,,2,,RUE,DES GENEVRIERS,91640,JANVRY,,,91319,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.15432,48.646902,0.95,housenumber,2 Rue des Genevriers 91640 Janvry,91319_0098_00002,G,2 RUE DES GENEVRIERS,
269103842,00010,26910384200010,O,1994-02-02,NN,,,2010-06-26T03:17:58,true,3,,,,,MAIRIE,91640,JANVRY,,,91319,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.16049,48.635263,0.38,street,Route de la Baronnerie 91640 Janvry,91319_0010,G,ROUTE DE LA BARONNERIE,
269103859,00014,26910385900014,O,1993-02-02,NN,,,2010-06-26T03:17:58,true,3,,,,,MAIRIE,91640,JANVRY,,,91319,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.16049,48.635263,0.38,street,Route de la Baronnerie 91640 Janvry,91319_0010,G,ROUTE DE LA BARONNERIE,
306916099,02713,30691609902713,O,2016-01-12,NN,,,2021-10-07T14:55:19,false,3,RELAIS DE LIMOURS JANVRY AUTOROUTE A10,,,,AIRE DE LIMOURS JANVRY,91640,JANVRY,,,91319,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,47.30Z,NAFRev2,O,,,0,,,,,,
310053897,00032,31005389700032,O,1987-07-23,NN,,4932ZA,2015-03-17T00:12:20,true,1,,23,,RUE,DES BOIS MONTMARRE,91640,JANVRY,,,91319,,,,,,,,,,,,,,,,,,,1998-01-21,F,,,,,60.2L,NAF1993,N,2.151706,48.64564,0.8,housenumber,23 Rue du Bois de Montmarre 91640 Janvry,91319_0025_00023,G,23 RUE DU BOIS DE MONTMARRE,
313214488,00014,31321448800014,O,,,,,,true,1,,,,HAM,MULLERON,91640,JANVRY,,,91319,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.11,NAP,N,,,0,,,,,,
313755118,00012,31375511800012,O,,,,,,true,1,,,,RUE,DE GOMETZ,91640,JANVRY,,,91319,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,2.151933,48.648321,0.74,street,Route de Gometz 91640 Janvry,91319_0100,G,ROUTE DE GOMETZ,
314119751,00027,31411975100027,O,1982-11-01,NN,,,,false,4,,2,,PL,DE L EGLISE,91640,JANVRY,,,91319,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,32.2A,NAF1993,O,2.153362,48.647826,0.83,housenumber,2 Place de l’Eglise 91640 Janvry,91319_0080_00002,G,2 PLACE DE L EGLISE,
315558262,00012,31555826200012,O,,NN,,,,true,1,,,,CHE,DESCENTERIE LA BROSSE,91640,JANVRY,,,91319,,,,,,,,,,,,,,,,,,,1984-06-01,F,,,,,62.43,NAP,N,2.131852,48.646952,0.54,street,Chemin de la Brosse 91640 Janvry,91319_0029,G,CHEMIN DE LA BROSSE,
316571421,00023,31657142100023,O,,NN,,,,true,1,,3,,RUE,DU GRAND CEDRE,91640,JANVRY,,,91319,,,,,,,,,,,,,,,,,,,1995-09-18,F,,,,,51.6G,NAF1993,O,2.152722,48.648092,0.95,housenumber,3 Rue du Grand Cèdre 91640 Janvry,91319_0105_00003,G,3 RUE DU GRAND CEDRE,
319186946,00012,31918694600012,O,,NN,,,2008-08-21T11:21:22,true,1,,,,RTE,DE GOMETZ,91640,JANVRY,,,91319,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,81.21,NAP,N,2.151933,48.648321,0.81,street,Route de Gometz 91640 Janvry,91319_0100,G,ROUTE DE GOMETZ,
320018070,00278,32001807000278,O,1994-02-16,NN,,,2007-05-19T09:05:15,false,4,STATION SHELL AIRE LIMOURS,,,,AUTOROUTE A 10,91640,JANVRY,,,91319,,,,,,,,,,,,,,,,,,,2005-03-29,F,ESR-JANVRY,,,,50.5Z,NAFRev1,O,2.16049,48.635263,0.34,street,Route de la Baronnerie 91640 Janvry,91319_0010,G,ROUTE DE LA BARONNERIE,
320377203,00023,32037720300023,O,2012-02-01,NN,,,2017-05-04T03:02:46,true,2,,,,LD,FRESNEAU,91640,JANVRY,,,91319,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,2.141909,48.661103,0.31,street,Impasse des Frenons 91640 Janvry,91319_0090,G,IMPASSE DES FRENONS,
320677115,00026,32067711500026,O,2002-01-01,NN,,,2014-07-08T00:24:33,true,4,HAMEAU DE LA BROSSE,5,,IMP,DES FRENOIS,91640,JANVRY,,,91319,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,49.32Z,NAFRev2,N,2.141686,48.661461,0.69,housenumber,5 Impasse des Frenons 91640 Janvry,91319_0090_00005,G,5 IMPASSE DES FRENONS,
320824568,00010,32082456800010,O,,NN,,,,true,1,,6,,,HAMEAU DE LA BROSSE,91640,JANVRY,,,91319,,,,,,,,,,,,,,,,,,,1994-04-29,F,,,,,20.5A,NAF1993,O,2.131852,48.646952,0.61,street,Chemin de la Brosse 91640 Janvry,91319_0029,G,CHEMIN DE LA BROSSE,
322730805,00015,32273080500015,O,,NN,,,,true,1,,,,DOM,DE MARIVAUX,91640,JANVRY,,,91319,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,55.73,NAP,N,2.16448,48.63207,0.7,locality,Les Bois de Marivaux 91640 Janvry,91319_B003,G,LES BOIS DE MARIVAUX,
323376699,00027,32337669900027,O,,NN,,,,true,1,,,,,AUTOROUTE A 10,91640,JANVRY,,,91319,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,50.5Z,NAF1993,O,2.16049,48.635263,0.34,street,Route de la Baronnerie 91640 Janvry,91319_0010,G,ROUTE DE LA BARONNERIE,
325014561,00014,32501456100014,O,,,,,,true,1,,3,,RUE,DU GRAND CEDRE,91640,JANVRY,,,91319,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,2.152722,48.648092,0.95,housenumber,3 Rue du Grand Cèdre 91640 Janvry,91319_0105_00003,G,3 RUE DU GRAND CEDRE,
326443801,00021,32644380100021,O,1984-01-01,NN,,,2009-06-12T11:13:04,false,6,,2,,RUE,DES GENEVRIERS,91640,JANVRY,,,91319,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,90.03B,NAFRev2,N,2.15432,48.646902,0.95,housenumber,2 Rue des Genevriers 91640 Janvry,91319_0098_00002,G,2 RUE DES GENEVRIERS,
326443801,00039,32644380100039,O,2008-04-01,,,,2009-06-12T11:13:04,true,1,,26,,RUE,DU BOIS DE MONTMARRE,91640,JANVRY,,,91319,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,90.03B,NAFRev2,N,2.152186,48.645572,0.95,housenumber,26 Rue du Bois de Montmarre 91640 Janvry,91319_0025_00026,G,26 RUE DU BOIS DE MONTMARRE,
326652781,00013,32665278100013,O,1983-02-15,NN,,4322AZ,2016-10-28T04:36:45,true,5,,4,,RUE,DUMARCHAIS,91640,JANVRY,,,91319,,,,,,,,,,,,,,,,,,,2009-05-29,F,,,,,43.22A,NAFRev2,O,2.154704,48.649635,0.84,housenumber,4 Rue du Marchais 91640 Janvry,91319_0180_00004,G,4 RUE DU MARCHAIS,
328159967,00020,32815996700020,O,1991-05-02,NN,,,2014-07-08T00:32:45,true,4,,,,,DOMAINE DE MARIVAUX,91640,JANVRY,,,91319,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,43.32B,NAFRev2,N,2.16448,48.63207,0.56,locality,Les Bois de Marivaux 91640 Janvry,91319_B003,G,LES BOIS DE MARIVAUX,
329869846,00017,32986984600017,O,1984-04-12,,,,,true,4,,1,,RUE,DU MARCHAIS,91640,JANVRY,,,91319,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3A,NAF1993,N,2.153236,48.648053,0.95,housenumber,1 Rue du Marchais 91640 Janvry,91319_0180_00001,G,1 RUE DU MARCHAIS,
330233313,00015,33023331300015,O,,NN,,,,true,1,,1,,RUE,DU MARCHAIS,91640,JANVRY,,,91319,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,2.153236,48.648053,0.95,housenumber,1 Rue du Marchais 91640 Janvry,91319_0180_00001,G,1 RUE DU MARCHAIS,
333183887,00046,33318388700046,O,1994-08-01,NN,,4520AA,2014-06-27T00:13:48,true,3,,17,,CHE,VALLEE,91640,JANVRY,,,91319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,2.14374,48.661082,0.8,housenumber,17 Chemin de la Vallee 91640 Janvry,91319_0245_00017,G,17 CHEMIN DE LA VALLEE,
333219830,00010,33321983000010,O,1985-04-05,NN,,,2008-01-04T20:36:00,true,5,,10,,RUE,DES GATINES,91640,JANVRY,,,91319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,2.158104,48.634487,0.95,housenumber,10 Rue des Gatines 91640 Janvry,91319_0097_00010,G,10 RUE DES GATINES,
333603835,00021,33360383500021,O,2015-01-02,,,9602AA,2021-06-04T08:35:04,true,1,HAMEAU DE LA BROSSE,7,,CHE,CHAMPREAU,91640,JANVRY,,,91319,,,,,,,,,,,,,,,,,,,2015-01-02,A,,,,,96.02A,NAFRev2,O,2.140459,48.659891,0.87,housenumber,7 Chemin de Champréau 91640 Janvry,91319_0035_00007,G,7 CHEMIN DE CHAMPREAU,
333743631,00025,33374363100025,O,1988-09-15,NN,,,2014-07-08T00:39:18,true,4,,2,,,BEZELLES,91640,JANVRY,,,91319,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,43.21A,NAFRev2,N,2.156405,48.646591,0.84,housenumber,2 Rue des Bezelles 91640 Janvry,91319_0015_00002,G,2 RUE DES BEZELLES,
338036098,00030,33803609800030,O,1991-12-01,,,,,false,3,,5,,RUE,DES GENEVRIERS,91640,JANVRY,,,91319,,,,,,,,,,,,,,,,,,,1994-02-17,F,,,,,45.2V,NAF1993,N,2.156182,48.646376,0.95,housenumber,5 Rue des Genevriers 91640 Janvry,91319_0098_00005,G,5 RUE DES GENEVRIERS,
339038283,00042,33903828300042,O,2011-03-14,,,,2015-04-09T04:10:15,true,2,,27,B,RUE,DES GATINES,91640,JANVRY,,,91319,,,,,,,,,,,,,,,,,,,2015-03-24,F,,,,,47.89Z,NAFRev2,N,2.159146,48.63341,0.85,housenumber,27bis Rue des Gatines 91640 Janvry,91319_0097_00027_bis,G,27BIS RUE DES GATINES,
339264889,00025,33926488900025,O,1987-01-27,NN,,,2008-11-07T00:58:53,true,4,,9,,RUE,DE LA VALLEE BERGEOTTE,91640,JANVRY,,,91319,,,,,,,,,,,,,,,,,,,2003-12-15,F,,,,,45.4A,NAFRev1,O,2.160117,48.633331,0.95,housenumber,9 Rue de la Vallée Bergeotte 91640 Janvry,91319_0250_00009,G,9 RUE DE LA VALLEE BERGEOTTE,
340515097,00012,34051509700012,O,,NN,,,,true,1,,2,,,MONTMARRE,91640,JANVRY,,,91319,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,51.11,NAP,N,2.151133,48.643487,0.85,housenumber,2 Rue du Bois de Montmarre 91640 Janvry,91319_0025_00002,G,2 RUE DU BOIS DE MONTMARRE,
341006831,00034,34100683100034,O,2010-01-01,NN,,8121ZZ,2021-02-23T10:56:52,true,2,,22,,RUE,DES GENEVRIERS,91640,JANVRY,,,91319,,,,,,,,,,,,,,,,,,,2012-03-05,A,,,,,81.21Z,NAFRev2,N,2.155706,48.646849,0.95,housenumber,22 Rue des Genevriers 91640 Janvry,91319_0098_00022,G,22 RUE DES GENEVRIERS,
341319358,00022,34131935800022,O,2015-04-15,,,,2021-02-23T10:57:06,true,1,LA BROSSE,1,,IMP,DES CHARMEAUX,91640,JANVRY,,,91319,,,,,,,,,,,,,,,,,,,2015-04-15,A,,,,,68.20B,NAFRev2,N,2.140602,48.660363,0.85,housenumber,1 Impasse des Charmeaux 91640 Janvry,91319_0040_00001,G,1 IMPASSE DES CHARMEAUX,
341643500,00018,34164350000018,O,1987-07-03,NN,,,2008-04-26T10:36:32,true,1,,,,,FERME DE FRESNEAU,91640,JANVRY,,,91319,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.1A,NAF1993,N,2.138147,48.66091,0.53,street,Ferme de Thuillières 91640 Janvry,91319_c28im5,G,FERME DE THUILLIERES,
341643567,00017,34164356700017,O,1987-07-03,NN,,,2018-09-29T12:33:50,true,4,,,,,LA BROSSE,91640,JANVRY,,,91319,,,,,,,,,,,,,,,,,,,2016-03-20,A,,,,,01.11Z,NAFRev2,O,2.131852,48.646952,0.92,street,Chemin de la Brosse 91640 Janvry,91319_0029,G,CHEMIN DE LA BROSSE,
341643609,00017,34164360900017,O,,,,,,true,1,,,,,FERMA DE THUILLIERES,91640,JANVRY,,,91319,,,,,,,,,,,,,,,,,,,1991-07-01,F,,,,,01.1A,NAF1993,N,2.138147,48.66091,0.81,street,Ferme de Thuillières 91640 Janvry,91319_c28im5,G,FERME DE THUILLIERES,
341657815,00021,34165781500021,O,2021-11-01,,,,2022-04-02T13:07:48,true,1,CHANTECOQ,235,,RTE,DE ROUSSIGNY,91640,JANVRY,,,91319,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,,58.14Z,NAFRev2,N,2.132449,48.641287,0.82,housenumber,235 Rue de Roussigny 91640 Janvry,91319_0214_00235,G,235 RUE DE ROUSSIGNY,
341691012,00015,34169101200015,O,,NN,,,,true,1,,22,,RUE,DES GENEVRIERS,91640,JANVRY,,,91319,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.3A,NAF1993,N,2.155706,48.646849,0.95,housenumber,22 Rue des Genevriers 91640 Janvry,91319_0098_00022,G,22 RUE DES GENEVRIERS,
344379466,00115,34437946600115,O,2016-01-01,12,2019,,2021-10-27T08:36:53,false,1,AIRE DE LIMOURS JANVRY,,,,AUTOROUTE A10,91640,JANVRY,,,91319,,,,,,,,,,,,,,,,,,,2016-01-01,A,ARCHE - ARCHE CAFE,,,,56.10C,NAFRev2,O,2.16049,48.635263,0.36,street,Route de la Baronnerie 91640 Janvry,91319_0010,G,ROUTE DE LA BARONNERIE,
347538043,03083,34753804303083,O,2018-05-23,,,,2018-05-14T14:15:00,false,1,TOTAL RELAIS DE LIMOURS JANVRY A10,,,,,91640,JANVRY,,,91319,,,,,,,,,,,,,,,,,,,2018-05-23,A,AS 24,,,,47.30Z,NAFRev2,N,,,0,,,,,,
347721540,00024,34772154000024,O,1999-06-17,NN,,,2006-10-27T03:37:04,false,3,,1,,RUE,DU CLOS DES VIGNES,91640,JANVRY,,,91319,,,,,,,,,,,,,,,,,,,2006-02-07,F,,,,,70.2A,NAFRev1,N,2.153265,48.647608,0.95,housenumber,1 Rue du Clos des Vignes 91640 Janvry,91319_0045_00001,G,1 RUE DU CLOS DES VIGNES,
347940058,00030,34794005800030,O,1995-01-01,NN,,,2008-01-04T22:46:09,false,3,,11,,RUE,DU CLOS DES VIGNES,91640,JANVRY,,,91319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.150903,48.646188,0.95,housenumber,11 Rue du Clos des Vignes 91640 Janvry,91319_0045_00011,G,11 RUE DU CLOS DES VIGNES,
348357963,00019,34835796300019,O,1988-10-14,NN,,,2008-01-04T22:51:08,true,3,,6,,,CHAMPREAU,91640,JANVRY,,,91319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.140765,48.65989,0.92,housenumber,6 Chemin de Champréau 91640 Janvry,91319_0035_00006,G,6 CHEMIN DE CHAMPREAU,
348879172,00024,34887917200024,O,2018-08-06,,,,2021-02-23T11:01:49,true,1,HAMEAU DE LA BROSSE,8,,CHE,DE LA VALLEE,91640,JANVRY,,,91319,,,,,,,,,,,,,,,,,,,2018-08-06,A,,,,LSDA,82.30Z,NAFRev2,N,2.142562,48.660725,0.85,housenumber,8 Chemin de la Vallee 91640 Janvry,91319_0245_00008,G,8 CHEMIN DE LA VALLEE,
349230136,00039,34923013600039,O,2005-07-01,,,4332AA,2021-02-23T11:02:07,true,2,,,,CHE,DE CHAMPREAU,91640,JANVRY,,,91319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,2.141104,48.660028,0.83,street,Chemin de Champréau 91640 Janvry,91319_0035,G,CHEMIN DE CHAMPREAU,
349827790,00032,34982779000032,O,1994-05-15,NN,,,2010-08-02T15:14:37,true,6,,3,,RUE,DU MARCHAIS,91640,JANVRY,,,91319,,,,,,,,,,,,,,,,,,,2010-07-28,A,,,,,74.30Z,NAFRev2,N,2.153305,48.648165,0.95,housenumber,3 Rue du Marchais 91640 Janvry,91319_0180_00003,G,3 RUE DU MARCHAIS,
351080072,00017,35108007200017,O,1989-06-15,,,,,false,4,,14,,,GENNEVRIERS,91640,JANVRY,,,91319,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,72.2Z,NAF1993,N,2.154786,48.647139,0.75,housenumber,14 Rue des Genevriers 91640 Janvry,91319_0098_00014,G,14 RUE DES GENEVRIERS,
352301972,00050,35230197200050,O,2021-11-09,,,,2022-01-07T11:08:19,true,1,,,,,GOLF DE MARIVAUX,91640,JANVRY,,,91319,,,,,,,,,,,,,,,,,,,2021-11-09,A,,,,,68.20B,NAFRev2,N,2.16448,48.63207,0.66,locality,Les Bois de Marivaux 91640 Janvry,91319_B003,G,LES BOIS DE MARIVAUX,
352602619,00012,35260261900012,O,1989-12-05,NN,,,2008-01-05T19:43:53,true,3,,1,,RUE,DU MARCHAIS,91640,JANVRY,,,91319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.153236,48.648053,0.95,housenumber,1 Rue du Marchais 91640 Janvry,91319_0180_00001,G,1 RUE DU MARCHAIS,
352968283,00049,35296828300049,O,1999-12-21,11,2019,,2022-03-30T09:41:32,true,5,,,,,GOLF DE MARIVAUX,91640,JANVRY,,,91319,,,,,,,,,,,,,,,,,,,2009-04-10,A,,,,,93.11Z,NAFRev2,O,2.16448,48.63207,0.66,locality,Les Bois de Marivaux 91640 Janvry,91319_B003,G,LES BOIS DE MARIVAUX,
353312713,00012,35331271300012,O,1989-09-18,NN,,,,true,1,,2,,,BOIS DE MONTMARTRE,91640,JANVRY,,,91319,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,74.4B,NAF1993,N,2.151133,48.643487,0.77,housenumber,2 Rue du Bois de Montmarre 91640 Janvry,91319_0025_00002,G,2 RUE DU BOIS DE MONTMARRE,
354086084,00036,35408608400036,O,2002-07-01,NN,,,2008-01-04T20:59:30,true,3,,5,,RUE,DU CLOS DES VIGNES,91640,JANVRY,,,91319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,2.15308,48.647204,0.95,housenumber,5 Rue du Clos des Vignes 91640 Janvry,91319_0045_00005,G,5 RUE DU CLOS DES VIGNES,
379455231,00264,37945523100264,O,1998-05-01,NN,,,2017-05-04T01:59:59,false,6,,,,,AUTOROUTE A 10 - AIRE DE LIMOURS,91640,JANVRY,,,91319,,,,,,,,,,,,,,,,,,,2015-12-31,F,ARCHE,,,,56.10A,NAFRev2,O,,,0,,,,,,
380203612,00011,38020361200011,O,,NN,,,,true,1,,1,,RUE,MARCHAIS,91640,JANVRY,,,91319,,,,,,,,,,,,,,,,,,,1996-02-10,F,,,,,51.3W,NAF1993,N,2.153236,48.648053,0.88,housenumber,1 Rue du Marchais 91640 Janvry,91319_0180_00001,G,1 RUE DU MARCHAIS,
380203836,00024,38020383600024,O,2000-10-02,NN,,,,false,4,,17,,RUE,DES GATINES MULLERON,91640,JANVRY,,,91319,,,,,,,,,,,,,,,,,,,2003-02-27,F,,,,,65.2E,NAFRev1,N,2.158181,48.634525,0.68,housenumber,17 Rue des Gatines 91640 Janvry,91319_0097_00017,G,17 RUE DES GATINES,
380203836,00040,38020383600040,O,2005-08-31,,,,2009-12-10T14:32:25,true,2,,17,,RUE,DES GATINES MULLERON,91640,JANVRY,,,91319,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,65.2E,NAFRev1,N,2.158181,48.634525,0.68,housenumber,17 Rue des Gatines 91640 Janvry,91319_0097_00017,G,17 RUE DES GATINES,
380246439,00018,38024643900018,O,1990-12-01,NN,,,2010-05-14T05:20:32,true,4,,4,,RUE,GENNEVRIERS,91640,JANVRY,,,91319,,,,,,,,,,,,,,,,,,,2010-01-05,F,,,,,68.32A,NAFRev2,N,2.154377,48.64691,0.79,housenumber,4 Rue des Genevriers 91640 Janvry,91319_0098_00004,G,4 RUE DES GENEVRIERS,
380778886,00024,38077888600024,O,1996-09-01,NN,,,,true,1,,24,,RUE,DU BOIS DE MONTMARRE,91640,JANVRY,,,91319,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.1G,NAF1993,N,2.15173,48.645633,0.95,housenumber,24 Rue du Bois de Montmarre 91640 Janvry,91319_0025_00024,G,24 RUE DU BOIS DE MONTMARRE,
381324367,00022,38132436700022,O,1999-12-30,,,,2008-11-08T00:39:10,false,2,,10,,RUE,DU MARCHAIS,91640,JANVRY,,,91319,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,60.2E,NAF1993,N,2.154805,48.649834,0.95,housenumber,10 Rue du Marchais 91640 Janvry,91319_0180_00010,G,10 RUE DU MARCHAIS,
382579977,00093,38257997700093,O,2017-07-01,,,,2021-10-07T14:52:12,false,2,RELAIS LIMOURS JANVRY,,,,A10 AIRE DE LIMOURS JANVRY,91640,JANVRY,,,91319,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,47.30Z,NAFRev2,O,,,0,,,,,,
382782142,00014,38278214200014,O,1991-07-30,NN,,,,false,3,,13,,RUE,DU CLOS DES VIGNES,91640,JANVRY,,,91319,,,,,,,,,,,,,,,,,,,1996-11-01,F,,,,,70.2A,NAF1993,N,2.150509,48.645976,0.95,housenumber,13 Rue du Clos des Vignes 91640 Janvry,91319_0045_00013,G,13 RUE DU CLOS DES VIGNES,
383669454,00027,38366945400027,O,2011-04-26,,,,2021-02-23T11:11:51,true,1,,41,,RUE,DES GATINES,91640,JANVRY,,,91319,,,,,,,,,,,,,,,,,,,2011-04-26,A,,,,,47.71Z,NAFRev2,O,2.158953,48.632237,0.95,housenumber,41 Rue des Gatines 91640 Janvry,91319_0097_00041,G,41 RUE DES GATINES,
383787348,00028,38378734800028,O,2014-12-01,,,,2018-11-13T03:52:11,true,2,,7,,IMP,DES FRENONS,91640,JANVRY,,,91319,,,,,,,,,,,,,,,,,,,2018-11-09,F,,,,,74.20Z,NAFRev2,N,2.141653,48.661636,0.84,housenumber,7 Impasse des Frenons 91640 Janvry,91319_0090_00007,G,7 IMPASSE DES FRENONS,
385190152,00046,38519015200046,O,1996-12-01,NN,,,2020-08-25T10:22:20,true,5,LA BROSSE,3,,CHE,DES FRICHES,91640,JANVRY,,,91319,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,62.02A,NAFRev2,N,2.14337,48.661282,0.76,housenumber,3 Impasse des Friches 91640 Janvry,91319_108fj9_00003,G,3 IMPASSE DES FRICHES,
387919210,00030,38791921000030,O,1992-05-18,NN,,,2015-06-11T11:11:09,false,4,,,,,BOIS DE MARIVAUX,91640,JANVRY,,,91319,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,93.11Z,NAFRev2,N,2.16448,48.63207,0.93,locality,Les Bois de Marivaux 91640 Janvry,91319_B003,G,LES BOIS DE MARIVAUX,
389709676,00016,38970967600016,O,1992-09-29,NN,,,2008-01-04T23:28:41,true,3,,8,B,RUE,DE LA VALLEE BERGEOTTE,91640,JANVRY,,,91319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.159899,48.633341,0.89,housenumber,8bis Rue de la Vallée Bergeotte 91640 Janvry,91319_0250_00008_bis,G,8BIS RUE DE LA VALLEE BERGEOTTE,
390413979,00019,39041397900019,O,1993-01-01,NN,,,2009-04-06T10:14:50,true,5,,4,,IMP,DES GENEVRIERS,91640,JANVRY,,,91319,,,,,,,,,,,,,,,,,,,2007-03-19,F,,,,,45.2A,NAFRev1,O,2.154318,48.646889,0.75,street,Impasse des Genevriers 91640 Janvry,91319_0099,G,IMPASSE DES GENEVRIERS,
391867835,00020,39186783500020,O,1995-10-01,NN,,4932ZA,2015-05-05T11:02:41,false,4,,4,,RTE,DE LA BARONNERIE,91640,JANVRY,,,91319,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,49.32Z,NAFRev2,N,2.16095,48.63533,0.87,housenumber,4 Route de la Baronnerie 91640 Janvry,91319_0010_00004,G,4 ROUTE DE LA BARONNERIE,
391867835,00038,39186783500038,O,2009-04-01,,,4932ZA,2021-02-23T11:17:42,true,1,,33,,RUE,DES GATINES,91640,JANVRY,,,91319,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,49.32Z,NAFRev2,N,2.158589,48.633114,0.95,housenumber,33 Rue des Gatines 91640 Janvry,91319_0097_00033,G,33 RUE DES GATINES,
391922242,00022,39192224200022,O,2000-01-01,NN,,,2009-06-27T07:09:23,true,3,LA PETITE FERME,,,PL,DE L'EGLISE,91640,JANVRY,,,91319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,O,2.153875,48.647618,0.82,street,Place de l’Eglise 91640 Janvry,91319_0080,G,PLACE DE L EGLISE,
392142477,00018,39214247700018,O,1993-09-01,03,2019,,2021-10-27T08:19:59,true,4,,1,,RUE,DU MARCHAIS,91640,JANVRY,,,91319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,2.153236,48.648053,0.95,housenumber,1 Rue du Marchais 91640 Janvry,91319_0180_00001,G,1 RUE DU MARCHAIS,
392782728,00027,39278272800027,O,1996-01-01,NN,,,2016-04-26T02:56:34,false,5,,3,,RUE,DU GRAND CEDRE,91640,JANVRY,,,91319,,,,,,,,,,,,,,,,,,,2015-01-19,F,,,,,46.69B,NAFRev2,O,2.152722,48.648092,0.95,housenumber,3 Rue du Grand Cèdre 91640 Janvry,91319_0105_00003,G,3 RUE DU GRAND CEDRE,
394714950,00018,39471495000018,O,1994-03-07,NN,,,,true,3,,4,,RUE,GATINES,91640,JANVRY,,,91319,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.1E,NAF1993,N,2.157016,48.634553,0.88,housenumber,4 Rue des Gatines 91640 Janvry,91319_0097_00004,G,4 RUE DES GATINES,
394864540,00015,39486454000015,O,1994-03-18,NN,,,,false,4,,3,,RUE,DU GRAND CEDRE,91640,JANVRY,,,91319,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.1G,NAF1993,O,2.152722,48.648092,0.95,housenumber,3 Rue du Grand Cèdre 91640 Janvry,91319_0105_00003,G,3 RUE DU GRAND CEDRE,
399130350,00024,39913035000024,O,2007-06-06,NN,,,2021-02-23T11:22:55,false,4,LE PARC DE MARIVAUX,5,,ALL,DES CHENES,91640,JANVRY,,,91319,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,68.20A,NAFRev2,N,2.164198,48.634362,0.83,housenumber,5 Allée des Chênes 91640 Janvry,91319_0043_00005,G,5 ALLEE DES CHENES,
400436200,00010,40043620000010,O,1991-07-01,NN,,,2008-01-04T19:28:42,true,3,,,,,FERMA DE THUILLIERES,91640,JANVRY,,,91319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.138147,48.66091,0.81,street,Ferme de Thuillières 91640 Janvry,91319_c28im5,G,FERME DE THUILLIERES,
401174057,00034,40117405700034,O,1998-06-08,NN,,,2006-11-25T14:49:16,false,3,,3,,PL,DE L'EGLISE,91640,JANVRY,,,91319,,,,,,,,,,,,,,,,,,,2005-03-22,F,,,,,72.3Z,NAFRev1,N,2.154437,48.647409,0.83,housenumber,3 Place de l’Eglise 91640 Janvry,91319_0080_00003,G,3 PLACE DE L EGLISE,
401178751,00012,40117875100012,O,,NN,,,,true,1,,1,,RUE,DU MARCHAIS,91640,JANVRY,,,91319,,,,,,,,,,,,,,,,,,,1996-03-06,F,,,,,60.2E,NAF1993,N,2.153236,48.648053,0.95,housenumber,1 Rue du Marchais 91640 Janvry,91319_0180_00001,G,1 RUE DU MARCHAIS,
401990155,00053,40199015500053,O,2005-12-06,NN,,,2014-06-02T16:17:40,false,3,,,,,MAIRIE DE JANVRY,91640,JANVRY,,,91319,,,,,,,,,,,,,,,,,,,2014-03-25,F,,,,,85.59A,NAFRev2,O,2.16049,48.635263,0.71,street,Route de la Baronnerie 91640 Janvry,91319_0010,G,ROUTE DE LA BARONNERIE,
402603039,00031,40260303900031,O,2020-03-26,,,,2021-05-18T13:55:37,false,2,,27,,RUE,DES GATINES,91640,JANVRY,,,91319,,,,,,,,,,,,,,,,,,,2021-02-22,F,,,,,90.01Z,NAFRev2,O,2.158899,48.633809,0.95,housenumber,27 Rue des Gatines 91640 Janvry,91319_0097_00027,G,27 RUE DES GATINES,
403037252,00026,40303725200026,O,2017-01-01,01,2019,4334ZB,2021-10-27T08:29:17,true,1,,21,,RUE,DU BOIS DE MONTMARRE,91640,JANVRY,,,91319,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,43.34Z,NAFRev2,N,2.152071,48.645471,0.95,housenumber,21 Rue du Bois de Montmarre 91640 Janvry,91319_0025_00021,G,21 RUE DU BOIS DE MONTMARRE,