id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1283776,2020-02-03,000001,Vente,71500,10,,RUE DU LAVOIR,0100,89350,89462,Villeneuve-les-Genêts,89,,,894620000A0423,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,413,3.090382,47.738399
2020-1283886,2020-03-06,000001,Vente,400000,,,LE GRAND SOUCHET,B168,89350,89462,Villeneuve-les-Genêts,89,,,894620000E0448,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,50098,3.064508,47.74206
2020-1283886,2020-03-06,000001,Vente,400000,,,LE GRAND SOUCHET,B168,89350,89462,Villeneuve-les-Genêts,89,,,894620000E0449,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,253969,3.066381,47.74118
2020-1283923,2020-03-07,000001,Vente,105000,5,,RUE DU CHAMP DE L ETANG,0035,89350,89462,Villeneuve-les-Genêts,89,,,89462000ZK0027,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,1035,3.092411,47.732207
2020-1284466,2020-07-22,000001,Vente,27500,5001,,COURT GAIN,B272,89350,89462,Villeneuve-les-Genêts,89,,,89462000ZK0083,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,1000,3.097858,47.729489
2020-1284466,2020-07-22,000001,Vente,27500,5001,,COURT GAIN,B272,89350,89462,Villeneuve-les-Genêts,89,,,89462000ZK0083,,,,,,,,,,,,,0,1,Maison,40,1,T,terres,,,6080,3.097858,47.729489
2020-1284466,2020-07-22,000001,Vente,27500,,,CHAMPS DE L ETANG COURT GA,B270,89350,89462,Villeneuve-les-Genêts,89,,,89462000ZK0084,,,,,,,,,,,,,0,,,,,S,sols,,,1117,3.09825,47.729524
2020-1284473,2020-06-30,000001,Vente,15000,26,,RUE PRINCIPALE,0150,89350,89462,Villeneuve-les-Genêts,89,,,894620000A0491,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,237,3.091492,47.735157
2020-1284473,2020-06-30,000001,Vente,15000,,,LE VILLAGE,B267,89350,89462,Villeneuve-les-Genêts,89,,,894620000A0492,,,,,,,,,,,,,0,,,,,J,jardins,,,528,3.091601,47.735101
2020-1284518,2020-08-01,000001,Vente,83000,9,,RUE DU CHAMP DE L ETANG,0035,89350,89462,Villeneuve-les-Genêts,89,,,89462000ZK0023,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,500,3.092367,47.731332
2020-1284518,2020-08-01,000001,Vente,83000,9,,RUE DU CHAMP DE L ETANG,0035,89350,89462,Villeneuve-les-Genêts,89,,,89462000ZK0023,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,501,3.092367,47.731332
2020-1284866,2020-09-25,000001,Vente,100000,,,LES JUSTICES,B179,89350,89462,Villeneuve-les-Genêts,89,,,89462000ZB0012,,,,,,,,,,,,,0,,,,,T,terres,,,42590,3.082044,47.752904
2020-1284866,2020-09-25,000001,Vente,100000,,,LES JUSTICES,B179,89350,89462,Villeneuve-les-Genêts,89,,,89462000ZB0012,,,,,,,,,,,,,0,,,,,T,terres,,,5000,3.082044,47.752904
2020-1284866,2020-09-25,000001,Vente,100000,,,SUR LES PRES DE FROVILLE,B234,89350,89462,Villeneuve-les-Genêts,89,,,89462000ZB0013,,,,,,,,,,,,,0,,,,,T,terres,,,4460,3.081224,47.752322
2020-1284866,2020-09-25,000001,Vente,100000,,,SUR LES PRES DE FROVILLE,B234,89350,89462,Villeneuve-les-Genêts,89,,,89462000ZB0013,,,,,,,,,,,,,0,,,,,T,terres,,,63450,3.081224,47.752322
2020-1284866,2020-09-25,000001,Vente,100000,,,LES ROCHES,B247,89350,89462,Villeneuve-les-Genêts,89,,,89462000ZC0001,,,,,,,,,,,,,0,,,,,T,terres,,,3400,3.083715,47.750564
2020-1284866,2020-09-25,000001,Vente,100000,,,LES ROCHES,B247,89350,89462,Villeneuve-les-Genêts,89,,,89462000ZC0001,,,,,,,,,,,,,0,,,,,T,terres,,,36400,3.083715,47.750564
2020-1284866,2020-09-25,000001,Vente,100000,,,LES ARPENTS DE FROVILLE,B002,89350,89462,Villeneuve-les-Genêts,89,,,89462000ZC0019,,,,,,,,,,,,,0,,,,,T,terres,,,19690,3.08212,47.750688
2020-1284866,2020-09-25,000001,Vente,100000,,,LES ARPENTS DE FROVILLE,B002,89350,89462,Villeneuve-les-Genêts,89,,,89462000ZC0019,,,,,,,,,,,,,0,,,,,T,terres,,,39510,3.08212,47.750688
2020-1284866,2020-09-25,000001,Vente,100000,,,CHAMP DU LIMOSIN,B096,89350,89462,Villeneuve-les-Genêts,89,,,89462000ZD0002,,,,,,,,,,,,,0,,,,,T,terres,,,42775,3.083709,47.755275
2020-1284866,2020-09-25,000001,Vente,100000,,,CHAMP DU LIMOSIN,B096,89350,89462,Villeneuve-les-Genêts,89,,,89462000ZD0002,,,,,,,,,,,,,0,,,,,T,terres,,,128325,3.083709,47.755275
2020-1285292,2020-11-14,000001,Vente,28500,5,,RUE PRINCIPALE,0150,89350,89462,Villeneuve-les-Genêts,89,,,894620000A0432,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,418,3.091191,47.737513
2020-1285312,2020-12-01,000001,Vente,126000,,,LA BATISSE,B009,89350,89462,Villeneuve-les-Genêts,89,,,89462000ZS0017,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1597,3.053125,47.725447
2020-1285312,2020-12-01,000001,Vente,126000,137,A,LA BATISSE,B009,89350,89462,Villeneuve-les-Genêts,89,,,89462000ZS0031,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,404,3.052815,47.72532
2020-1285331,2020-12-11,000001,Vente,72000,,,LA BENARDIERE,B012,89350,89462,Villeneuve-les-Genêts,89,,,894620000E0195,,,,,,,,,,,,,0,,,,,T,terres,,,3081,3.067009,47.748112
2020-1285331,2020-12-11,000001,Vente,72000,,,LA BENARDIERE,B012,89350,89462,Villeneuve-les-Genêts,89,,,894620000E0196,,,,,,,,,,,,,0,,,,,E,eaux,,,806,3.067272,47.747825
2020-1285331,2020-12-11,000001,Vente,72000,157,,LA BENARDIERE,B012,89350,89462,Villeneuve-les-Genêts,89,,,894620000E0197,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,560,3.067548,47.747816
2020-1285331,2020-12-11,000001,Vente,72000,,,LA BENARDIERE,B012,89350,89462,Villeneuve-les-Genêts,89,,,894620000E0198,,,,,,,,,,,,,0,,,,,T,terres,,,479,3.068161,47.747581
2020-1285584,2020-12-30,000001,Vente,10000,,,L ETANG,B136,89350,89462,Villeneuve-les-Genêts,89,,,89462000ZN0115,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1500,3.090495,47.73426
2020-1285584,2020-12-30,000001,Vente,10000,,,L ETANG,B136,89350,89462,Villeneuve-les-Genêts,89,,,89462000ZN0115,,,,,,,,,,,,,0,,,,,P,prés,,,1237,3.090495,47.73426
