id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-78275,2023-01-09,000001,Vente,41000,,,LES PLACES,B036,07370,07169,Ozon,07,,,071690000B0207,,,,,,,,,,,,,0,,,,,T,terres,,,6281,4.790629,45.160541
2023-78275,2023-01-09,000001,Vente,41000,,,RAYA,B043,07370,07169,Ozon,07,,,071690000B0216,,,,,,,,,,,,,0,,,,,P,prés,,,11080,4.788203,45.159966
2023-78275,2023-01-09,000001,Vente,41000,,,RAYA,B043,07370,07169,Ozon,07,,,071690000B0225,,,,,,,,,,,,,0,,,,,T,terres,,,362,4.786794,45.160149
2023-78275,2023-01-09,000001,Vente,41000,,,RAYA,B043,07370,07169,Ozon,07,,,071690000B0226,,,,,,,,,,,,,0,,,,,T,terres,,,12230,4.787243,45.160141
2023-78275,2023-01-09,000001,Vente,41000,,,RAYA,B043,07370,07169,Ozon,07,,,071690000B0233,,,,,,,,,,,,,0,,,,,T,terres,,,4810,4.786891,45.163119
2023-78275,2023-01-09,000001,Vente,41000,,,RAYA,B043,07370,07169,Ozon,07,,,071690000B0234,,,,,,,,,,,,,0,,,,,T,terres,,,3720,4.786695,45.162388
2023-78275,2023-01-09,000001,Vente,41000,,,RAYA,B043,07370,07169,Ozon,07,,,071690000B0235,,,,,,,,,,,,,0,,,,,T,terres,,,2600,4.786422,45.1612
2023-78275,2023-01-09,000001,Vente,41000,,,RAYA,B043,07370,07169,Ozon,07,,,071690000B0235,,,,,,,,,,,,,0,,,,,P,prés,,,1602,4.786422,45.1612
2023-78275,2023-01-09,000001,Vente,41000,,,RAYA,B043,07370,07169,Ozon,07,,,071690000B0604,,,,,,,,,,,,,0,,,,,T,terres,,,3236,4.785487,45.160021
2023-78275,2023-01-09,000001,Vente,41000,,,RAYA,B043,07370,07169,Ozon,07,,,071690000B0606,,,,,,,,,,,,,0,,,,,P,prés,,,8237,4.786435,45.160292
2023-78275,2023-01-09,000001,Vente,41000,,,RAYA,B043,07370,07169,Ozon,07,,,071690000B0608,,,,,,,,,,,,,0,,,,,VI,vignes,,,3100,4.785903,45.161795
2023-78275,2023-01-09,000001,Vente,41000,,,RAYA,B043,07370,07169,Ozon,07,,,071690000B0608,,,,,,,,,,,,,0,,,,,T,terres,,,8400,4.785903,45.161795
2023-78275,2023-01-09,000001,Vente,41000,,,RAYA,B043,07370,07169,Ozon,07,,,071690000B0608,,,,,,,,,,,,,0,,,,,P,prés,,,1900,4.785903,45.161795
2023-78275,2023-01-09,000001,Vente,41000,,,LE FLACHET,B015,07370,07169,Ozon,07,,,071690000D0027,,,,,,,,,,,,,0,,,,,T,terres,,,2232,4.783233,45.156664
2023-78275,2023-01-09,000001,Vente,41000,,,LE FLACHET,B015,07370,07169,Ozon,07,,,071690000D0027,,,,,,,,,,,,,0,,,,,VI,vignes,,,4738,4.783233,45.156664
2023-78275,2023-01-09,000001,Vente,41000,,,LE FLACHET,B015,07370,07169,Ozon,07,,,071690000D0034,,,,,,,,,,,,,0,,,,,VI,vignes,,,4200,4.785061,45.155601
2023-78275,2023-01-09,000001,Vente,41000,,,LE FLACHET,B015,07370,07169,Ozon,07,,,071690000D0034,,,,,,,,,,,,,0,,,,,P,prés,,,1727,4.785061,45.155601
2023-78275,2023-01-09,000001,Vente,41000,,,LE FLACHET,B015,07370,07169,Ozon,07,,,071690000D0043,,,,,,,,,,,,,0,,,,,P,prés,,,1690,4.783139,45.156231
2023-78275,2023-01-09,000001,Vente,41000,,,LE FLACHET,B015,07370,07169,Ozon,07,,,071690000D0043,,,,,,,,,,,,,0,,,,,VI,vignes,,,2600,4.783139,45.156231
2023-78275,2023-01-09,000001,Vente,41000,,,LARDENNE,B023,07370,07169,Ozon,07,,,071690000D0066,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,420,4.784903,45.151174
2023-78275,2023-01-09,000001,Vente,41000,,,LARDENNE,B023,07370,07169,Ozon,07,,,071690000D0067,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2010,4.784773,45.150746
2023-78275,2023-01-09,000001,Vente,41000,,,LARDENNE,B023,07370,07169,Ozon,07,,,071690000D0068,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,112,4.785024,45.150035
2023-78275,2023-01-09,000001,Vente,41000,,,LARDENNE,B023,07370,07169,Ozon,07,,,071690000D0069,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,20540,4.78452,45.149724
2023-78275,2023-01-09,000001,Vente,41000,,,LARDENNE,B023,07370,07169,Ozon,07,,,071690000D0070,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1640,4.785023,45.149493
2023-78275,2023-01-09,000001,Vente,41000,,,LARDENNE,B023,07370,07169,Ozon,07,,,071690000D0071,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14630,4.785516,45.148379
2023-78275,2023-01-09,000001,Vente,41000,,,PAIRARD,B031,07370,07169,Ozon,07,,,071690000D0072,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4950,4.78712,45.148075
2023-78275,2023-01-09,000001,Vente,41000,,,PAIRARD,B031,07370,07169,Ozon,07,,,071690000D0093,,,,,,,,,,,,,0,,,,,T,terres,,,5670,4.786821,45.155916
2023-78275,2023-01-09,000001,Vente,41000,,,PAIRARD,B031,07370,07169,Ozon,07,,,071690000D0094,,,,,,,,,,,,,0,,,,,T,terres,,,1430,4.786324,45.155934
2023-78275,2023-01-09,000001,Vente,41000,,,PAIRARD,B031,07370,07169,Ozon,07,,,071690000D0101,,,,,,,,,,,,,0,,,,,VE,vergers,,,1630,4.783198,45.158431
2023-78275,2023-01-09,000001,Vente,41000,,,PAIRARD,B031,07370,07169,Ozon,07,,,071690000D0101,,,,,,,,,,,,,0,,,,,T,terres,,,9800,4.783198,45.158431
2023-78275,2023-01-09,000001,Vente,41000,,,PAIRARD,B031,07370,07169,Ozon,07,,,071690000D0105,,,,,,,,,,,,,0,,,,,T,terres,,,6150,4.786873,45.15731
2023-78275,2023-01-09,000001,Vente,41000,,,PAIRARD,B031,07370,07169,Ozon,07,,,071690000D0106,,,,,,,,,,,,,0,,,,,T,terres,,,1713,4.787268,45.156213
2023-78275,2023-01-09,000001,Vente,41000,,,LE FLACHET,B015,07370,07169,Ozon,07,,,071690000D0294,,,,,,,,,,,,,0,,,,,VI,vignes,,,594,4.782959,45.156013
2023-78275,2023-01-09,000001,Vente,41000,,,LE FLACHET,B015,07370,07169,Ozon,07,,,071690000D0294,,,,,,,,,,,,,0,,,,,P,prés,,,1148,4.782959,45.156013
2023-78275,2023-01-09,000001,Vente,41000,,,LE FLACHET,B015,07370,07169,Ozon,07,,,071690000D0296,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,780,4.782303,45.15624
2023-78275,2023-01-09,000001,Vente,41000,,,PAIRARD,B031,07370,07169,Ozon,07,,,071690000D0349,,,,,,,,,,,,,0,,,,,T,terres,,,7857,4.784581,45.158622
2023-78275,2023-01-09,000001,Vente,41000,,,PAIRARD,B031,07370,07169,Ozon,07,,,071690000D0351,,,,,,,,,,,,,0,,,,,T,terres,,,4982,4.787268,45.1575
2023-78275,2023-01-09,000001,Vente,41000,,,PAIRARD,B031,07370,07169,Ozon,07,,,071690000D0353,,,,,,,,,,,,,0,,,,,T,terres,,,4715,4.787525,45.157442
2023-78279,2023-01-17,000001,Vente,21912,,,LUSSAS,B024,07370,07169,Ozon,07,,,071690000B0098,,,,,,,,,,,,,0,,,,,VE,vergers,,,2489,4.788502,45.167211
2023-78279,2023-01-17,000001,Vente,21912,,,LUSSAS,B024,07370,07169,Ozon,07,,,071690000B0100,,,,,,,,,,,,,0,,,,,VE,vergers,,,1870,4.788369,45.166585
2023-78279,2023-01-17,000001,Vente,21912,,,LUSSAS,B024,07370,07169,Ozon,07,,,071690000B0101,,,,,,,,,,,,,0,,,,,VE,vergers,,,1690,4.788821,45.166827
2023-78279,2023-01-17,000001,Vente,21912,,,LUSSAS,B024,07370,07169,Ozon,07,,,071690000B0102,,,,,,,,,,,,,0,,,,,VE,vergers,,,1030,4.788801,45.167198
2023-78279,2023-01-17,000001,Vente,21912,,,LUSSAS,B024,07370,07169,Ozon,07,,,071690000B0117,,,,,,,,,,,,,0,,,,,VE,vergers,,,705,4.788778,45.166505
2023-78810,2023-02-03,000001,Vente,117050,,,PONCHON,B039,07370,07169,Ozon,07,,,071690000B0411,,,,,,,,,,,,,0,,,,,VE,vergers,,,2320,4.795336,45.17071
2023-78810,2023-02-03,000001,Vente,117050,,,PONCHON,B039,07370,07169,Ozon,07,,,071690000B0468,,,,,,,,,,,,,0,,,,,L,landes,,,940,4.794721,45.169671
2023-78810,2023-02-03,000001,Vente,117050,,,PONCHON,B039,07370,07169,Ozon,07,,,071690000B0469,,,,,,,,,,,,,0,,,,,VI,vignes,,,3700,4.794326,45.169451
2023-78810,2023-02-03,000001,Vente,117050,,,PONCHON,B039,07370,07169,Ozon,07,,,071690000B0469,,,,,,,,,,,,,0,,,,,L,landes,,,6130,4.794326,45.169451
2023-78810,2023-02-03,000001,Vente,117050,,,PONCHON,B039,07370,07169,Ozon,07,,,071690000B0470,,,,,,,,,,,,,0,,,,,P,prés,,,2420,4.793595,45.169064
2023-78810,2023-02-03,000001,Vente,117050,,,PONCHON,B039,07370,07169,Ozon,07,,,071690000B0470,,,,,,,,,,,,,0,,,,,VE,vergers,,,500,4.793595,45.169064
2023-78824,2023-02-10,000001,Vente,1370,,,PAIRARD,B031,07370,07169,Ozon,07,,,071690000D0117,,,,,,,,,,,,,0,,,,,P,prés,,,5480,,
2023-79122,2023-02-21,000001,Vente,7000,,,LES PLACES,B036,07370,07169,Ozon,07,,,071690000B0785,,,,,,,,,,,,,0,,,,,VI,vignes,,,259,4.794621,45.162416
2023-79122,2023-02-21,000001,Vente,7000,,,LES PLACES,B036,07370,07169,Ozon,07,,,071690000B0788,,,,,,,,,,,,,0,,,,,VI,vignes,,,2228,4.794311,45.162546
2023-79122,2023-02-21,000001,Vente,7000,,,LES PLACES,B036,07370,07169,Ozon,07,,,071690000B0792,,,,,,,,,,,,,0,,,,,VI,vignes,,,3432,4.793815,45.161709
2023-79122,2023-02-21,000001,Vente,7000,,,LES PLACES,B036,07370,07169,Ozon,07,,,071690000B0793,,,,,,,,,,,,,0,,,,,VI,vignes,,,1860,4.794244,45.162159
2023-79122,2023-02-21,000001,Vente,7000,,,LES PLACES,B036,07370,07169,Ozon,07,,,071690000B0796,,,,,,,,,,,,,0,,,,,VI,vignes,,,8864,4.794026,45.161133
2023-79850,2023-03-17,000001,Vente,9000,,,RAYA,B043,07370,07169,Ozon,07,,,071690000B0242,,,,,,,,,,,,,0,,,,,P,prés,,,7841,4.784041,45.162341
2023-79850,2023-03-17,000001,Vente,9000,,,RAYA,B043,07370,07169,Ozon,07,,,071690000B0583,,,,,,,,,,,,,0,,,,,T,terres,,,6096,4.78291,45.162166
2023-80908,2023-05-12,000001,Vente,5825,,,LES BRUAS,B006,07370,07169,Ozon,07,,,071690000C1396,,,,,,,,,,,,,0,,,,,T,terres,,,1165,4.810905,45.160701
2023-81061,2023-05-24,000001,Vente,3841,,,PATERNE,B032,07370,07169,Ozon,07,,,071690000C0597,,,,,,,,,,,,,0,,,,,T,terres,,,1670,4.816095,45.156763
2023-83063,2023-07-20,000001,Vente,124020,,,PONCHON,B039,07370,07169,Ozon,07,,,071690000B0560,,,,,,,,,,,,,0,,,,,P,prés,,,237,4.792368,45.17174
2023-83063,2023-07-20,000001,Vente,124020,,,LES TRIFOLIERES,B050,07370,07169,Ozon,07,,,071690000B0562,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,422,4.792551,45.171789
2023-83063,2023-07-20,000001,Vente,124020,,,LES TRIFOLIERES,B050,07370,07169,Ozon,07,,,071690000B0564,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,402,4.792766,45.171869
2023-83063,2023-07-20,000001,Vente,124020,,,PONCHON,B039,07370,07169,Ozon,07,,,071690000B0744,,,,,,,,,,,,,0,,,,,S,sols,,,57,4.792199,45.171098
2023-83063,2023-07-20,000001,Vente,124020,,,PONCHON,B039,07370,07169,Ozon,07,,,071690000B0746,,,,,,,,,,,,,0,,,,,S,sols,,,21,4.792447,45.171065
2023-83063,2023-07-20,000001,Vente,124020,,,PONCHON,B039,07370,07169,Ozon,07,,,071690000B0747,,1,,,,,,,,,,,0,,,,,,,,,,4.792453,45.171014
2023-83063,2023-07-20,000001,Vente,124020,,,PONCHON,B039,07370,07169,Ozon,07,,,071690000B0773,,,,,,,,,,,,,0,,,,,T,terres,,,3120,4.792436,45.171384
2023-83205,2023-07-28,000002,Vente,244000,,,PONCHON,B039,07370,07169,Ozon,07,,,071690000B0772,,,,,,,,,,,,,0,,,,,T,terres,,,906,4.792822,45.171122
2023-83205,2023-07-28,000002,Vente,244000,440,,RUE DES SOURCES,0111,07370,07169,Ozon,07,,,071690000B0774,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,1317,4.792625,45.170722
2023-83205,2023-07-28,000002,Vente,244000,,,PONCHON,B039,07370,07169,Ozon,07,,,071690000B0775,,,,,,,,,,,,,0,,,,,T,terres,,,103,4.792972,45.170787
2023-83205,2023-07-28,000002,Vente,244000,,,PONCHON,B039,07370,07169,Ozon,07,,,071690000B0777,,,,,,,,,,,,,0,,,,,S,sols,,,15,4.792456,45.170835
2023-83205,2023-07-28,000002,Vente,244000,,,PONCHON,B039,07370,07169,Ozon,07,,,071690000B0778,,,,,,,,,,,,,0,,,,,S,sols,,,1,4.792328,45.170823
2023-83205,2023-07-28,000002,Vente,244000,,,PONCHON,B039,07370,07169,Ozon,07,,,071690000B0781,,,,,,,,,,,,,0,,,,,S,sols,,,64,4.792648,45.170862
2023-83216,2023-08-01,000001,Vente,136.8,,,OBEIRON,B028,07370,07169,Ozon,07,,,071690000C1231,,,,,,,,,,,,,0,,,,,T,terres,,,684,4.804357,45.172563
2023-83217,2023-08-01,000001,Vente,3046.5,,,LA RIVIERE,B045,07370,07169,Ozon,07,,,071690000C0297,,,,,,,,,,,,,0,,,,,S,sols,,,247,4.807222,45.165294
2023-83217,2023-08-01,000001,Vente,3046.5,,,LA RIVIERE,B045,07370,07169,Ozon,07,,,071690000C0298,,,,,,,,,,,,,0,,,,,L,landes,,,430,4.80739,45.16535
2023-83664,2023-09-08,000001,Vente,475000,,,PETIT PONCHON,B034,07370,07169,Ozon,07,,,071690000B0087,,,,,,,,,,,,,0,,,,,VE,vergers,,,6430,4.788375,45.169041
2023-83664,2023-09-08,000001,Vente,475000,,,PETIT PONCHON,B034,07370,07169,Ozon,07,,,071690000B0093,,,,,,,,,,,,,0,,,,,T,terres,,,3070,4.789539,45.168821
2023-83664,2023-09-08,000001,Vente,475000,,,PETIT PONCHON,B034,07370,07169,Ozon,07,,,071690000B0094,,,,,,,,,,,,,0,,,,,T,terres,,,3770,4.790083,45.168742
2023-83664,2023-09-08,000001,Vente,475000,,,PETIT PONCHON,B034,07370,07169,Ozon,07,,,071690000B0095,,,,,,,,,,,,,0,,,,,L,landes,,,10190,4.790091,45.168262
2023-83664,2023-09-08,000001,Vente,475000,,,LUSSAS,B024,07370,07169,Ozon,07,,,071690000B0096,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3820,4.789165,45.167829
2023-83664,2023-09-08,000001,Vente,475000,,,LUSSAS,B024,07370,07169,Ozon,07,,,071690000B0097,,,,,,,,,,,,,0,,,,,P,prés,,,650,4.788646,45.167713
2023-83664,2023-09-08,000001,Vente,475000,,,LUSSAS,B024,07370,07169,Ozon,07,,,071690000B0097,,,,,,,,,,,,,0,,,,,T,terres,,,2000,4.788646,45.167713
2023-83664,2023-09-08,000001,Vente,475000,,,LUSSAS,B024,07370,07169,Ozon,07,,,071690000B0103,,,,,,,,,,,,,0,,,,,L,landes,,,740,4.789061,45.167645
2023-83664,2023-09-08,000001,Vente,475000,,,LUSSAS,B024,07370,07169,Ozon,07,,,071690000B0105,,,,,,,,,,,,,0,,,,,L,landes,,,830,4.789421,45.167493
2023-83664,2023-09-08,000001,Vente,475000,,,PETIT PONCHON,B034,07370,07169,Ozon,07,,,071690000B0540,,,,,,,,,,,,,0,,,,,P,prés,,,11560,4.789431,45.168917
2023-83664,2023-09-08,000001,Vente,475000,5125,,PETIT PONCHON,B034,07370,07169,Ozon,07,,,071690000B0544,,,,,,,,,,,,,0,1,Maison,174,4,S,sols,,,112,4.789263,45.16915
2023-83664,2023-09-08,000001,Vente,475000,,,PETIT PONCHON,B034,07370,07169,Ozon,07,,,071690000B0698,,,,,,,,,,,,,0,,,,,P,prés,,,3245,4.788856,45.169027
2023-83664,2023-09-08,000001,Vente,475000,,,PETIT PONCHON,B034,07370,07169,Ozon,07,,,071690000B0699,,,,,,,,,,,,,0,,,,,P,prés,,,4,4.78922,45.169233
2023-83664,2023-09-08,000001,Vente,475000,,,PETIT PONCHON,B034,07370,07169,Ozon,07,,,071690000B0700,,,,,,,,,,,,,0,,,,,S,sols,,,105,4.789207,45.169159
2023-85059,2023-11-14,000001,Vente,189000,5180,,CUMINIEUX,B014,07370,07169,Ozon,07,,,071690000C1967,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,804,4.800666,45.162547
2023-85059,2023-11-14,000001,Vente,189000,5180,,CUMINIEUX,B014,07370,07169,Ozon,07,,,071690000C1967,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,804,4.800666,45.162547
2023-85059,2023-11-14,000001,Vente,189000,,,CUMINIEUX,B014,07370,07169,Ozon,07,,,071690000C1971,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,531,4.800436,45.162635
2023-85059,2023-11-14,000001,Vente,189000,,,CUMINIEUX,B014,07370,07169,Ozon,07,,,071690000C1989,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,646,4.800277,45.162664
2023-85546,2023-12-04,000001,Vente,296000,75,,GACHON,B016,07370,07169,Ozon,07,,,071690000A0515,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,943,4.774734,45.172455
2023-85546,2023-12-04,000001,Vente,296000,,,GACHON,B016,07370,07169,Ozon,07,,,071690000A0519,,,,,,,,,,,,,0,,,,,S,sols,,,75,4.774596,45.172182
2023-85546,2023-12-04,000001,Vente,296000,,,GACHON,B016,07370,07169,Ozon,07,,,071690000A0520,,,,,,,,,,,,,0,,,,,S,sols,,,378,4.774307,45.172174
2023-85546,2023-12-04,000001,Vente,296000,,,GACHON,B016,07370,07169,Ozon,07,,,071690000A0521,,,,,,,,,,,,,0,,,,,P,prés,,,328,4.774332,45.172448
2023-86430,2023-12-29,000001,Vente,1500,,,PAIRARD,B031,07370,07169,Ozon,07,,,071690000D0433,,,,,,,,,,,,,0,,,,,P,prés,,,124,4.787822,45.15521
2023-86430,2023-12-29,000001,Vente,1500,,,PAIRARD,B031,07370,07169,Ozon,07,,,071690000D0434,,,,,,,,,,,,,0,,,,,P,prés,,,350,4.78792,45.155073
2023-86430,2023-12-29,000001,Vente,1500,,,PAIRARD,B031,07370,07169,Ozon,07,,,071690000D0436,,,,,,,,,,,,,0,,,,,P,prés,,,207,4.787966,45.154873
