siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210401949,00016,21040194900016,O,1983-03-01,02,2019,,2021-10-27T08:06:28,true,3,HOTEL DE VILLE,,,,,06260,SAINT-PIERRE,,,04194,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210401949,00024,21040194900024,O,1986-01-01,01,2019,,2022-06-21T20:02:20,false,4,LE VILLAGE,,,,LE VILLAGE,06260,SAINT-PIERRE,,,04194,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE SAINT PIERRE,,,,85.20Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
210401949,00032,21040194900032,O,1995-12-25,NN,,,2019-11-14T14:00:14,false,2,MAIRIE,,,,,06260,SAINT-PIERRE,,,04194,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
260401807,00011,26040180700011,O,1983-03-01,NN,,,2020-07-29T12:27:15,true,4,,,,,HOTEL DE VILLE,06260,SAINT-PIERRE,,,04194,,,,,,,,,,,,,,,,,,,2015-11-07,F,CCAS,,,,88.99B,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
311881403,00035,31188140300035,O,1981-02-01,NN,,,2019-11-14T14:00:14,true,7,,,,QUAI,LA FONT,06260,SAINT-PIERRE,,,04194,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
316001015,00015,31600101500015,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,FERME DU MOULIN,06260,SAINT-PIERRE,,,04194,,,,,,,,,,,,,,,,,,,,F,,,,,50.04,NAP,N,6.938975,43.897353,0.41,locality,Le Haut Moulin 06260 Saint-Pierre,04194_B022,G,LE HAUT MOULIN,
320897135,00010,32089713500010,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,ST PIERRE LA POLE,06260,SAINT-PIERRE,,,04194,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,67.05,NAP,N,6.922848,43.918434,0.6,street,Chemin de la Penne 06260 Saint-Pierre,04194_0007,G,CHEMIN DE LA PENNE,
334043809,00022,33404380900022,O,2004-05-03,NN,,,2019-11-14T14:00:14,true,5,,,,,CHAMP LONG,06260,SAINT-PIERRE,,,04194,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,80.10Z,NAFRev2,O,6.92071,43.916372,0.93,locality,Champ Long 06260 Saint-Pierre,04194_B006,G,CHAMP LONG,
334113578,00010,33411357800010,O,1985-11-13,NN,,,2019-11-14T14:00:14,true,3,,,,,LA LAUVE,06260,SAINT-PIERRE,,,04194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.924343,43.912476,0.33,street,Rue de la Forge 06260 Saint-Pierre,04194_0006,G,RUE DE LA FORGE,
351718036,00012,35171803600012,O,1989-07-01,NN,,,2019-11-14T14:00:14,true,6,,,,,LE PALI,06260,SAINT-PIERRE,,,04194,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,56.30Z,NAFRev2,N,6.938975,43.897353,0.33,locality,Le Haut Moulin 06260 Saint-Pierre,04194_B022,G,LE HAUT MOULIN,
390487346,00012,39048734600012,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,06260,SAINT-PIERRE,,,04194,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
401170576,00037,40117057600037,O,2006-09-30,NN,,,2019-11-14T14:00:14,false,3,,,,,LES CHAPELLES,06260,SAINT-PIERRE,,,04194,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,49.32Z,NAFRev2,O,6.921972,43.915572,0.84,street,Chemin des Chapelles 06260 Saint-Pierre,04194_0002,G,CHEMIN DES CHAPELLES,
409520079,00024,40952007900024,O,1999-07-01,NN,,,2019-11-14T14:00:14,true,3,GOLF DE DIGNE LES BAINS,,,,,06260,SAINT-PIERRE,,,04194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
421019605,00011,42101960500011,O,1998-07-10,NN,,,2019-11-14T14:00:14,true,3,,,,QUA,DE LA LAUVE,06260,SAINT-PIERRE,,,04194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
423578558,00011,42357855800011,O,1990-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LE VILLAGE,06260,SAINT-PIERRE,,,04194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
423948546,00019,42394854600019,O,1999-08-01,NN,,,2019-11-14T14:00:14,true,3,,,,,,06260,SAINT-PIERRE,,,04194,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2J,NAFRev1,N,,,0,,,,,,
444364186,00023,44436418600023,O,2019-09-01,,,5610CR,2020-11-13T03:37:25,true,2,,,,,LE PALI,06260,SAINT-PIERRE,,,04194,,,,,,,,,,,,,,,,,,,2020-10-30,F,RESTAURANT,,,AU PETIT MEUNIER,56.10A,NAFRev2,N,6.938975,43.897353,0.33,locality,Le Haut Moulin 06260 Saint-Pierre,04194_B022,G,LE HAUT MOULIN,
532544988,00019,53254498800019,O,2011-04-01,,,8129BP,2019-11-14T14:00:14,true,1,,,,,LE VILLAGE,06260,SAINT-PIERRE,,,04194,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,81.21Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
539964940,00024,53996494000024,O,2013-01-20,,,,2021-02-23T16:02:50,true,1,L'ESPIGEON,,,,CHEMIN DE COLLONGUES,06260,SAINT-PIERRE,,,04194,,,,,,,,,,,,,,,,,,,2013-01-20,A,,,,,01.49Z,NAFRev2,N,6.921415,43.911564,0.93,street,Chemin de Collongues 06260 Saint-Pierre,04194_0004,G,CHEMIN DE COLLONGUES,
782412076,00013,78241207600013,O,,,,,2019-11-14T14:00:14,true,1,,,,,,06260,SAINT-PIERRE,,,04194,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,,,0,,,,,,
820979987,00022,82097998700022,O,2009-07-01,,,,2019-11-14T14:00:14,false,1,FERME PE GRAS,,,,SCI PE GRAS,06260,SAINT-PIERRE,,,04194,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,68.32A,NAFRev2,O,,,0,,,,,,
824900427,00017,82490042700017,O,2017-01-10,,,,2019-11-14T14:00:14,true,1,,201,,CHE,DE LA PENNE,06260,SAINT-PIERRE,,,04194,,,,,,,,,,,,,,,,,,,2017-01-10,A,,,,,47.91A,NAFRev2,N,6.922848,43.918434,0.84,housenumber,201 Chemin de la Penne 06260 Saint-Pierre,04194_0007_00201,G,201 CHEMIN DE LA PENNE,
840004089,00016,84000408900016,O,2018-06-01,,,,2019-11-14T14:00:14,true,1,BAR DU MOULIN,,,,LE PALI,06260,SAINT-PIERRE,,,04194,,,,,,,,,,,,,,,,,,,2018-06-01,A,BAR DU MOULIN -LE PALI,,,BAR DU MOULIN -LE PALI,56.30Z,NAFRev2,N,6.938975,43.897353,0.33,locality,Le Haut Moulin 06260 Saint-Pierre,04194_B022,G,LE HAUT MOULIN,
878184654,00019,87818465400019,O,2019-09-30,,,,2019-11-14T14:00:14,true,1,,1680,,CHE,DEPARTEMENTAL 10,06260,SAINT-PIERRE,,,04194,,,,,,,,,,,,,,,,,,,2019-09-30,A,,,,,68.20B,NAFRev2,N,6.940726,43.897468,0.69,street,Chemin Departemental 10 06260 Saint-Pierre,04194_0005,G,CHEMIN DEPARTEMENTAL 10,
882802994,00013,88280299400013,O,2020-04-20,,,,2021-01-05T03:45:45,false,2,,2690,,RTE,D 10,06260,SAINT-PIERRE,,,04194,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,,01.13Z,NAFRev2,N,6.925705,43.911216,0.54,housenumber,2690 Chemin Departemental 10 06260 Saint-Pierre,04194_0005_02690,G,2690 CHEMIN DEPARTEMENTAL 10,
889894036,00017,88989403600017,O,2017-03-13,,,,2020-10-13T08:25:55,true,1,MAIRIE DE SAINT PIERRE,,,,CHEMIN D2PARTEMENTAL 10,06260,SAINT-PIERRE,,,04194,,,,,,,,,,,,,,,,,,,2017-03-13,A,,,,,94.99Z,NAFRev2,N,6.940726,43.897468,0.83,street,Chemin Departemental 10 06260 Saint-Pierre,04194_0005,G,CHEMIN DEPARTEMENTAL 10,
902057702,00018,90205770200018,O,2021-07-01,,,,2021-08-06T11:15:08,true,1,,705,,CHE,DE COLLONGUES LE CLOS DROGOU,06260,SAINT-PIERRE,,,04194,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,68.20B,NAFRev2,N,6.921415,43.911564,0.46,street,Chemin de Collongues 06260 Saint-Pierre,04194_0004,G,CHEMIN DE COLLONGUES,
902516368,00013,90251636800013,O,2020-02-06,,,,2021-09-04T13:04:20,true,1,BAR DU MOULIN,,,,LE PALI,06260,SAINT-PIERRE,,,04194,,,,,,,,,,,,,,,,,,,2020-02-06,A,,,,,94.99Z,NAFRev2,N,6.938975,43.897353,0.33,locality,Le Haut Moulin 06260 Saint-Pierre,04194_B022,G,LE HAUT MOULIN,
905210019,00014,90521001900014,O,2021-09-09,,,,2021-11-16T15:12:14,true,1,,50,,CHE,DES CHAPELLES,06260,SAINT-PIERRE,,,04194,,,,,,,,,,,,,,,,,,,2021-09-09,A,,,,,35.11Z,NAFRev2,N,6.922534,43.914779,0.83,housenumber,50 Chemin des Chapelles 06260 Saint-Pierre,04194_0002_00050,G,50 CHEMIN DES CHAPELLES,
911805877,00014,91180587700014,O,2021-11-24,,,,2022-03-28T10:13:45,true,1,,,,,2051 CD 10 LA BURGASSIERE,06260,SAINT-PIERRE,,,04194,,,,,,,,,,,,,,,,,,,2021-11-24,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
950417576,00028,95041757600028,O,1900-01-01,NN,,,2019-11-14T14:00:14,false,3,,,,,,06260,SAINT-PIERRE,,,04194,,,,,,,,,,,,,,,,,,,1992-11-10,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
