id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-337020,2019-01-14,000001,Vente,3700,,,LE PETIT BUISSON,B767,28220,28103,Cloyes-les-Trois-Rivières,28,,,28103340ZC0025,,,,,,,,,,,,,0,,,,,T,terres,,,760,1.259014,48.029528
2019-337020,2019-01-14,000001,Vente,3700,,,LE PETIT BUISSON,B767,28220,28103,Cloyes-les-Trois-Rivières,28,,,28103340ZC0025,,,,,,,,,,,,,0,,,,,T,terres,,,760,1.259014,48.029528
2019-337026,2019-01-05,000001,Vente,10200,,,LA VAILLETTE,B628,28220,28103,Cloyes-les-Trois-Rivières,28,,,28103262AD0180,,,,,,,,,,,,,0,,,,,P,prés,,,940,1.25117,48.016752
2019-337035,2019-01-19,000001,Vente,147500,64,,RUE GRANDE A ROMILLY,0421,28220,28103,Cloyes-les-Trois-Rivières,28,,,28103318AC0228,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,141,1.283126,47.980374
2019-337035,2019-01-19,000001,Vente,147500,66,,RUE GRANDE A ROMILLY,0421,28220,28103,Cloyes-les-Trois-Rivières,28,,,28103318AC0297,,,,,,,,,,,,,0,,,,,S,sols,,,150,1.283162,47.979997
2019-337035,2019-01-19,000001,Vente,147500,66,,RUE GRANDE A ROMILLY,0421,28220,28103,Cloyes-les-Trois-Rivières,28,,,28103318AC0297,,,,,,,,,,,,,0,,,,,S,sols,,,196,1.283162,47.979997
2019-337035,2019-01-19,000001,Vente,147500,66,,RUE GRANDE A ROMILLY,0421,28220,28103,Cloyes-les-Trois-Rivières,28,,,28103318AC0297,,,,,,,,,,,,,0,,,,,T,terres,,,3247,1.283162,47.979997
2019-337035,2019-01-19,000001,Vente,147500,,,ROMILLY,B684,28220,28103,Cloyes-les-Trois-Rivières,28,,,28103318AC0306,,,,,,,,,,,,,0,,,,,L,landes,,,87,1.28291,47.979958
2019-337036,2019-01-17,000001,Vente,59000,3,,RTE DE BLOIS A LA FERTE,0355,28220,28103,Cloyes-les-Trois-Rivières,28,,,28103150AB0460,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,467,1.343886,47.982548
2019-337039,2019-01-19,000002,Vente,91000,28,,AV DU ONZE NOVEMBRE,0170,28220,28103,Cloyes-les-Trois-Rivières,28,,,28103000AD0526,,,,,,,,,,,,,0,,,,,S,sols,,,476,1.240717,47.992619
2019-337052,2019-01-12,000001,Vente,125000,5,,RUE DU HUIT MAI 1945,0079,28220,28103,Cloyes-les-Trois-Rivières,28,,,28103000AB0441,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,447,1.235939,47.997205
2019-337072,2019-01-26,000001,Vente,90000,8,,RUE CHARTRAINE A LA FERTE,0362,28220,28103,Cloyes-les-Trois-Rivières,28,,,28103150AB0488,,,,,,,,,,,,,0,1,Maison,82,1,S,sols,,,310,1.348452,47.984165
2019-337072,2019-01-26,000001,Vente,90000,8,,RUE CHARTRAINE A LA FERTE,0362,28220,28103,Cloyes-les-Trois-Rivières,28,,,28103150AB0488,,,,,,,,,,,,,0,1,Maison,82,1,J,jardins,,,611,1.348452,47.984165
2019-337072,2019-01-26,000001,Vente,90000,,,LE BOURG DE LA FERTE,B462,28220,28103,Cloyes-les-Trois-Rivières,28,,,28103150AB0489,,,,,,,,,,,,,0,,,,,T,terres,,,157,1.348225,47.984171
2019-337102,2019-01-26,000001,Vente,86400,4,,IMP GANNE,0102,28220,28103,Cloyes-les-Trois-Rivières,28,,,28103000AC0444,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,441,1.239215,47.999283
2019-337113,2019-01-31,000001,Vente,140000,12,,CHE DE LA CHATONNERIE,0063,28220,28103,Cloyes-les-Trois-Rivières,28,,,28103000AI0067,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,525,1.225432,47.999611
2019-337113,2019-01-31,000001,Vente,140000,12,,CHE DE LA CHATONNERIE,0063,28220,28103,Cloyes-les-Trois-Rivières,28,,,28103000AI0068,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,81,1.225389,47.999722
2019-337127,2019-02-09,000001,Vente,41000,3,,RUE DE COURTALAIN,0075,28220,28103,Cloyes-les-Trois-Rivières,28,,,28103000AI0026,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,657,1.229625,47.998144
2019-337138,2019-02-19,000001,Vente,118000,7,,PL GAMBETTA,0100,28220,28103,Cloyes-les-Trois-Rivières,28,,,28103000AB0234,,,2,139.33,4,,,,,,,,2,1,Maison,132,7,,,,,,1.233762,47.997501
2019-337138,2019-02-19,000001,Vente,118000,,,SAINT LUBIN,B244,28220,28103,Cloyes-les-Trois-Rivières,28,,,28103000AB0236,,,,,,,,,,,,,0,,,,,S,sols,,,32,1.23378,47.997553
2019-337138,2019-02-19,000001,Vente,118000,,,SAINT LUBIN,B244,28220,28103,Cloyes-les-Trois-Rivières,28,,,28103000AB0248,,,,,,,,,,,,,0,,,,,S,sols,,,106,1.233596,47.99761
2019-337140,2019-02-22,000001,Vente,142000,16,,LES DAUPHINS,B051,28220,28103,Cloyes-les-Trois-Rivières,28,,,28103000ZO0034,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,669,1.217381,47.992156
2019-337140,2019-02-22,000001,Vente,142000,16,,LES DAUPHINS,B051,28220,28103,Cloyes-les-Trois-Rivières,28,,,28103000ZO0034,,,,,,,,,,,,,0,1,Maison,138,6,AG,terrains d'agrément,,,480,1.217381,47.992156
2019-337140,2019-02-22,000001,Vente,142000,16,,LES DAUPHINS,B051,28220,28103,Cloyes-les-Trois-Rivières,28,,,28103000ZO0034,,,,,,,,,,,,,0,1,Maison,138,6,J,jardins,POTAG,Jardin potager,460,1.217381,47.992156
2019-337140,2019-02-22,000001,Vente,142000,,,LES DAUPHINS,B051,28220,28103,Cloyes-les-Trois-Rivières,28,,,28103000ZO0035,,,,,,,,,,,,,0,,,,,T,terres,,,400,1.217369,47.992016
2019-337172,2019-02-20,000001,Vente,87000,34,,RUE MONTGREFFIER,0157,28220,28103,Cloyes-les-Trois-Rivières,28,,,28103000AE0672,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,167,1.229131,47.995647
2019-337172,2019-02-20,000001,Vente,87000,,,RUE MONTGREFFIER,0157,28220,28103,Cloyes-les-Trois-Rivières,28,,,28103000AE0674,,,,,,,,,,,,,0,,,,,S,sols,,,15,1.229096,47.99561
2019-337201,2019-02-28,000001,Vente,245.5,,,LES PLANTARDS,B494,28220,28103,Cloyes-les-Trois-Rivières,28,,,28103150ZH0077,,,,,,,,,,,,,0,,,,,J,jardins,,,491,1.347103,47.978973
2019-337204,2019-03-15,000001,Vente,66000,15,,RUE DE FONTAINE MARIE,0337,28220,28103,Cloyes-les-Trois-Rivières,28,,,281031330A0368,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,305,1.287146,48.035046
2019-337204,2019-03-15,000001,Vente,66000,,,FONTAINE MARIE,B417,28220,28103,Cloyes-les-Trois-Rivières,28,,,281031330A0551,,,,,,,,,,,,,0,,,,,S,sols,,,415,1.28713,48.034944
2019-337216,2019-03-16,000001,Vente,83000,1,,RLE SAINT LUBIN,0235,28220,28103,Cloyes-les-Trois-Rivières,28,,,28103000AB0230,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,163,1.233312,47.997571
2019-337217,2019-03-16,000001,Vente,53000,25,,RUE SAINT GEORGES,0230,28220,28103,Cloyes-les-Trois-Rivières,28,,,28103000AC0343,,,,,,,,,,,,,0,1,Maison,109,6,S,sols,,,119,1.237439,47.998059
2019-337217,2019-03-16,000001,Vente,53000,,,SAINT GEORGES,B243,28220,28103,Cloyes-les-Trois-Rivières,28,,,28103000AC0344,,,,,,,,,,,,,0,,,,,S,sols,,,234,1.237521,47.998245
2019-337217,2019-03-16,000001,Vente,53000,,,SAINT GEORGES,B243,28220,28103,Cloyes-les-Trois-Rivières,28,,,28103000AC0345,,,,,,,,,,,,,0,,,,,S,sols,,,195,1.23762,47.998479
2019-337217,2019-03-16,000001,Vente,53000,,,SAINT GEORGES,B243,28220,28103,Cloyes-les-Trois-Rivières,28,,,28103000AC0348,,,,,,,,,,,,,0,,,,,S,sols,,,52,1.23745,47.99821
2019-337243,2019-03-07,000001,Vente,75000,7,,RUE CHARTRAINE A CLOYES,0050,28220,28103,Cloyes-les-Trois-Rivières,28,,,28103000AB0547,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,106,1.237807,47.997366
2019-337243,2019-03-07,000001,Vente,75000,9,,RUE CHARTRAINE A CLOYES,0050,28220,28103,Cloyes-les-Trois-Rivières,28,,,28103000AB0766,,,,,,,,,,,,,0,,,,,S,sols,,,64,1.237855,47.99742
2019-337280,2019-03-28,000001,Vente,89200,21,B,RUE DU TORRENT,0272,28220,28103,Cloyes-les-Trois-Rivières,28,,,28103000AE0373,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,51,1.230174,47.996377
2019-337280,2019-03-28,000001,Vente,89200,,,LE TORRENT,B254,28220,28103,Cloyes-les-Trois-Rivières,28,,,28103000AE0374,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,58,1.229842,47.996326
2019-337280,2019-03-28,000001,Vente,89200,21,,RUE DU TORRENT,0272,28220,28103,Cloyes-les-Trois-Rivières,28,,,28103000AE0377,,,,,,,,,,,,,0,1,Maison,131,6,S,sols,,,115,1.230281,47.996359
2019-337280,2019-03-28,000001,Vente,89200,,,LE TORRENT,B254,28220,28103,Cloyes-les-Trois-Rivières,28,,,28103000AE0919,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,71,1.230018,47.996333
2019-337280,2019-03-28,000001,Vente,89200,,,LE TORRENT,B254,28220,28103,Cloyes-les-Trois-Rivières,28,,,28103000AE0920,,,,,,,,,,,,,0,,,,,S,sols,,,3,1.230151,47.996345
2019-337281,2019-04-06,000001,Vente,146000,,,LE GRAND MORCEAU,B597,28220,28103,Cloyes-les-Trois-Rivières,28,,,28103262AC0388,,,,,,,,,,,,,0,,,,,S,sols,,,13,1.239193,48.014959
2019-337281,2019-04-06,000001,Vente,146000,,,LE GRAND MORCEAU,B597,28220,28103,Cloyes-les-Trois-Rivières,28,,,28103262AC0388,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1355,1.239193,48.014959
2019-337281,2019-04-06,000001,Vente,146000,217,,LE GRAND MORCEAU,B597,28220,28103,Cloyes-les-Trois-Rivières,28,,,28103262AC0391,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,800,1.238754,48.015017
2019-337281,2019-04-06,000001,Vente,146000,217,,LE GRAND MORCEAU,B597,28220,28103,Cloyes-les-Trois-Rivières,28,,,28103262AC0391,,,,,,,,,,,,,0,1,Maison,49,2,J,jardins,,,1000,1.238754,48.015017
2019-337288,2019-03-30,000002,Vente,288375,,,LAUNAY,B427,28220,28103,Cloyes-les-Trois-Rivières,28,,,281031330A0408,,,,,,,,,,,,,0,,,,,P,prés,,,24710,1.282746,48.034239
2019-337288,2019-03-30,000002,Vente,288375,,,LE BARRY,B398,28220,28103,Cloyes-les-Trois-Rivières,28,,,281031330A0769,,,,,,,,,,,,,0,,,,,T,terres,,,2913,1.291265,48.041826
2019-337288,2019-03-30,000002,Vente,288375,,,LE BARRY,B398,28220,28103,Cloyes-les-Trois-Rivières,28,,,281031330A0774,,,,,,,,,,,,,0,,,,,T,terres,,,5634,1.289751,48.041438
2019-337288,2019-03-30,000002,Vente,288375,,,BUISSON POUILLEUX A DOUY,B410,28220,28103,Cloyes-les-Trois-Rivières,28,,,28103133ZB0071,,,,,,,,,,,,,0,,,,,S,sols,,,138,1.291613,48.041471
2019-337288,2019-03-30,000002,Vente,288375,,,BUISSON POUILLEUX A DOUY,B410,28220,28103,Cloyes-les-Trois-Rivières,28,,,28103133ZB0072,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,526,1.291635,48.041334
2019-337288,2019-03-30,000002,Vente,288375,,,BUISSON POUILLEUX A DOUY,B410,28220,28103,Cloyes-les-Trois-Rivières,28,,,28103133ZB0072,,,,,,,,,,,,,0,,,,,T,terres,,,936,1.291635,48.041334
2019-337288,2019-03-30,000002,Vente,288375,,,BUISSON POUILLEUX A DOUY,B410,28220,28103,Cloyes-les-Trois-Rivières,28,,,28103133ZB0073,,,,,,,,,,,,,0,,,,,T,terres,,,2736,1.291838,48.041104
2019-337288,2019-03-30,000002,Vente,288375,,,BUISSON POUILLEUX A DOUY,B410,28220,28103,Cloyes-les-Trois-Rivières,28,,,28103133ZB0073,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,570,1.291838,48.041104
2019-337288,2019-03-30,000002,Vente,288375,,,BUISSON POUILLEUX A DOUY,B410,28220,28103,Cloyes-les-Trois-Rivières,28,,,28103133ZB0074,,,,,,,,,,,,,0,,,,,T,terres,,,1140,1.291107,48.040854
2019-337288,2019-03-30,000002,Vente,288375,,,BUISSON POUILLEUX A DOUY,B410,28220,28103,Cloyes-les-Trois-Rivières,28,,,28103133ZB0088,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1880,1.292253,48.041269
2019-337288,2019-03-30,000002,Vente,288375,,,BUISSON POUILLEUX A DOUY,B410,28220,28103,Cloyes-les-Trois-Rivières,28,,,28103133ZB0090,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,983,1.291968,48.041516
2019-337288,2019-03-30,000002,Vente,288375,,,BUISSON POUILLEUX A DOUY,B410,28220,28103,Cloyes-les-Trois-Rivières,28,,,28103133ZB0091,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,7,1.292418,48.04151
2019-337289,2019-04-02,000001,Vente,8000,,,PETIT SAINT MICHEL,B101,28220,28103,Cloyes-les-Trois-Rivières,28,,,28103000AE0266,,,,,,,,,,,,,0,,,,,S,sols,,,85,1.230796,47.995304
2019-337289,2019-04-02,000001,Vente,8000,9,,RUE MONTGREFFIER,0157,28220,28103,Cloyes-les-Trois-Rivières,28,,,28103000AE1001,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,S,sols,,,104,1.230732,47.995432
2019-337289,2019-04-02,000001,Vente,8000,9,,RUE MONTGREFFIER,0157,28220,28103,Cloyes-les-Trois-Rivières,28,,,28103000AE1001,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,104,1.230732,47.995432
2019-337289,2019-04-02,000001,Vente,8000,9,,RUE MONTGREFFIER,0157,28220,28103,Cloyes-les-Trois-Rivières,28,,,28103000AE1003,,,,,,,,,,,,,0,,,,,S,sols,,,11,1.230767,47.995393
2019-337290,2019-03-30,000001,Vente,338,,,LE BARRY,B398,28220,28103,Cloyes-les-Trois-Rivières,28,,,281031330A0768,,,,,,,,,,,,,0,,,,,T,terres,,,506,1.290985,48.041696
2019-337291,2019-03-30,000002,Vente,109662,165,,LE BARRY,B398,28220,28103,Cloyes-les-Trois-Rivières,28,,,281031330A0771,,,,,,,,,,,,,0,1,Maison,142,6,,,,,,1.290931,48.041528
2019-337296,2019-03-30,000001,Vente,100000,19,,RUE DU COLONEL BOUSSA,0074,28220,28103,Cloyes-les-Trois-Rivières,28,,,28103000AE0594,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,435,1.228466,47.990287
2019-337296,2019-03-30,000001,Vente,100000,19,,RUE DU COLONEL BOUSSA,0074,28220,28103,Cloyes-les-Trois-Rivières,28,,,28103000AE0594,,,,,,,,,,,,,0,1,Maison,82,4,J,jardins,POTAG,Jardin potager,594,1.228466,47.990287
2019-337321,2019-04-09,000001,Vente,100000,1,,RECULAY,B785,28220,28103,Cloyes-les-Trois-Rivières,28,,,28103340AD0019,,,,,,,,,,,,,0,1,Maison,105,6,J,jardins,,,350,1.223417,48.037313
2019-337321,2019-04-09,000001,Vente,100000,1,,RECULAY,B785,28220,28103,Cloyes-les-Trois-Rivières,28,,,28103340AD0019,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,570,1.223417,48.037313
2019-337322,2019-04-09,000002,Vente,190.5,,,RECULAY,B785,28220,28103,Cloyes-les-Trois-Rivières,28,,,28103340AD0089,,,,,,,,,,,,,0,,,,,J,jardins,,,191,1.221419,48.037507
2019-337322,2019-04-09,000002,Vente,190.5,3,,RECULAY,B785,28220,28103,Cloyes-les-Trois-Rivières,28,,,28103340AD0091,,,,,,,,,,,,,0,,,,,S,sols,,,190,1.22162,48.037577
2019-337334,2019-04-16,000001,Vente,90000,157,,RUE DU VAL DE LOIR,0408,28220,28103,Cloyes-les-Trois-Rivières,28,,,28103262AD0086,,,,,,,,,,,,,0,1,Maison,120,5,AG,terrains d'agrément,,,933,1.254155,48.018718
2019-337334,2019-04-16,000001,Vente,90000,157,,RUE DU VAL DE LOIR,0408,28220,28103,Cloyes-les-Trois-Rivières,28,,,28103262AD0086,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,255,1.254155,48.018718
2019-337334,2019-04-16,000001,Vente,90000,,,LA VAILLETTE,B628,28220,28103,Cloyes-les-Trois-Rivières,28,,,28103262AD0192,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,246,1.25412,48.018087
2019-337335,2019-04-16,000001,Vente,57000,13,,CHE DE LA ROCHE,0205,28220,28103,Cloyes-les-Trois-Rivières,28,,,28103000AI0084,,,,,,,,,,,,,0,1,Maison,44,4,S,sols,,,564,1.227871,47.998715
2019-337335,2019-04-16,000001,Vente,57000,,,LA ROCHE,B131,28220,28103,Cloyes-les-Trois-Rivières,28,,,28103000AI0163,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,190,1.228046,47.998537
2019-337335,2019-04-16,000001,Vente,57000,,,LA ROCHE,B131,28220,28103,Cloyes-les-Trois-Rivières,28,,,28103000AI0166,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,222,1.227834,47.998598
2019-337350,2019-04-18,000001,Vente,80000,80,,RUE DE CHATEAUDUN,0058,28220,28103,Cloyes-les-Trois-Rivières,28,,,28103000AC0169,,,,,,,,,,,,,0,1,Maison,113,7,S,sols,,,2972,1.240408,48.001839
2019-337350,2019-04-18,000001,Vente,80000,80,,RUE DE CHATEAUDUN,0058,28220,28103,Cloyes-les-Trois-Rivières,28,,,28103000AC0169,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1200,0,S,sols,,,2972,1.240408,48.001839
2019-337350,2019-04-18,000001,Vente,80000,,,LES ROVARIERES,B141,28220,28103,Cloyes-les-Trois-Rivières,28,,,28103000AC0170,,,,,,,,,,,,,0,,,,,T,terres,,,2249,1.241133,48.001554
2019-337356,2019-04-18,000001,Vente,74000,,,LE PLATEAU,B119,28220,28103,Cloyes-les-Trois-Rivières,28,,,28103000AB0068,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,583,1.238537,47.996159
2019-337356,2019-04-18,000001,Vente,74000,4,,RUE DE BOUVILLE,0027,28220,28103,Cloyes-les-Trois-Rivières,28,,,28103000AB0069,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,258,1.238631,47.996339
2019-337356,2019-04-18,000001,Vente,74000,,,LE PLATEAU,B119,28220,28103,Cloyes-les-Trois-Rivières,28,,,28103000AB0609,,,,,,,,,,,,,0,,,,,VE,vergers,,,369,1.238763,47.99625
2019-337363,2019-04-23,000001,Vente,107000,159,,RUE DU VAL DE LOIR,0408,28220,28103,Cloyes-les-Trois-Rivières,28,,,28103262AD0087,,,,,,,,,,,,,0,1,Maison,96,4,VE,vergers,,,1667,1.254459,48.018856
2019-337363,2019-04-23,000001,Vente,107000,159,,RUE DU VAL DE LOIR,0408,28220,28103,Cloyes-les-Trois-Rivières,28,,,28103262AD0087,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,166,1.254459,48.018856
2019-337363,2019-04-23,000001,Vente,107000,,,LA VAILLETTE,B628,28220,28103,Cloyes-les-Trois-Rivières,28,,,28103262AD0091,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,334,1.254849,48.018533
2019-337368,2019-04-25,000001,Vente,124000,,,LE VAL,B629,28220,28103,Cloyes-les-Trois-Rivières,28,,,28103262AB0260,,,,,,,,,,,,,0,,,,,S,sols,,,67,1.235886,48.012334
2019-337368,2019-04-25,000001,Vente,124000,27,,RUE DU VAL DE LOIR,0408,28220,28103,Cloyes-les-Trois-Rivières,28,,,28103262AB0263,,,,,,,,,,,,,0,,,,,S,sols,,,99,1.235969,48.012376
2019-337368,2019-04-25,000001,Vente,124000,29,,RUE DU VAL DE LOIR,0408,28220,28103,Cloyes-les-Trois-Rivières,28,,,28103262AB0266,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,206,1.236082,48.012466
2019-337369,2019-04-27,000001,Vente,123500,26,,LA HENNEBINERIE,B084,28220,28103,Cloyes-les-Trois-Rivières,28,,,28103000ZM0085,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,809,1.204033,47.977444
2019-337369,2019-04-27,000001,Vente,123500,26,,LA HENNEBINERIE,B084,28220,28103,Cloyes-les-Trois-Rivières,28,,,28103000ZM0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,270,1.204033,47.977444
2019-337369,2019-04-27,000001,Vente,123500,26,,LA HENNEBINERIE,B084,28220,28103,Cloyes-les-Trois-Rivières,28,,,28103000ZM0085,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,920,1.204033,47.977444
2019-337369,2019-04-27,000001,Vente,123500,28,,LA HENNEBINERIE,B084,28220,28103,Cloyes-les-Trois-Rivières,28,,,28103000ZM0086,,,,,,,,,,,,,0,1,Maison,72,2,AG,terrains d'agrément,,,1338,1.203775,47.977395
2019-337369,2019-04-27,000001,Vente,123500,28,,LA HENNEBINERIE,B084,28220,28103,Cloyes-les-Trois-Rivières,28,,,28103000ZM0086,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,380,1.203775,47.977395
2019-337375,2019-05-09,000001,Vente,64000,4,,IMP DES OISEAUX,0168,28220,28103,Cloyes-les-Trois-Rivières,28,,,28103000ZM0021,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,378,1.207225,47.981636
2019-337375,2019-05-09,000001,Vente,64000,,,LA SIMONERIE,B248,28220,28103,Cloyes-les-Trois-Rivières,28,,,28103000ZM0115,,,,,,,,,,,,,0,,,,,S,sols,,,21,1.207344,47.981655
2019-337378,2019-05-07,000001,Vente,103700,18,,RUE DE BOUVILLE,0027,28220,28103,Cloyes-les-Trois-Rivières,28,,,281030000B0190,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1500,1.241226,47.996227
2019-337378,2019-05-07,000001,Vente,103700,18,,RUE DE BOUVILLE,0027,28220,28103,Cloyes-les-Trois-Rivières,28,,,281030000B0364,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,231,1.241342,47.996581
2019-337381,2019-05-09,000001,Vente,4000,,,LES VIEILLES GARENNES,B258,28220,28103,Cloyes-les-Trois-Rivières,28,,,281030000A0089,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7050,1.233775,48.005191
2019-337381,2019-05-09,000001,Vente,4000,1,A,RTE DE MONTIGNY,0160,28220,28103,Cloyes-les-Trois-Rivières,28,,,281030000A0090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,1.234494,48.004892
2019-337381,2019-05-09,000001,Vente,4000,1,A,RTE DE MONTIGNY,0160,28220,28103,Cloyes-les-Trois-Rivières,28,,,281030000A0090,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,2080,1.234494,48.004892
2019-337391,2019-05-03,000001,Vente,2000,,,LA VAILLETTE,B628,28220,28103,Cloyes-les-Trois-Rivières,28,,,28103262AD0172,,,,,,,,,,,,,0,,,,,P,prés,,,245,1.2554,48.018888
2019-337400,2019-05-18,000001,Vente,65000,5,,RUE DES MARRONNIERS,0449,28220,28103,Cloyes-les-Trois-Rivières,28,,,28103340AC0129,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,105,1.255558,48.027721
2019-337401,2019-05-14,000001,Vente,164500,,,LA ROCHE,B131,28220,28103,Cloyes-les-Trois-Rivières,28,,,28103000AI0016,,,,,,,,,,,,,0,,,,,S,sols,,,24,1.227909,47.999941
2019-337401,2019-05-14,000001,Vente,164500,,,LA ROCHE,B131,28220,28103,Cloyes-les-Trois-Rivières,28,,,28103000AI0016,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,666,1.227909,47.999941
2019-337401,2019-05-14,000001,Vente,164500,,,LA ROCHE,B131,28220,28103,Cloyes-les-Trois-Rivières,28,,,28103000AI0016,,,,,,,,,,,,,0,,,,,S,sols,,,104,1.227909,47.999941
2019-337401,2019-05-14,000001,Vente,164500,21,,RUE DE COURTALAIN,0075,28220,28103,Cloyes-les-Trois-Rivières,28,,,28103000AI0017,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,249,1.228163,48.000033
2019-337401,2019-05-14,000001,Vente,164500,21,,RUE DE COURTALAIN,0075,28220,28103,Cloyes-les-Trois-Rivières,28,,,28103000AI0017,,,,,,,,,,,,,0,1,Maison,131,5,AG,terrains d'agrément,,,283,1.228163,48.000033
2019-337401,2019-05-14,000001,Vente,164500,21,,RUE DE COURTALAIN,0075,28220,28103,Cloyes-les-Trois-Rivières,28,,,28103000AI0017,,,,,,,,,,,,,0,1,Maison,131,5,AG,terrains d'agrément,,,296,1.228163,48.000033
2019-337414,2019-05-22,000001,Vente,100000,29,,RUE DE FONTAINE MARIE,0337,28220,28103,Cloyes-les-Trois-Rivières,28,,,28103133AC0027,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,936,1.281459,48.041497
2019-337416,2019-05-23,000001,Vente,85000,3,,RUE DES ACACIAS,0009,28220,28103,Cloyes-les-Trois-Rivières,28,,,28103000ZN0188,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,710,1.222959,47.996891
2019-337473,2019-05-27,000001,Vente,155000,1,,CHE DU JARS,0125,28220,28103,Cloyes-les-Trois-Rivières,28,,,28103000AK0043,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,355,1.227664,48.001211
2019-337473,2019-05-27,000001,Vente,155000,1,,CHE DU JARS,0125,28220,28103,Cloyes-les-Trois-Rivières,28,,,28103000AK0043,,,,,,,,,,,,,0,1,Maison,100,5,AG,terrains d'agrément,,,1092,1.227664,48.001211
2019-337486,2019-05-28,000001,Vente,520000,2,,RUE DES CHASSEURS A ROMILLY,0417,28220,28103,Cloyes-les-Trois-Rivières,28,,,28103318AC0276,,,,,,,,,,,,,0,1,Maison,350,11,S,sols,,,958,1.281492,47.982049
2019-337486,2019-05-28,000001,Vente,520000,,,ROMILLY,B684,28220,28103,Cloyes-les-Trois-Rivières,28,,,28103318AC0513,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1688,1.2816,47.981854
2019-337486,2019-05-28,000001,Vente,520000,,,ROMILLY,B684,28220,28103,Cloyes-les-Trois-Rivières,28,,,28103318AC0582,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,8180,1.280973,47.98156
2019-337486,2019-05-28,000001,Vente,520000,,,ROMILLY,B684,28220,28103,Cloyes-les-Trois-Rivières,28,,,28103318AC0582,,,,,,,,,,,,,0,,,,,S,sols,,,700,1.280973,47.98156
2019-337518,2019-05-28,000001,Vente,65000,3,,RUE MONTGREFFIER,0157,28220,28103,Cloyes-les-Trois-Rivières,28,,,28103000AE0474,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.231544,47.995443
2019-337518,2019-05-28,000001,Vente,65000,2,,RUE DU DOC TEYSSIER,0116,28220,28103,Cloyes-les-Trois-Rivières,28,,,28103000AE0475,,,,,,,,,,,,,0,1,Maison,200,7,S,sols,,,301,1.231657,47.995556
2019-337518,2019-05-28,000001,Vente,65000,,,RUE DU DOC TEYSSIER,0116,28220,28103,Cloyes-les-Trois-Rivières,28,,,28103000AE0476,,,,,,,,,,,,,0,,,,,S,sols,,,265,1.231683,47.995375
2019-337519,2019-05-23,000001,Vente,83000,27,,RUE DES PATIS,0341,28220,28103,Cloyes-les-Trois-Rivières,28,,,28103133AC0050,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,1004,1.28104,48.037728
2019-337519,2019-05-23,000001,Vente,83000,27,,RUE DES PATIS,0341,28220,28103,Cloyes-les-Trois-Rivières,28,,,28103133AC0050,,,,,,,,,,,,,0,1,Maison,60,2,AG,terrains d'agrément,,,2540,1.28104,48.037728
2019-337528,2019-06-03,000001,Vente,1000,,,LA DURANDIERE,B053,28220,28103,Cloyes-les-Trois-Rivières,28,,,28103000ZP0012,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3735,1.207867,47.990322
2019-337533,2019-06-06,000001,Vente,200000,44,,RUE JEAN CHAUVEAU,0133,28220,28103,Cloyes-les-Trois-Rivières,28,,,28103000AD0410,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,734,1.236527,47.99388
2019-337533,2019-06-06,000001,Vente,200000,44,,RUE JEAN CHAUVEAU,0133,28220,28103,Cloyes-les-Trois-Rivières,28,,,28103000AD0410,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,13,1.236527,47.99388
2019-337533,2019-06-06,000001,Vente,200000,44,,RUE JEAN CHAUVEAU,0133,28220,28103,Cloyes-les-Trois-Rivières,28,,,28103000AD0410,,,,,,,,,,,,,0,1,Maison,120,5,AG,terrains d'agrément,,,1428,1.236527,47.99388
2019-337534,2019-06-07,000001,Vente,90000,17,,RUE DE BOUCHE D AIGRE,0021,28220,28103,Cloyes-les-Trois-Rivières,28,,,28103000AD0521,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,700,1.244286,47.990089