id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-105426,2021-05-31,000001,Vente,180767,,,LES HOUIS,B029,08130,08006,Alland'Huy-et-Sausseuil,08,,,080060000C0654,,,,,,,,,,,,,0,,,,,P,prés,,,75024,4.547075,49.502975
2021-105426,2021-05-31,000001,Vente,180767,,,DERRIERE LES RIGOLLES,B018,08130,08006,Alland'Huy-et-Sausseuil,08,,,080060000C0657,,,,,,,,,,,,,0,,,,,T,terres,,,6571,4.543368,49.503905
2021-105426,2021-05-31,000001,Vente,180767,,,DERRIERE LES RIGOLLES,B018,08130,08006,Alland'Huy-et-Sausseuil,08,,,080060000C0660,,,,,,,,,,,,,0,,,,,P,prés,,,67612,4.538948,49.505061
2021-105426,2021-05-31,000001,Vente,180767,,,LES HOUIS,B029,08130,08006,Alland'Huy-et-Sausseuil,08,,,080060000C0663,,,,,,,,,,,,,0,,,,,T,terres,,,1432,4.551285,49.501755
2021-106184,2021-06-09,000001,Vente,12000,,,LE VILLAGE,B067,08130,08006,Alland'Huy-et-Sausseuil,08,,,080060000C0065,,,,,,,,,,,,,0,,,,,T,terres,,,3863,4.549609,49.512788
2021-106184,2021-06-09,000001,Vente,12000,,,LE VILLAGE,B067,08130,08006,Alland'Huy-et-Sausseuil,08,,,080060000C0069,,,,,,,,,,,,,0,,,,,S,sols,,,209,4.550049,49.513363
2021-106184,2021-06-09,000001,Vente,12000,,,PRE DE LA MOTTE,B041,08130,08006,Alland'Huy-et-Sausseuil,08,,,08006000YA0009,,,,,,,,,,,,,0,,,,,P,prés,,,21030,4.526911,49.507334
2021-106184,2021-06-09,000001,Vente,12000,,,PRE DE LA MOTTE,B041,08130,08006,Alland'Huy-et-Sausseuil,08,,,08006000YA0009,,,,,,,,,,,,,0,,,,,T,terres,,,48630,4.526911,49.507334
2021-106184,2021-06-09,000001,Vente,12000,,,SOUS ROUELLE,B060,08130,08006,Alland'Huy-et-Sausseuil,08,,,08006000ZA0057,,,,,,,,,,,,,0,,,,,T,terres,,,21690,4.545037,49.516655
2021-106184,2021-06-09,000001,Vente,12000,,,SOUS ROUELLE,B060,08130,08006,Alland'Huy-et-Sausseuil,08,,,08006000ZA0058,,,,,,,,,,,,,0,,,,,T,terres,,,14100,4.544522,49.517303
2021-106184,2021-06-09,000001,Vente,12000,,,L EPINETTE,B020,08130,08006,Alland'Huy-et-Sausseuil,08,,,08006000ZA0069,,,,,,,,,,,,,0,,,,,T,terres,,,8180,4.539644,49.520061
2021-106184,2021-06-09,000001,Vente,12000,,,L EPINETTE,B020,08130,08006,Alland'Huy-et-Sausseuil,08,,,08006000ZA0070,,,,,,,,,,,,,0,,,,,T,terres,,,34410,4.539799,49.517769
2021-106184,2021-06-09,000001,Vente,12000,,,L EPINETTE,B020,08130,08006,Alland'Huy-et-Sausseuil,08,,,08006000ZA0071,,,,,,,,,,,,,0,,,,,P,prés,,,37570,4.540745,49.518493
2021-106184,2021-06-09,000001,Vente,12000,,,L EPINETTE,B020,08130,08006,Alland'Huy-et-Sausseuil,08,,,08006000ZA0072,,,,,,,,,,,,,0,,,,,P,prés,,,17530,4.538728,49.515579
2021-106184,2021-06-09,000001,Vente,12000,,,L EPINETTE,B020,08130,08006,Alland'Huy-et-Sausseuil,08,,,08006000ZA0072,,,,,,,,,,,,,0,,,,,T,terres,,,29480,4.538728,49.515579
2021-106184,2021-06-09,000001,Vente,12000,,,L EPINETTE,B020,08130,08006,Alland'Huy-et-Sausseuil,08,,,08006000ZA0124,,,,,,,,,,,,,0,,,,,P,prés,,,402,4.541837,49.519279
2021-106184,2021-06-09,000001,Vente,12000,,,L EPINETTE,B020,08130,08006,Alland'Huy-et-Sausseuil,08,,,08006000ZA0127,,,,,,,,,,,,,0,,,,,T,terres,,,560,4.542039,49.519613
2021-106184,2021-06-09,000001,Vente,12000,,,L EPINETTE,B020,08130,08006,Alland'Huy-et-Sausseuil,08,,,08006000ZA0131,,,,,,,,,,,,,0,,,,,T,terres,,,44058,4.542351,49.518945
2021-106184,2021-06-09,000001,Vente,12000,,,LE CHAINON,B010,08130,08006,Alland'Huy-et-Sausseuil,08,,,08006000ZE0015,,,,,,,,,,,,,0,,,,,P,prés,,,12686,4.537364,49.514485
2021-106184,2021-06-09,000001,Vente,12000,,,LE CHAINON,B010,08130,08006,Alland'Huy-et-Sausseuil,08,,,08006000ZE0015,,,,,,,,,,,,,0,,,,,P,prés,,,6344,4.537364,49.514485
2021-106187,2021-07-03,000001,Vente,7000,,,LE VILLAGE,B067,08130,08006,Alland'Huy-et-Sausseuil,08,,,080060000C0065,,,,,,,,,,,,,0,,,,,T,terres,,,3863,4.549609,49.512788
2021-106187,2021-07-03,000001,Vente,7000,,,LE VILLAGE,B067,08130,08006,Alland'Huy-et-Sausseuil,08,,,080060000C0069,,,,,,,,,,,,,0,,,,,S,sols,,,209,4.550049,49.513363
2021-106187,2021-07-03,000001,Vente,7000,,,PRE DE LA MOTTE,B041,08130,08006,Alland'Huy-et-Sausseuil,08,,,08006000YA0009,,,,,,,,,,,,,0,,,,,P,prés,,,21030,4.526911,49.507334
2021-106187,2021-07-03,000001,Vente,7000,,,PRE DE LA MOTTE,B041,08130,08006,Alland'Huy-et-Sausseuil,08,,,08006000YA0009,,,,,,,,,,,,,0,,,,,T,terres,,,48630,4.526911,49.507334
2021-106187,2021-07-03,000001,Vente,7000,,,SOUS ROUELLE,B060,08130,08006,Alland'Huy-et-Sausseuil,08,,,08006000ZA0057,,,,,,,,,,,,,0,,,,,T,terres,,,21690,4.545037,49.516655
2021-106187,2021-07-03,000001,Vente,7000,,,SOUS ROUELLE,B060,08130,08006,Alland'Huy-et-Sausseuil,08,,,08006000ZA0058,,,,,,,,,,,,,0,,,,,T,terres,,,14100,4.544522,49.517303
2021-106187,2021-07-03,000001,Vente,7000,,,L EPINETTE,B020,08130,08006,Alland'Huy-et-Sausseuil,08,,,08006000ZA0069,,,,,,,,,,,,,0,,,,,T,terres,,,8180,4.539644,49.520061
2021-106187,2021-07-03,000001,Vente,7000,,,L EPINETTE,B020,08130,08006,Alland'Huy-et-Sausseuil,08,,,08006000ZA0070,,,,,,,,,,,,,0,,,,,T,terres,,,34410,4.539799,49.517769
2021-106187,2021-07-03,000001,Vente,7000,,,L EPINETTE,B020,08130,08006,Alland'Huy-et-Sausseuil,08,,,08006000ZA0071,,,,,,,,,,,,,0,,,,,P,prés,,,37570,4.540745,49.518493
2021-106187,2021-07-03,000001,Vente,7000,,,L EPINETTE,B020,08130,08006,Alland'Huy-et-Sausseuil,08,,,08006000ZA0072,,,,,,,,,,,,,0,,,,,T,terres,,,29480,4.538728,49.515579
2021-106187,2021-07-03,000001,Vente,7000,,,L EPINETTE,B020,08130,08006,Alland'Huy-et-Sausseuil,08,,,08006000ZA0072,,,,,,,,,,,,,0,,,,,P,prés,,,17530,4.538728,49.515579
2021-106187,2021-07-03,000001,Vente,7000,,,L EPINETTE,B020,08130,08006,Alland'Huy-et-Sausseuil,08,,,08006000ZA0124,,,,,,,,,,,,,0,,,,,P,prés,,,402,4.541837,49.519279
2021-106187,2021-07-03,000001,Vente,7000,,,L EPINETTE,B020,08130,08006,Alland'Huy-et-Sausseuil,08,,,08006000ZA0127,,,,,,,,,,,,,0,,,,,T,terres,,,560,4.542039,49.519613
2021-106187,2021-07-03,000001,Vente,7000,,,L EPINETTE,B020,08130,08006,Alland'Huy-et-Sausseuil,08,,,08006000ZA0131,,,,,,,,,,,,,0,,,,,T,terres,,,44058,4.542351,49.518945
2021-106187,2021-07-03,000001,Vente,7000,,,LE CHAINON,B010,08130,08006,Alland'Huy-et-Sausseuil,08,,,08006000ZE0015,,,,,,,,,,,,,0,,,,,P,prés,,,6344,4.537364,49.514485
2021-106187,2021-07-03,000001,Vente,7000,,,LE CHAINON,B010,08130,08006,Alland'Huy-et-Sausseuil,08,,,08006000ZE0015,,,,,,,,,,,,,0,,,,,P,prés,,,12686,4.537364,49.514485
2021-106629,2021-08-03,000001,Vente,95000,,,SAUSSEUIL,B051,08130,08006,Alland'Huy-et-Sausseuil,08,,,080060000D0308,,,,,,,,,,,,,0,,,,,S,sols,,,101,4.539857,49.520716
2021-106629,2021-08-03,000001,Vente,95000,5145,,SAUSSEUIL,B051,08130,08006,Alland'Huy-et-Sausseuil,08,,,080060000D0312,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,650,4.540136,49.520489
2021-106629,2021-08-03,000001,Vente,95000,5145,,SAUSSEUIL,B051,08130,08006,Alland'Huy-et-Sausseuil,08,,,080060000D0312,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,368,4.540136,49.520489
2021-106629,2021-08-03,000001,Vente,95000,11,,RUE DU MOULIN,0020,08130,08006,Alland'Huy-et-Sausseuil,08,,,080060000D0313,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,117,4.539964,49.520571
2021-106629,2021-08-03,000001,Vente,95000,,,SAUSSEUIL,B051,08130,08006,Alland'Huy-et-Sausseuil,08,,,080060000D0315,,,,,,,,,,,,,0,,,,,S,sols,,,200,4.539989,49.520731
2021-106984,2021-09-09,000001,Vente,30000,,,LES TEIGNIERES,B061,08130,08006,Alland'Huy-et-Sausseuil,08,,,08006000ZB0017,,,,,,,,,,,,,0,,,,,T,terres,,,13687,4.568412,49.518245
2021-106984,2021-09-09,000001,Vente,30000,,,LES TEIGNIERES,B061,08130,08006,Alland'Huy-et-Sausseuil,08,,,08006000ZB0017,,,,,,,,,,,,,0,,,,,T,terres,,,27373,4.568412,49.518245
2021-106984,2021-09-09,000001,Vente,30000,,,LE PUNCHET,B046,08130,08006,Alland'Huy-et-Sausseuil,08,,,08006000ZB0040,,,,,,,,,,,,,0,,,,,T,terres,,,44190,4.560739,49.517403
2021-106984,2021-09-09,000001,Vente,30000,,,LE PUNCHET,B046,08130,08006,Alland'Huy-et-Sausseuil,08,,,08006000ZB0040,,,,,,,,,,,,,0,,,,,T,terres,,,15530,4.560739,49.517403
2021-106984,2021-09-09,000001,Vente,30000,,,SOUS LA VILLE,B057,08130,08006,Alland'Huy-et-Sausseuil,08,,,08006000ZC0002,,,,,,,,,,,,,0,,,,,T,terres,,,20800,4.563917,49.512399
2021-108035,2021-11-03,000001,Vente,12000,13,,RUE DE LA LIBERTE,0017,08130,08006,Alland'Huy-et-Sausseuil,08,,,080060000C0769,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,209,4.550762,49.514939
2021-108035,2021-11-03,000001,Vente,12000,,,LA VILLETTE,B068,08130,08006,Alland'Huy-et-Sausseuil,08,,,080060000C0770,,,,,,,,,,,,,0,,,,,J,jardins,,,22,4.550793,49.515017
2021-108035,2021-11-03,000001,Vente,12000,,,RLE DE LA VILLETTE,0027,08130,08006,Alland'Huy-et-Sausseuil,08,,,080060000C0773,,,,,,,,,,,,,0,,,,,S,sols,,,33,4.550819,49.515023
2021-108181,2021-10-21,000001,Vente,137390,3,,RUE DES RESISTANTS,0023,08130,08006,Alland'Huy-et-Sausseuil,08,,,080060000C0066,,,,,,,,,,,,,0,1,Maison,210,5,S,sols,,,692,4.549838,49.513472
2021-108181,2021-10-21,000001,Vente,137390,,,LE VILLAGE,B067,08130,08006,Alland'Huy-et-Sausseuil,08,,,080060000C0068,,,,,,,,,,,,,0,,,,,S,sols,,,272,4.550106,49.513469
2021-108181,2021-10-21,000001,Vente,137390,5147,,RUE DES RESISTANTS,0023,08130,08006,Alland'Huy-et-Sausseuil,08,,,080060000C0811,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,139,4.549959,49.513562
2021-108181,2021-10-21,000001,Vente,137390,5147,,RUE DES RESISTANTS,0023,08130,08006,Alland'Huy-et-Sausseuil,08,,,080060000C0811,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,139,4.549959,49.513562
2021-108181,2021-10-21,000001,Vente,137390,3,,RUE DES RESISTANTS,0023,08130,08006,Alland'Huy-et-Sausseuil,08,,,080060000C0812,,,,,,,,,,,,,0,,,,,S,sols,,,24,4.549872,49.513506
2021-110187,2021-02-19,000001,Vente,30000,,,LA VILLETTE,B068,08130,08006,Alland'Huy-et-Sausseuil,08,,,080060000C0026,,,,,,,,,,,,,0,,,,,P,prés,,,1840,4.54994,49.51549
2021-110322,2021-04-28,000001,Vente,62500,15,,RUE DU MOULIN,0020,08130,08006,Alland'Huy-et-Sausseuil,08,,,080060000D0306,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,507,4.538955,49.520786
