siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214601676,00015,21460167600015,O,1983-03-01,01,2019,,2021-10-27T08:08:33,true,3,,,,,,46330,LENTILLAC-DU-CAUSSE,,,46167,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
214601676,00023,21460167600023,O,2004-04-09,,,,2019-11-14T14:00:39,false,3,MAIRIE,,,,LE BOURG,46330,LENTILLAC-DU-CAUSSE,,,46167,,,,,,,,,,,,,,,,,,,2007-06-04,F,LOTISSEMENT,,,,70.1C,NAFRev1,N,1.638952,44.561775,0.41,street,Rue du Tour de Ville 46330 Lentillac-du-Causse,46167_0004,G,RUE DU TOUR DE VILLE,
264602764,00013,26460276400013,O,1984-11-20,NN,,,2019-11-14T14:00:39,true,5,MAIRIE,,,,LE BOURG,46330,LENTILLAC-DU-CAUSSE,,,46167,,,,,,,,,,,,,,,,,,,2018-04-16,F,,,,,88.99B,NAFRev2,N,1.638952,44.561775,0.41,street,Rue du Tour de Ville 46330 Lentillac-du-Causse,46167_0004,G,RUE DU TOUR DE VILLE,
319841300,00035,31984130000035,O,2011-10-20,,,,2021-02-23T10:44:01,true,1,,,,LD,LES TOULISSELS,46330,LENTILLAC-DU-CAUSSE,,,46167,,,,,,,,,,,,,,,,,,,2011-10-20,A,,,,,01.19Z,NAFRev2,N,1.635944,44.555541,0.75,street,Les Tounissels 46330 Lentillac-du-Causse,46167_x9jhwk,G,LES TOUNISSELS,
322119116,00018,32211911600018,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46330,LENTILLAC-DU-CAUSSE,,,46167,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
322945064,00036,32294506400036,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46330,LENTILLAC-DU-CAUSSE,,,46167,,,,,,,,,,,,,,,,,,,1994-04-04,F,,,,,60.2E,NAF1993,N,,,0,,,,,,
325963171,00013,32596317100013,O,1982-10-12,NN,,,2019-11-14T14:00:39,true,3,,,,,,46330,LENTILLAC-DU-CAUSSE,,,46167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
327810321,00031,32781032100031,O,2012-12-01,,,,2019-11-14T14:00:39,true,4,,,,,MAS DE FARGUES,46330,LENTILLAC-DU-CAUSSE,,,46167,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,70.22Z,NAFRev2,N,1.638292,44.559892,0.93,locality,Mas de Fargues 46330 Lentillac-du-Causse,46167_B032,G,MAS DE FARGUES,
329073431,00010,32907343100010,O,1983-12-22,NN,,,2019-11-14T14:00:39,true,3,CHEZ MONSIEUR DELPECH JEAN LOUIS,,,,,46330,LENTILLAC-DU-CAUSSE,,,46167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
329174262,00017,32917426200017,O,1900-01-01,NN,,4332AA,2019-11-14T14:00:39,true,4,,,,,LE BOURG,46330,LENTILLAC-DU-CAUSSE,,,46167,,,,,,,,,,,,,,,,,,,2015-03-02,A,,,,LAPERGUE JEAN-JACQUES,43.32A,NAFRev2,N,1.638952,44.561775,0.41,street,Rue du Tour de Ville 46330 Lentillac-du-Causse,46167_0004,G,RUE DU TOUR DE VILLE,
330171620,00017,33017162000017,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,MAS D'AUSSOU,46330,LENTILLAC-DU-CAUSSE,,,46167,,,,,,,,,,,,,,,,,,,1995-08-30,F,,,,,92.3A,NAF1993,N,1.640848,44.534734,0.93,locality,Mas d’Aussou 46330 Lentillac-du-Causse,46167_B029,G,MAS D AUSSOU,
330875105,00018,33087510500018,O,1984-05-15,NN,,,2019-11-14T14:00:39,true,5,,,,,MAS D'AUSSOU,46330,LENTILLAC-DU-CAUSSE,,,46167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.640848,44.534734,0.93,locality,Mas d’Aussou 46330 Lentillac-du-Causse,46167_B029,G,MAS D AUSSOU,
333714442,00014,33371444200014,O,1985-10-14,NN,,,2019-11-14T14:00:39,true,4,,,,,,46330,LENTILLAC-DU-CAUSSE,,,46167,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
342340379,00029,34234037900029,O,2012-09-01,,,,2021-02-23T10:57:52,true,3,,,,,LE BOURG,46330,LENTILLAC-DU-CAUSSE,,,46167,,,,,,,,,,,,,,,,,,,2014-04-02,A,,,,,46.19B,NAFRev2,N,1.638952,44.561775,0.41,street,Rue du Tour de Ville 46330 Lentillac-du-Causse,46167_0004,G,RUE DU TOUR DE VILLE,
378578637,00019,37857863700019,O,,,,,2019-11-14T14:00:39,true,1,,,,,LE BOURG,46330,LENTILLAC-DU-CAUSSE,,,46167,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,1.638952,44.561775,0.41,street,Rue du Tour de Ville 46330 Lentillac-du-Causse,46167_0004,G,RUE DU TOUR DE VILLE,
382391621,00036,38239162100036,O,1998-04-02,NN,,,2019-11-14T14:00:39,false,4,,,,,AUSSOU,46330,LENTILLAC-DU-CAUSSE,,,46167,,,,,,,,,,,,,,,,,,,2002-05-14,F,,,,,52.6E,NAF1993,N,1.641362,44.534224,0.91,street,Chemin d’Aussou 46330 Lentillac-du-Causse,46167_5r1byf,G,CHEMIN D AUSSOU,
383589033,00018,38358903300018,O,1991-11-12,NN,,,2019-11-14T14:00:39,true,4,,,,,MAS DEL PECH,46330,LENTILLAC-DU-CAUSSE,,,46167,,,,,,,,,,,,,,,,,,,2015-08-21,A,,,,,68.20B,NAFRev2,N,1.654497,44.566683,0.93,locality,Mas Del Pech 46330 Lentillac-du-Causse,46167_B036,G,MAS DEL PECH,
389456161,00014,38945616100014,O,1992-10-01,NN,,,2019-11-14T14:00:39,true,3,,,,,MAS DEL PECH,46330,LENTILLAC-DU-CAUSSE,,,46167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.654497,44.566683,0.93,locality,Mas Del Pech 46330 Lentillac-du-Causse,46167_B036,G,MAS DEL PECH,
391558145,00028,39155814500028,O,1993-06-01,NN,,,2019-11-14T14:00:39,true,5,,,,LD,MAS DELPECH,46330,LENTILLAC-DU-CAUSSE,,,46167,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,55.10Z,NAFRev2,N,1.654497,44.566683,0.78,locality,Mas Del Pech 46330 Lentillac-du-Causse,46167_B036,G,MAS DEL PECH,
391651346,00044,39165134600044,O,2009-10-01,,,,2019-11-14T14:00:39,false,2,,,,,LES TOUNISSELS,46330,LENTILLAC-DU-CAUSSE,,,46167,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,96.09Z,NAFRev2,N,1.635944,44.555541,0.93,street,Les Tounissels 46330 Lentillac-du-Causse,46167_x9jhwk,G,LES TOUNISSELS,
391779576,00019,39177957600019,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LES SENTIERS DU CAUSSE,46330,LENTILLAC-DU-CAUSSE,,,46167,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.1C,NAF1993,N,1.639731,44.557267,0.65,locality,Les Mazes Sud 46330 Lentillac-du-Causse,46167_B041,G,LES MAZES SUD,
391783966,00016,39178396600016,O,1993-06-01,NN,,,2020-08-25T10:26:40,true,3,AUSSOU,,,,,46330,LENTILLAC-DU-CAUSSE,,,46167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.641362,44.534224,0.91,street,Chemin d’Aussou 46330 Lentillac-du-Causse,46167_5r1byf,D,CHEMIN D AUSSOU,
404553224,00019,40455322400019,O,1980-06-30,NN,,,2021-09-24T11:32:00,true,4,,,,,ROUMEGOUSE,46330,LENTILLAC-DU-CAUSSE,,,46167,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,01.45Z,NAFRev2,N,1.643027,44.576447,0.74,street,Chemin de Roumegouze 46330 Lentillac-du-Causse,46167_9ihiet,G,CHEMIN DE ROUMEGOUZE,
404553232,00012,40455323200012,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46330,LENTILLAC-DU-CAUSSE,,,46167,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404553240,00015,40455324000015,O,1983-06-03,NN,,,2019-11-14T14:00:39,true,3,,,,,,46330,LENTILLAC-DU-CAUSSE,,,46167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
404553257,00019,40455325700019,O,1989-02-21,NN,,,2019-11-14T14:00:39,true,4,,,,,,46330,LENTILLAC-DU-CAUSSE,,,46167,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
404553265,00012,40455326500012,O,1991-10-01,NN,,,2019-11-14T14:00:39,true,1,,,,,,46330,LENTILLAC-DU-CAUSSE,,,46167,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404719999,00017,40471999900017,O,1983-12-29,NN,,,2019-11-14T14:00:39,true,3,,,,,,46330,LENTILLAC-DU-CAUSSE,,,46167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
405157611,00048,40515761100048,O,2017-08-16,,,,2020-12-23T10:39:30,true,2,RIVIERE DE FONFAURES,,,,MOULIN DU FONFAURES,46330,LENTILLAC-DU-CAUSSE,,,46167,,,,,,,,,,,,,,,,,,,2020-12-04,F,MOULIN DE FONFAURES,,,,01.28Z,NAFRev2,N,1.63414,44.571482,0.35,street,Chemin de Fontneuve 46330 Lentillac-du-Causse,46167_7813a5,G,CHEMIN DE FONTNEUVE,
411553662,00031,41155366200031,O,2012-07-01,,,1439ZA,2019-11-14T14:00:39,true,3,,,,PL,DE L'EGLISE,46330,LENTILLAC-DU-CAUSSE,,,46167,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,14.39Z,NAFRev2,N,1.639556,44.561958,0.81,street,Place de l’Eglise 46330 Lentillac-du-Causse,46167_0008,G,PLACE DE L EGLISE,
414406439,00011,41440643900011,O,1996-05-02,NN,,,2019-11-14T14:00:39,true,3,,,,,,46330,LENTILLAC-DU-CAUSSE,,,46167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
420370595,00019,42037059500019,O,1998-10-05,NN,,,2021-11-04T11:37:26,false,4,,,,LD,LE MAS DELPECH,46330,LENTILLAC-DU-CAUSSE,,,46167,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,93.0D,NAF1993,N,1.653888,44.566906,0.68,street,Chemin du Mas Del Pech 46330 Lentillac-du-Causse,46167_0014,G,CHEMIN DU MAS DEL PECH,
425264595,00017,42526459500017,O,1972-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,FONTNEUVE,46330,LENTILLAC-DU-CAUSSE,,,46167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.63414,44.571482,0.91,street,Chemin de Fontneuve 46330 Lentillac-du-Causse,46167_7813a5,G,CHEMIN DE FONTNEUVE,
429899412,00028,42989941200028,O,2003-07-09,NN,,,2019-11-14T14:00:39,false,3,,,,,AUSSOU,46330,LENTILLAC-DU-CAUSSE,,,46167,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,92.3A,NAFRev1,N,1.641362,44.534224,0.91,street,Chemin d’Aussou 46330 Lentillac-du-Causse,46167_5r1byf,G,CHEMIN D AUSSOU,
430095463,00013,43009546300013,O,2000-03-27,NN,,,2019-11-14T14:00:39,true,4,,,,,RIVIERE DE FONTFAURES,46330,LENTILLAC-DU-CAUSSE,,,46167,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.13Z,NAFRev2,N,1.63414,44.571482,0.32,street,Chemin de Fontneuve 46330 Lentillac-du-Causse,46167_7813a5,G,CHEMIN DE FONTNEUVE,
432603934,00014,43260393400014,O,1978-11-27,,,,2019-11-14T14:00:39,true,3,,,,,MAIRIE,46330,LENTILLAC-DU-CAUSSE,,,46167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.642331,44.533222,0.37,street,Impasse Del Perie 46330 Lentillac-du-Causse,46167_05vomp,G,IMPASSE DEL PERIE,
443817671,00011,44381767100011,O,1982-04-02,NN,,,2019-11-14T14:00:39,true,3,,,,,MAIRIE,46330,LENTILLAC-DU-CAUSSE,,,46167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,1.642331,44.533222,0.37,street,Impasse Del Perie 46330 Lentillac-du-Causse,46167_05vomp,G,IMPASSE DEL PERIE,
477646079,00020,47764607900020,O,2008-03-01,,,,2021-02-23T13:39:06,true,1,,,,,L'AGARD,46330,LENTILLAC-DU-CAUSSE,,,46167,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,01.49Z,NAFRev2,N,1.636433,44.552325,0.9,street,Chemin de l’Agard 46330 Lentillac-du-Causse,46167_ugpe1m,G,CHEMIN DE L AGARD,
484578059,00038,48457805900038,O,2010-12-01,NN,,,2019-11-14T14:00:39,true,3,,,,,MAS DE FARGUES,46330,LENTILLAC-DU-CAUSSE,,,46167,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,58.14Z,NAFRev2,N,1.638292,44.559892,0.93,locality,Mas de Fargues 46330 Lentillac-du-Causse,46167_B032,G,MAS DE FARGUES,
484782586,00016,48478258600016,O,2005-11-01,,,,2019-11-14T14:00:39,false,2,,,,,LD AUSSOU,46330,LENTILLAC-DU-CAUSSE,,,46167,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.3A,NAFRev1,N,1.641362,44.534224,0.91,street,Chemin d’Aussou 46330 Lentillac-du-Causse,46167_5r1byf,G,CHEMIN D AUSSOU,
489503540,00010,48950354000010,O,2006-03-27,NN,,,2019-11-14T14:00:39,false,8,,,,LD,LE MAS DEL PECH,46330,LENTILLAC-DU-CAUSSE,,,46167,,,,,,,,,,,,,,,,,,,2012-07-01,F,BATI PROJET,,,,43.32C,NAFRev2,O,1.653888,44.566906,0.8,street,Chemin du Mas Del Pech 46330 Lentillac-du-Causse,46167_0014,G,CHEMIN DU MAS DEL PECH,
493202105,00026,49320210500026,O,2008-10-31,,,,2019-11-14T14:00:39,true,2,,,,,LE BOURG,46330,LENTILLAC-DU-CAUSSE,,,46167,,,,,,,,,,,,,,,,,,,2010-07-20,F,,,,,43.39Z,NAFRev2,N,1.638952,44.561775,0.41,street,Rue du Tour de Ville 46330 Lentillac-du-Causse,46167_0004,G,RUE DU TOUR DE VILLE,
510260557,00010,51026055700010,O,2009-02-09,,,,2019-11-14T14:00:39,false,2,,,,,LE BOURG,46330,LENTILLAC-DU-CAUSSE,,,46167,,,,,,,,,,,,,,,,,,,2009-12-28,F,JAMES CONSTRUCTEUR,,,,41.20A,NAFRev2,N,1.638952,44.561775,0.41,street,Rue du Tour de Ville 46330 Lentillac-du-Causse,46167_0004,G,RUE DU TOUR DE VILLE,
514993989,00011,51499398900011,O,2009-10-01,,,,2019-11-14T14:00:39,true,2,,,,,LD LES MAZES,46330,LENTILLAC-DU-CAUSSE,,,46167,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.34Z,NAFRev2,N,1.639731,44.557267,0.91,locality,Les Mazes Sud 46330 Lentillac-du-Causse,46167_B041,G,LES MAZES SUD,
524237351,03302,52423735103302,O,2013-11-20,,,,2019-11-14T14:00:39,false,1,CHEZ M GARDOU JEAN LUC BAT 421,,,,MAS DEL PECH,46330,LENTILLAC-DU-CAUSSE,,,46167,,,,,,,,,,,,,,,,,,,2013-11-20,A,,,,,35.11Z,NAFRev2,N,1.654497,44.566683,0.93,locality,Mas Del Pech 46330 Lentillac-du-Causse,46167_B036,G,MAS DEL PECH,
524237351,03450,52423735103450,O,2013-11-20,,,,2019-11-14T14:00:39,false,1,CHEZ M GARDOU JEAN LUC BAT 422,,,,MAS DEL PECH,46330,LENTILLAC-DU-CAUSSE,,,46167,,,,,,,,,,,,,,,,,,,2013-11-20,A,,,,,35.11Z,NAFRev2,N,1.654497,44.566683,0.93,locality,Mas Del Pech 46330 Lentillac-du-Causse,46167_B036,G,MAS DEL PECH,
524237351,04367,52423735104367,O,2015-10-06,,,,2019-11-14T14:00:39,false,2,CHEZ M. PREVAUD GERARD,735,,,LES TOURNISSELS,46330,LENTILLAC-DU-CAUSSE,,,46167,,,,,,,,,,,,,,,,,,,2019-01-18,F,,,,,35.11Z,NAFRev2,N,1.635944,44.555541,0.77,street,Les Tounissels 46330 Lentillac-du-Causse,46167_x9jhwk,G,LES TOUNISSELS,
524237351,05307,52423735105307,O,2015-10-06,,,,2019-11-14T14:00:39,false,2,CHEZ M. GARDOU JEAN LUC,818,,,MAS DEL PECH,46330,LENTILLAC-DU-CAUSSE,,,46167,,,,,,,,,,,,,,,,,,,2019-01-18,F,,,,,35.11Z,NAFRev2,N,1.654497,44.566683,0.74,locality,Mas Del Pech 46330 Lentillac-du-Causse,46167_B036,G,MAS DEL PECH,
524237351,05315,52423735105315,O,2015-10-06,,,,2019-11-14T14:00:39,false,2,CHEZ M. GARDOU JEAN LUC,819,,,MAS DEL PECH,46330,LENTILLAC-DU-CAUSSE,,,46167,,,,,,,,,,,,,,,,,,,2019-01-18,F,,,,,35.11Z,NAFRev2,N,1.654497,44.566683,0.74,locality,Mas Del Pech 46330 Lentillac-du-Causse,46167_B036,G,MAS DEL PECH,
530750116,00010,53075011600010,O,2011-02-18,,,,2019-11-14T14:00:39,false,2,,,,LD,LAGARD,46330,LENTILLAC-DU-CAUSSE,,,46167,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,74.30Z,NAFRev2,N,1.636433,44.552325,0.64,street,Chemin de l’Agard 46330 Lentillac-du-Causse,46167_ugpe1m,G,CHEMIN DE L AGARD,
531005502,00012,53100550200012,O,2011-03-21,,,,2021-09-24T11:32:00,true,3,,,,LD,ROUMEGOUSE,46330,LENTILLAC-DU-CAUSSE,,,46167,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,01.45Z,NAFRev2,N,1.643027,44.576447,0.74,street,Chemin de Roumegouze 46330 Lentillac-du-Causse,46167_9ihiet,G,CHEMIN DE ROUMEGOUZE,
535334866,00022,53533486600022,O,2013-03-01,,,,2019-11-14T14:00:39,false,2,,,,,AUSSOU,46330,LENTILLAC-DU-CAUSSE,,,46167,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,70.22Z,NAFRev2,N,1.641362,44.534224,0.91,street,Chemin d’Aussou 46330 Lentillac-du-Causse,46167_5r1byf,G,CHEMIN D AUSSOU,
537535544,00028,53753554400028,O,2012-10-22,,,,2019-11-14T14:00:39,false,2,,,,LD,MAS DEL PECH,46330,LENTILLAC-DU-CAUSSE,,,46167,,,,,,,,,,,,,,,,,,,2014-04-26,F,,,,,85.53Z,NAFRev2,N,1.654497,44.566683,0.93,locality,Mas Del Pech 46330 Lentillac-du-Causse,46167_B036,G,MAS DEL PECH,
651642514,00012,65164251400012,O,,,,,2019-11-14T14:00:39,true,1,,,,,,46330,LENTILLAC-DU-CAUSSE,,,46167,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
777075086,00010,77707508600010,O,,,,,2019-11-14T14:00:39,true,1,,,,,,46330,LENTILLAC-DU-CAUSSE,,,46167,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
777075094,00014,77707509400014,O,1970-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,46330,LENTILLAC-DU-CAUSSE,,,46167,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
777075102,00015,77707510200015,O,,,,,2019-11-14T14:00:39,true,1,,,,,,46330,LENTILLAC-DU-CAUSSE,,,46167,,,,,,,,,,,,,,,,,,,1987-05-13,F,,,,,64.48,NAP,N,,,0,,,,,,
790428270,00017,79042827000017,O,2013-01-01,,,,2020-03-12T09:37:31,false,2,CHEZ HENRI DELPECH,,,,AUSSOU,46330,LENTILLAC-DU-CAUSSE,,,46167,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,01.49Z,NAFRev2,N,1.641362,44.534224,0.91,street,Chemin d’Aussou 46330 Lentillac-du-Causse,46167_5r1byf,G,CHEMIN D AUSSOU,
798265740,00018,79826574000018,O,2013-11-01,,,,2019-11-14T14:00:39,true,1,,,,,LE BOURG,46330,LENTILLAC-DU-CAUSSE,,,46167,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,EREA INGENIERIE SUD OUEST,71.12B,NAFRev2,N,1.638952,44.561775,0.41,street,Rue du Tour de Ville 46330 Lentillac-du-Causse,46167_0004,G,RUE DU TOUR DE VILLE,
811755990,00025,81175599000025,O,2018-01-01,,,,2019-11-14T14:00:39,true,1,,,,LD,LE BOURG,46330,LENTILLAC-DU-CAUSSE,,,46167,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.43Z,NAFRev2,N,1.638952,44.561775,0.41,street,Rue du Tour de Ville 46330 Lentillac-du-Causse,46167_0004,G,RUE DU TOUR DE VILLE,
811755990,00033,81175599000033,O,2018-12-01,,,,2021-02-23T17:29:09,false,1,CHEZ MR ET MME GUY POUJADE,,,,LE BOURG,46330,LENTILLAC-DU-CAUSSE,,,46167,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,85.59B,NAFRev2,N,1.638952,44.561775,0.41,street,Rue du Tour de Ville 46330 Lentillac-du-Causse,46167_0004,G,RUE DU TOUR DE VILLE,
812412021,00014,81241202100014,O,2015-07-06,01,2019,5610CQ,2021-10-27T09:18:49,true,3,,,,LD,MAS DEL PECH,46330,LENTILLAC-DU-CAUSSE,,,46167,,,,,,,,,,,,,,,,,,,2017-04-08,A,,,,,55.10Z,NAFRev2,O,1.654497,44.566683,0.93,locality,Mas Del Pech 46330 Lentillac-du-Causse,46167_B036,G,MAS DEL PECH,
830681227,00013,83068122700013,O,2017-05-03,,,,2019-11-14T14:00:39,true,1,,,,LD,LAGARD,46330,LENTILLAC-DU-CAUSSE,,,46167,,,,,,,,,,,,,,,,,,,2017-05-03,A,,,,,01.49Z,NAFRev2,N,1.636433,44.552325,0.64,street,Chemin de l’Agard 46330 Lentillac-du-Causse,46167_ugpe1m,G,CHEMIN DE L AGARD,
844754317,00015,84475431700015,O,2019-01-01,,,,2019-11-14T14:00:39,true,1,,,,LD,LES TOUNISSELS,46330,LENTILLAC-DU-CAUSSE,,,46167,,,,,,,,,,,,,,,,,,,2019-01-01,A,CHEVAUX DU CAUSSE,,,,01.43Z,NAFRev2,N,1.635944,44.555541,0.93,street,Les Tounissels 46330 Lentillac-du-Causse,46167_x9jhwk,G,LES TOUNISSELS,
847675808,00012,84767580800012,O,2018-12-19,,,,2019-11-14T14:00:39,true,1,CHEZ MADAME MAITENA PEYTRAL,,,LD,LE MAS D'AUSSOU,46330,LENTILLAC-DU-CAUSSE,,,46167,,,,,,,,,,,,,,,,,,,2018-12-19,A,,,,,68.20B,NAFRev2,N,1.640848,44.534734,0.78,locality,Mas d’Aussou 46330 Lentillac-du-Causse,46167_B029,G,MAS D AUSSOU,
847940236,00023,84794023600023,O,2019-01-01,,,9609ZP,2019-11-14T14:00:39,false,1,,,,LD,SAURIAL,46330,LENTILLAC-DU-CAUSSE,,,46167,,,,,,,,,,,,,,,,,,,2019-01-01,A,LA PATTE DE SIRIUS,,,LA PATTE DE SIRIUS,96.09Z,NAFRev2,N,1.66193,44.565225,0.9,street,Impasse du Saurial 46330 Lentillac-du-Causse,46167_teugmx,G,IMPASSE DU SAURIAL,
