id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-262047,2023-01-23,000001,Vente,242000,176,,IMP DE LA TOUR,0760,24400,24059,Bourgnac,24,,,240590000D0684,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,1552,0.394091,45.02051
2023-262047,2023-01-23,000001,Vente,242000,176,,IMP DE LA TOUR,0760,24400,24059,Bourgnac,24,,,240590000D0684,,,,,,,,,,,,,0,1,Maison,114,4,AG,terrains d'agrément,,,2684,0.394091,45.02051
2023-262047,2023-01-23,000001,Vente,242000,176,,IMP DE LA TOUR,0760,24400,24059,Bourgnac,24,,,240590000D0684,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2684,0.394091,45.02051
2023-262047,2023-01-23,000001,Vente,242000,176,,IMP DE LA TOUR,0760,24400,24059,Bourgnac,24,,,240590000D0684,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1552,0.394091,45.02051
2023-262435,2023-01-11,000001,Vente,6000,,,CHATONNIE,B007,24400,24059,Bourgnac,24,,,240590000A0109,,,,,,,,,,,,,0,,,,,B,bois,,,201,0.383786,45.021345
2023-262435,2023-01-11,000001,Vente,6000,,,CHATONNIE,B007,24400,24059,Bourgnac,24,,,240590000A0109,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1139,0.383786,45.021345
2023-262435,2023-01-11,000001,Vente,6000,,,CHATONNIE,B007,24400,24059,Bourgnac,24,,,240590000A0110,,,,,,,,,,,,,0,,,,,B,bois,,,135,0.384428,45.021106
2023-262435,2023-01-11,000001,Vente,6000,,,CHATONNIE,B007,24400,24059,Bourgnac,24,,,240590000A0110,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,765,0.384428,45.021106
2023-263163,2023-02-22,000001,Vente,183550,,,LA LANDE,B029,24400,24059,Bourgnac,24,,,240590000C0853,,,,,,,,,,,,,0,,,,,VI,vignes,,,130,0.410773,45.031203
2023-263163,2023-02-22,000001,Vente,183550,1061,,LA LANDE,B029,24400,24059,Bourgnac,24,,,240590000C0855,,,,,,,,,,,,,0,1,Maison,110,3,T,terres,,,1162,0.410984,45.031196
2023-263163,2023-02-22,000001,Vente,183550,,,LA LANDE,B029,24400,24059,Bourgnac,24,,,240590000C0858,,,,,,,,,,,,,0,,,,,P,prés,,,636,0.411137,45.031085
2023-263163,2023-02-22,000001,Vente,183550,,,LA LANDE,B029,24400,24059,Bourgnac,24,,,240590000C0861,,,,,,,,,,,,,0,,,,,T,terres,,,80,0.411053,45.030662
2023-263163,2023-02-22,000001,Vente,183550,,,LA LANDE,B029,24400,24059,Bourgnac,24,,,240590000C0862,,,,,,,,,,,,,0,,,,,S,sols,,,534,0.411268,45.030996
2023-263163,2023-02-22,000001,Vente,183550,,,LA LANDE,B029,24400,24059,Bourgnac,24,,,240590000C0864,,,,,,,,,,,,,0,,,,,VI,vignes,,,229,0.411164,45.030621
2023-263163,2023-02-22,000001,Vente,183550,,,LA LANDE,B029,24400,24059,Bourgnac,24,,,240590000C0866,,,,,,,,,,,,,0,,,,,S,sols,,,140,0.411445,45.031073
2023-264956,2023-03-27,000001,Vente,125000,,,ROUCHOU EST,B042,24400,24059,Bourgnac,24,,,240590000C0055,,,,,,,,,,,,,0,,,,,P,prés,,,2370,0.405,45.019342
2023-264956,2023-03-27,000001,Vente,125000,,,ROUCHOU EST,B042,24400,24059,Bourgnac,24,,,240590000C0056,,,,,,,,,,,,,0,,,,,VI,vignes,,,640,0.404936,45.019514
2023-264956,2023-03-27,000001,Vente,125000,,,ROUCHOU EST,B042,24400,24059,Bourgnac,24,,,240590000C0060,,,,,,,,,,,,,0,,,,,VI,vignes,,,1380,0.405689,45.019454
2023-264956,2023-03-27,000001,Vente,125000,,,ROUCHOU EST,B042,24400,24059,Bourgnac,24,,,240590000C0061,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1160,0.405358,45.019185
2023-264956,2023-03-27,000001,Vente,125000,,,ROUCHOU EST,B042,24400,24059,Bourgnac,24,,,240590000C0791,,,,,,,,,,,,,0,,,,,S,sols,,,545,0.404796,45.019768
2023-264956,2023-03-27,000001,Vente,125000,,,ROUCHOU OUEST,B043,24400,24059,Bourgnac,24,,,240590000D0254,,,,,,,,,,,,,0,,,,,S,sols,,,225,0.40457,45.019784
2023-264956,2023-03-27,000001,Vente,125000,421,,ALL DES HAUTES TERRES,0400,24400,24059,Bourgnac,24,,,240590000D0255,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,150,0.404388,45.019806
2023-264956,2023-03-27,000001,Vente,125000,,,ROUCHOU OUEST,B043,24400,24059,Bourgnac,24,,,240590000D0256,,,,,,,,,,,,,0,,,,,J,jardins,,,220,0.404591,45.019639
2023-266143,2023-04-28,000001,Vente,1272.75,,,CHERVAIL,B010,24400,24059,Bourgnac,24,,,240590000A0351,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,950,0.396904,45.006106
2023-266143,2023-04-28,000001,Vente,1272.75,,,CHERVAIL,B010,24400,24059,Bourgnac,24,,,240590000A0372,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,1180,0.396783,45.008351
2023-266143,2023-04-28,000001,Vente,1272.75,,,BAUDENE,B001,24400,24059,Bourgnac,24,,,240590000A0555,,,,,,,,,,,,,0,,,,,P,prés,,,1950,0.389706,45.013183
2023-266143,2023-04-28,000001,Vente,1272.75,,,BAUDENE,B001,24400,24059,Bourgnac,24,,,240590000A0556,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,4070,0.389794,45.012827
2023-266143,2023-04-28,000001,Vente,1272.75,,,BAUDENE,B001,24400,24059,Bourgnac,24,,,240590000A0616,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,3610,0.396833,45.010165
2023-266143,2023-04-28,000001,Vente,1272.75,,,LE TERME,B045,24400,24059,Bourgnac,24,,,240590000B0568,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1610,0.398206,45.011084
2023-266143,2023-04-28,000001,Vente,1272.75,,,BOUT DU VALLAT,B005,24400,24059,Bourgnac,24,,,240590000B0590,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,210,0.398116,45.006791
2023-266143,2023-04-28,000001,Vente,1272.75,,,BOUT DU VALLAT,B005,24400,24059,Bourgnac,24,,,240590000B0591,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,120,0.39789,45.006067
2023-267324,2023-06-09,000002,Vente,100000,862,,RTE DE LA GOURLE,0360,24400,24059,Bourgnac,24,,,240590000C0593,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,740,0.416179,45.025311
2023-267324,2023-06-09,000002,Vente,100000,,,COMBAS,B014,24400,24059,Bourgnac,24,,,240590000C0970,,,,,,,,,,,,,0,,,,,J,jardins,,,38,0.415982,45.024841
2023-267324,2023-06-09,000002,Vente,100000,,,COMBAS,B014,24400,24059,Bourgnac,24,,,240590000C0974,,,,,,,,,,,,,0,,,,,P,prés,,,182,0.416363,45.025176
2023-267324,2023-06-09,000002,Vente,100000,,,COMBAS,B014,24400,24059,Bourgnac,24,,,240590000C0977,,,,,,,,,,,,,0,,,,,S,sols,,,192,0.416278,45.025436
2023-267324,2023-06-09,000002,Vente,100000,,,COMBAS,B014,24400,24059,Bourgnac,24,,,240590000C0978,,,,,,,,,,,,,0,,,,,T,terres,,,457,0.41641,45.02529
2023-267552,2023-05-31,000001,Vente,47295,,,LE MAILLET,B035,24400,24059,Bourgnac,24,,,240590000A0185,,,,,,,,,,,,,0,,,,,P,prés,,,5620,0.37857,45.013837
2023-267552,2023-05-31,000001,Vente,47295,,,LE MAILLET,B035,24400,24059,Bourgnac,24,,,240590000A0755,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,5353,0.378427,45.015089
2023-267552,2023-05-31,000001,Vente,47295,,,LE MAILLET,B035,24400,24059,Bourgnac,24,,,240590000A0756,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,4792,0.378679,45.014498
2023-267553,2023-05-31,000002,Vente,150,,,LE MAILLET,B035,24400,24059,Bourgnac,24,,,240590000A0185,,,,,,,,,,,,,0,,,,,P,prés,,,5620,0.37857,45.013837
2023-267553,2023-05-31,000002,Vente,150,,,LE MAILLET,B035,24400,24059,Bourgnac,24,,,240590000A0755,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,5353,0.378427,45.015089
2023-267553,2023-05-31,000002,Vente,150,,,LE MAILLET,B035,24400,24059,Bourgnac,24,,,240590000A0756,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,4792,0.378679,45.014498
2023-268929,2023-07-20,000001,Vente,1500,,,LES DURANDS,B019,24400,24059,Bourgnac,24,,,240590000B0342,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,720,0.409684,45.010604
2023-268929,2023-07-20,000001,Vente,1500,,,LA CLEDE,B012,24400,24059,Bourgnac,24,,,240590000B0971,,,,,,,,,,,,,0,,,,,L,landes,,,844,0.409774,45.011085
2023-268936,2023-07-20,000001,Vente,8500,,,LES DURANDS,B019,24400,24059,Bourgnac,24,,,240590000B0314,,,,,,,,,,,,,0,,,,,P,prés,,,240,0.411492,45.00853
2023-268936,2023-07-20,000001,Vente,8500,,,LES DURANDS,B019,24400,24059,Bourgnac,24,,,240590000B0326,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,3530,0.410457,45.007519
2023-268936,2023-07-20,000001,Vente,8500,,,LES DURANDS,B019,24400,24059,Bourgnac,24,,,240590000B0329,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,3280,0.410247,45.00718
2023-268936,2023-07-20,000001,Vente,8500,,,LES DURANDS,B019,24400,24059,Bourgnac,24,,,240590000B0359,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,2840,0.408022,45.008182
2023-268936,2023-07-20,000001,Vente,8500,,,LES DURANDS,B019,24400,24059,Bourgnac,24,,,240590000B0364,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1740,0.406624,45.008263
2023-268936,2023-07-20,000001,Vente,8500,,,LES TERRIERES,B046,24400,24059,Bourgnac,24,,,240590000B0676,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,12010,0.404197,45.005929
2023-268936,2023-07-20,000001,Vente,8500,,,LES TERRIERES,B046,24400,24059,Bourgnac,24,,,240590000B0696,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,2290,0.407469,45.007655
2023-268936,2023-07-20,000001,Vente,8500,,,LES TERRIERES,B046,24400,24059,Bourgnac,24,,,240590000B0712,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,2540,0.409254,45.006381
2023-269537,2023-07-26,000001,Vente,46890,,,LE MAILLET,B035,24400,24059,Bourgnac,24,,,240590000A0944,,,,,,,,,,,,,0,,,,,P,prés,,,1756,0.377593,45.013328
2023-270113,2023-09-07,000001,Vente,12500,,,COMBE DU RENARD,B016,24400,24059,Bourgnac,24,,,240590000D0159,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,5050,0.40263,45.027946
2023-271978,2023-10-13,000001,Vente,1000,,,CHATONNIE,B007,24400,24059,Bourgnac,24,,,240590000A0102,,,,,,,,,,,,,0,,,,,S,sols,,,50,0.383262,45.02063
2023-272337,2023-10-31,000001,Vente,232000,,,CHERVAIL,B010,24400,24059,Bourgnac,24,,,240590000A0310,,,,,,,,,,,,,0,,,,,P,prés,,,1730,0.391821,45.007748
2023-272337,2023-10-31,000001,Vente,232000,,,CHERVAIL,B010,24400,24059,Bourgnac,24,,,240590000A0311,,,,,,,,,,,,,0,,,,,P,prés,,,3940,0.392639,45.007467
2023-272337,2023-10-31,000001,Vente,232000,,,CHERVAIL,B010,24400,24059,Bourgnac,24,,,240590000A0312,,,,,,,,,,,,,0,,,,,S,sols,,,650,0.392911,45.007442
2023-272337,2023-10-31,000001,Vente,232000,,,CHERVAIL,B010,24400,24059,Bourgnac,24,,,240590000A0313,,,,,,,,,,,,,0,,,,,P,prés,,,11660,0.392042,45.007027
2023-272337,2023-10-31,000001,Vente,232000,,,CHERVAIL,B010,24400,24059,Bourgnac,24,,,240590000A0319,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,290,0.392463,45.006368
2023-272337,2023-10-31,000001,Vente,232000,553,,RTE DE LA PETITE FON,0620,24400,24059,Bourgnac,24,,,240590000A0325,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,310,0.39312,45.00754
2023-272337,2023-10-31,000001,Vente,232000,553,,RTE DE LA PETITE FON,0620,24400,24059,Bourgnac,24,,,240590000A0325,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,310,0.39312,45.00754
2023-272337,2023-10-31,000001,Vente,232000,,,CHERVAIL,B010,24400,24059,Bourgnac,24,,,240590000A0642,,,,,,,,,,,,,0,,,,,S,sols,,,480,0.391992,45.007675
2023-272337,2023-10-31,000001,Vente,232000,,,CHERVAIL,B010,24400,24059,Bourgnac,24,,,240590000A0717,,,,,,,,,,,,,0,,,,,P,prés,,,278,0.392438,45.007961
2023-272337,2023-10-31,000001,Vente,232000,,,CHERVAIL,B010,24400,24059,Bourgnac,24,,,240590000A0719,,,,,,,,,,,,,0,,,,,S,sols,,,11,0.392477,45.007901
2023-272337,2023-10-31,000001,Vente,232000,,,CHERVAIL,B010,24400,24059,Bourgnac,24,,,240590000A0859,,,,,,,,,,,,,0,,,,,S,sols,,,135,0.393016,45.007512
2023-272691,2023-11-15,000001,Vente,2400,,,LES DURANDS,B019,24400,24059,Bourgnac,24,,,240590000B0373,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,720,0.405326,45.008421
2023-272691,2023-11-15,000001,Vente,2400,,,LE MAS,B036,24400,24059,Bourgnac,24,,,240590000B0399,,,,,,,,,,,,,0,,,,,T,terres,,,1210,0.404608,45.010496
2023-272691,2023-11-15,000001,Vente,2400,,,LE MAS,B036,24400,24059,Bourgnac,24,,,240590000B0400,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,1120,0.405058,45.010048
2023-272691,2023-11-15,000001,Vente,2400,,,LE MAS,B036,24400,24059,Bourgnac,24,,,240590000B0401,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,3140,0.404971,45.009553
2023-272691,2023-11-15,000001,Vente,2400,,,FONT VIEILLE,B023,24400,24059,Bourgnac,24,,,240590000B0657,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,4610,0.404082,45.007981
2023-272691,2023-11-15,000001,Vente,2400,,,LES TERRIERES,B046,24400,24059,Bourgnac,24,,,240590000B0666,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,2520,0.405325,45.008231
2023-274204,2023-12-27,000001,Vente,38000,,,LA CAZE,B006,24400,24059,Bourgnac,24,,,240590000B1166,,,,,,,,,,,,,0,,,,,P,prés,,,1066,0.403716,45.014449
2023-274204,2023-12-27,000001,Vente,38000,,,LA CAZE,B006,24400,24059,Bourgnac,24,,,240590000B1167,,,,,,,,,,,,,0,,,,,P,prés,,,869,0.404215,45.014358
2023-274204,2023-12-27,000001,Vente,38000,,,LA CAZE,B006,24400,24059,Bourgnac,24,,,240590000B1170,,,,,,,,,,,,,0,,,,,P,prés,,,395,0.404224,45.014537
2023-274204,2023-12-27,000001,Vente,38000,,,LA CAZE,B006,24400,24059,Bourgnac,24,,,240590000B1172,,,,,,,,,,,,,0,,,,,P,prés,,,387,0.403779,45.014655
2023-274204,2023-12-27,000001,Vente,38000,,,LA CAZE,B006,24400,24059,Bourgnac,24,,,240590000B1185,,,,,,,,,,,,,0,,,,,P,prés,,,200,0.404447,45.014318
2023-274204,2023-12-27,000001,Vente,38000,,,LA CAZE,B006,24400,24059,Bourgnac,24,,,240590000B1192,,,,,,,,,,,,,0,,,,,P,prés,,,11,0.403685,45.01475
