siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216900746,00019,21690074600019,O,1983-03-01,11,2019,,2021-10-27T08:10:01,true,4,LE BOURG,,,,HOTEL DE VILLE,69640,DENICE,,,69074,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.631755,46.007787,0.34,street,Route de la Chapelle 69640 Denicé,69074_0022,G,ROUTE DE LA CHAPELLE,
216900746,00027,21690074600027,O,1983-12-21,03,2019,,2021-10-27T08:10:01,false,3,,,,,LE BOURG,69640,DENICE,,CIDEX 107,69074,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.646741,46.001785,0.62,street,Montée du Bourg 69640 Denicé,69074_0013,G,MONTEE DU BOURG,
216900746,00035,21690074600035,O,1982-01-01,NN,,,2009-06-27T03:24:19,false,3,,,,,LE BOURG,69640,DENICE,,,69074,,,,,,,,,,,,,,,,,,,2007-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,4.646741,46.001785,0.62,street,Montée du Bourg 69640 Denicé,69074_0013,G,MONTEE DU BOURG,
266901230,00018,26690123000018,O,1994-02-28,NN,,,2010-06-26T03:14:35,true,3,,,,,HOTEL DE VILLE,69640,DENICE,,,69074,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.631755,46.007787,0.34,street,Route de la Chapelle 69640 Denicé,69074_0022,G,ROUTE DE LA CHAPELLE,
300047859,00016,30004785900016,O,1966-01-01,NN,,,,true,1,,,,LD,LES BRUYERES,69640,DENICE,,,69074,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.4J,NAF1993,N,4.655889,45.996407,0.78,street,Rue des Bruyères 69640 Denicé,69074_0015,G,RUE DES BRUYERES,
300789500,00026,30078950000026,O,,NN,,,,true,1,,,,,LES BRUYERES DE POUILLY,69640,DENICE,,,69074,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.6D,NAF1993,O,4.655889,45.996407,0.49,street,Rue des Bruyères 69640 Denicé,69074_0015,G,RUE DES BRUYERES,
301165338,00015,30116533800015,O,1900-01-01,NN,,,2008-01-04T19:13:40,true,3,,,,,MAIRIE,69640,DENICE,,,69074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.01Z,NAFRev2,N,4.645979,46.0016,0.91,street,Place de la Mairie 69640 Denicé,69074_0092,G,PLACE DE LA MAIRIE,
301337655,00015,30133765500015,O,,NN,,,,true,1,,,,,LIEU DE TALANCE,69640,DENICE,,,69074,,,,,,,,,,,,,,,,,,,1990-04-28,F,,,,,01.1G,NAF1993,N,4.669294,46.014306,0.65,street,Route de Talance 69640 Denicé,69074_0151,G,ROUTE DE TALANCE,
301420048,00011,30142004800011,O,1964-01-01,NN,,,2008-11-07T00:17:28,true,4,,,,LD,LES MAISONS NEUVES,69640,DENICE,,,69074,,,,,,,,,,,,,,,,,,,2007-12-10,F,,,,,45.2L,NAFRev1,O,4.643127,45.999292,0.84,street,Rue des Maisons Neuves 69640 Denicé,69074_0094,G,RUE DES MAISONS NEUVES,
301813531,00011,30181353100011,O,,NN,,,,true,1,,,,LD,LE BOULON,69640,DENICE,,,69074,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,51.1N,NAF1993,N,4.654246,46.003423,0.66,street,Chemin du Boulon 69640 Denicé,69074_0012,G,CHEMIN DU BOULON,
302097670,00020,30209767000020,O,1995-06-30,NN,,,2008-11-07T00:18:09,true,4,,,,,SAINT JULIEN EN BEAUJOLAIS,69640,DENICE,,,69074,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,15.8K,NAF1993,O,4.652788,46.012308,0.48,street,Route de Saint-Julien 69640 Denicé,69074_0136,G,ROUTE DE SAINT JULIEN,
303280770,00056,30328077000056,O,2009-08-10,,,,2013-01-22T05:19:07,true,2,,,,,LES BRUYERES,69640,DENICE,,,69074,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,82.19Z,NAFRev2,N,4.655889,45.996407,0.78,street,Rue des Bruyères 69640 Denicé,69074_0015,G,RUE DES BRUYERES,
304557499,00015,30455749900015,O,,NN,,,,true,1,,,,LD,LES BRUYERES,69640,DENICE,,,69074,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,77.10,NAP,N,4.655889,45.996407,0.78,street,Rue des Bruyères 69640 Denicé,69074_0015,G,RUE DES BRUYERES,
307171728,00032,30717172800032,O,1993-05-01,NN,,,2008-11-07T00:22:43,false,4,,,,LD,LA CHARDONNE,69640,DENICE,,,69074,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,45.4M,NAF1993,N,4.631755,46.007787,0.45,street,Route de la Chapelle 69640 Denicé,69074_0022,G,ROUTE DE LA CHAPELLE,
308059641,00024,30805964100024,O,1987-12-31,NN,,,2016-04-26T01:54:30,false,6,,960,,,ROUTE DE RIVOLET,69640,DENICE,,,69074,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,GONNACHON REGIS,43.11Z,NAFRev2,N,4.661825,45.9965,0.96,street,Route de Rivolet 69640 Denicé,69074_0128,G,ROUTE DE RIVOLET,
308899418,00047,30889941800047,O,2011-07-07,,,,2013-07-02T04:10:28,true,2,,,,,DOMAINE DE MONTROMAND,69640,DENICE,,,69074,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,82.30Z,NAFRev2,N,4.63834,46.00702,0.67,street,Impasse de Montromand 69640 Denicé,69074_0099,G,IMPASSE DE MONTROMAND,
311088702,00015,31108870200015,O,1964-01-01,NN,,,2008-11-07T00:26:01,true,3,,,,,LE BOULON,69640,DENICE,,,69074,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4J,NAF1993,N,4.654246,46.003423,0.66,street,Chemin du Boulon 69640 Denicé,69074_0012,G,CHEMIN DU BOULON,
311759294,00094,31175929400094,O,2018-12-26,,,,2021-02-23T10:39:18,true,1,,64,,RTE,DU PIREVERT,69640,DENICE,,,69074,,,,,,,,,,,,,,,,,,,2018-12-26,A,,,,,90.03A,NAFRev2,N,4.637115,46.01058,0.85,housenumber,64 Route du Pirevert 69640 Denicé,69074_0109_00064,G,64 ROUTE DU PIREVERT,
311789044,00089,31178904400089,O,2010-03-10,,,,2021-02-23T10:39:19,true,1,,,,,CHATEAU GAILLARD,69640,DENICE,,,69074,,,,,,,,,,,,,,,,,,,2010-03-10,A,,,,,56.21Z,NAFRev2,N,4.656363,46.003396,0.93,street,Montée du Château Gaillard 69640 Denicé,69074_0024,G,MONTEE DU CHATEAU GAILLARD,
313761660,00031,31376166000031,O,1988-01-01,NN,,,2012-06-21T14:04:21,true,3,,,,,LES BRUYERES,69640,DENICE,,,69074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.655889,45.996407,0.78,street,Rue des Bruyères 69640 Denicé,69074_0015,G,RUE DES BRUYERES,
314036906,00027,31403690600027,O,,NN,,,2006-11-25T09:33:43,true,1,,,,,,69640,DENICE,,,69074,,,,,,,,,,,,,,,,,,,1996-11-07,F,,,,,85.3E,NAF1993,O,,,0,,,,,,
315843193,00014,31584319300014,O,1979-01-01,NN,,,,true,3,FRANCOIS LOUCHET,,,LD,LES BARRIERES,69640,DENICE,,,69074,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.6A,NAF1993,O,4.648856,46.002716,0.79,street,Chemin des Barrières 69640 Denicé,69074_0008,G,CHEMIN DES BARRIERES,
315895805,00036,31589580500036,O,,,,,,true,1,,,,,POULLY LE CHATEL,69640,DENICE,,,69074,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,77.14,NAP,N,0.7743939,49.2802819,0.73,poi.track,Route du Bois de la Poule (Chemin) Boissey-le-Châtel,https://osm.org/way/197412044,G,,
316156017,00014,31615601700014,O,1979-01-01,01,2019,,2021-10-27T08:19:39,true,3,,855,,,ROUTE DE BUFFAVENT,69640,DENICE,,,69074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.645718,46.013772,0.95,housenumber,855 Route de Buffavent 69640 Denicé,69074_0016_00855,G,855 ROUTE DE BUFFAVENT,
316299239,00020,31629923900020,O,,NN,,,,true,1,,,,,LES BARRIERES,69640,DENICE,,,69074,,,,,,,,,,,,,,,,,,,1993-05-03,F,,,,,92.6C,NAF1993,N,4.648856,46.002716,0.79,street,Chemin des Barrières 69640 Denicé,69074_0008,G,CHEMIN DES BARRIERES,
316631050,00010,31663105000010,O,,NN,,,,true,1,,,,,,69640,DENICE,,,69074,,,,,,,,,,,,,,,,,,,,F,,,,,67.11,NAP,N,,,0,,,,,,
319750576,00013,31975057600013,O,,,,,,true,1,,,,,AU BOURG,69640,DENICE,,,69074,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,62.11,NAP,N,4.646741,46.001785,0.72,street,Montée du Bourg 69640 Denicé,69074_0013,G,MONTEE DU BOURG,
319930426,00030,31993042600030,O,2008-09-01,NN,,4399CZ,2020-05-27T09:50:30,false,3,,,,,ZA NARBONNE,69640,DENICE,,,69074,,,,,,,,,,,,,,,,,,,2017-12-27,F,,,,,81.30Z,NAFRev2,O,2.9722483,43.1572665,0.81,poi.industrial,Zone d'activités de La Coupe (Zone industrielle) Narbonne,https://osm.org/way/208785640,G,,
319930426,00048,31993042600048,O,2020-05-11,,,4399CZ,2021-04-14T04:00:29,true,1,,1622,,RTE,DE LA VENERIE,69640,DENICE,,,69074,,,,,,,,,,,,,,,,,,,2020-05-11,A,,,,,47.99A,NAFRev2,N,4.664498,46.001521,0.8,housenumber,1622 Route de la Veinerie 69640 Denicé,69074_0163_01622,G,1622 ROUTE DE LA VEINERIE,
319993226,00012,31999322600012,O,1980-08-15,NN,,9602AA,2018-09-24T10:29:20,true,4,,400,,,GRAND RUE,69640,DENICE,,,69074,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,SALON JOSIANE,96.02A,NAFRev2,N,4.6459,46.002115,0.95,housenumber,400 Grand Rue 69640 Denicé,69074_0132_00400,G,400 GRAND RUE,
320035959,00016,32003595900016,O,,NN,,,,true,1,,,,,LES MAISONS NEUVES,69640,DENICE,,,69074,,,,,,,,,,,,,,,,,,,1988-07-27,F,,,,,81.21,NAP,N,4.643127,45.999292,0.84,street,Rue des Maisons Neuves 69640 Denicé,69074_0094,G,RUE DES MAISONS NEUVES,
320243967,00017,32024396700017,O,,NN,,,,true,1,,,,LD,LE PLANTIGNY,69640,DENICE,,,69074,,,,,,,,,,,,,,,,,,,1991-07-05,F,,,,,78.02,NAP,N,4.634779,46.014044,0.79,street,Route de Plantigny 69640 Denicé,69074_0111,G,ROUTE DE PLANTIGNY,
320467053,00015,32046705300015,O,1980-12-01,NN,,,2008-01-04T18:14:29,true,3,,,,,LE LAC,69640,DENICE,,,69074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.658505,46.007965,0.52,street,Route du Lac 69640 Denicé,69074_0081,G,ROUTE DU LAC,
322025800,00010,32202580000010,O,1981-06-01,NN,,,2008-11-07T00:38:21,false,3,,,,,LE BOURG,69640,DENICE,,,69074,,,,,,,,,,,,,,,,,,,1995-06-01,F,,,,,45.1A,NAF1993,N,4.646741,46.001785,0.62,street,Montée du Bourg 69640 Denicé,69074_0013,G,MONTEE DU BOURG,
322363177,00021,32236317700021,O,2018-01-01,,,,2021-02-23T10:45:57,true,1,,502,,RTE,DE RIVOLET,69640,DENICE,,,69074,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.21Z,NAFRev2,N,4.673275,45.995109,0.86,housenumber,502 Route de Rivolet 69640 Denicé,69074_0128_00502,G,502 ROUTE DE RIVOLET,
322461732,00057,32246173200057,O,2013-02-10,,,,2021-11-17T16:05:12,false,2,,2689,,RTE,DE RIVOLET,69640,DENICE,,,69074,,,,,,,,,,,,,,,,,,,2019-12-14,F,CLOS DE LA TUILLERE,,,,01.21Z,NAFRev2,N,4.645455,45.998604,0.87,housenumber,2689 Route de Rivolet 69640 Denicé,69074_0128_02689,G,2689 ROUTE DE RIVOLET,
322543588,00022,32254358800022,O,1991-04-29,NN,,,,true,3,,,,LD,LE COTEAU,69640,DENICE,,,69074,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.1R,NAF1993,N,4.643781,46.003417,0.66,street,Rue du Coteau 69640 Denicé,69074_0035,G,RUE DU COTEAU,
322715053,00037,32271505300037,O,1982-09-01,NN,,,,true,4,,,,LD,LES MAISONS NEUVES,69640,DENICE,,,69074,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.10,NAP,N,4.643127,45.999292,0.84,street,Rue des Maisons Neuves 69640 Denicé,69074_0094,G,RUE DES MAISONS NEUVES,
322934928,00019,32293492800019,O,,,,,,true,1,,,,,AU BOURG,69640,DENICE,,,69074,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,4.646741,46.001785,0.72,street,Montée du Bourg 69640 Denicé,69074_0013,G,MONTEE DU BOURG,
323606731,00012,32360673100012,O,1982-01-02,NN,,,,false,3,,,,,LES FRANCHISES,69640,DENICE,,,69074,,,,,,,,,,,,,,,,,,,1992-05-15,F,,,,,85.1C,NAF1993,N,4.649645,46.003469,0.8,street,Chemin des Franchises 69640 Denicé,69074_0050,G,CHEMIN DES FRANCHISES,
323672352,00016,32367235200016,O,1982-01-01,,,,,true,3,,,,,LES MAISONS NEUVES,69640,DENICE,,,69074,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,50.1Z,NAF1993,N,4.643127,45.999292,0.84,street,Rue des Maisons Neuves 69640 Denicé,69074_0094,G,RUE DES MAISONS NEUVES,
324912674,00011,32491267400011,O,1982-07-01,NN,,,2008-11-07T00:42:00,true,4,,,,LD,LE MONDARD,69640,DENICE,,,69074,,,,,,,,,,,,,,,,,,,2003-01-29,F,,,,,45.4J,NAFRev1,N,4.650026,46.010953,0.68,street,Route du Mondard 69640 Denicé,69074_0097,G,ROUTE DU MONDARD,
325319549,00029,32531954900029,O,1984-12-24,NN,,,2013-10-01T03:33:47,true,4,,,,LD,LES BRUYERES,69640,DENICE,,,69074,,,,,,,,,,,,,,,,,,,2013-03-11,F,,,,,68.20B,NAFRev2,N,4.655889,45.996407,0.78,street,Rue des Bruyères 69640 Denicé,69074_0015,G,RUE DES BRUYERES,
325579274,00011,32557927400011,O,1982-08-30,,,,,true,1,,,,,LES GRAVELLES,69640,DENICE,,,69074,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,4.656834,46.006182,0.85,street,Chemin des Gravelles 69640 Denicé,69074_0063,G,CHEMIN DES GRAVELLES,
325759652,00069,32575965200069,O,2014-12-30,NN,,4391BZ,2021-02-23T10:48:06,true,1,,23,,,ROUTE DU SIGNERIN,69640,DENICE,,,69074,,,,,,,,,,,,,,,,,,,2014-12-30,A,,,,,82.99Z,NAFRev2,N,4.649661,46.011096,0.95,housenumber,23 Route du Signerin 69640 Denicé,69074_0142_00023,G,23 ROUTE DU SIGNERIN,
325916633,00010,32591663300010,O,1982-11-18,NN,,,2013-02-04T10:49:11,true,4,,,,,LE PIREVERT,69640,DENICE,,,69074,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,4.636958,46.01053,0.71,street,Route du Pirevert 69640 Denicé,69074_0109,G,ROUTE DU PIREVERT,
327237418,00014,32723741800014,O,1983-04-25,NN,,,2008-01-04T19:25:41,true,3,,,,LD,LES BARRIERES,69640,DENICE,,,69074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.648856,46.002716,0.79,street,Chemin des Barrières 69640 Denicé,69074_0008,G,CHEMIN DES BARRIERES,
328106836,00021,32810683600021,O,2018-01-02,,,,2018-03-09T03:46:11,true,2,,572,,MTE,DE CHAZIER,69640,DENICE,,,69074,,,,,,,,,,,,,,,,,,,2018-03-06,F,,,,,80.10Z,NAFRev2,N,4.635573,45.993679,0.8,housenumber,572 Montée de Chazier 69640 Denicé,69074_0025_00572,G,572 MONTEE DE CHAZIER,
328116124,00012,32811612400012,O,1983-07-27,NN,,,2015-04-17T04:53:41,true,4,,,,,MALVAL,69640,DENICE,,,69074,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,01.11Z,NAFRev2,N,1.8873095,46.3488886,0.89,poi.townhall,(Hôtel de ville) Malval,https://osm.org/way/329373723,G,,
328263769,00015,32826376900015,O,1983-07-06,NN,,,2019-05-04T03:57:58,true,3,,799,,,ROUTE DES SOURCES,69640,DENICE,,,69074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.629135,46.00508,0.95,housenumber,799 Route des Sources 69640 Denicé,69074_0143_00799,G,799 ROUTE DES SOURCES,
328637160,00024,32863716000024,O,2003-03-04,NN,,,2008-11-07T00:46:31,false,3,,,,,NARBONNE,69640,DENICE,,,69074,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,15.8C,NAFRev1,N,3.0001462,43.1809747,0.9,poi.hospital,Hôpital Narbonne,https://osm.org/way/31669828,G,,
328671524,00010,32867152400010,O,1972-11-11,,,,2008-08-22T11:25:24,true,3,,,,LD,CERCY,69640,DENICE,,,69074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.641774,46.009639,0.6,street,Route de Cercié 69640 Denicé,69074_0020,G,ROUTE DE CERCIE,
329158158,00025,32915815800025,O,2003-04-08,,,,2016-07-05T08:31:58,true,4,,,,,CHAMP DE LA CROIX LES BRUY,69640,DENICE,,,69074,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,4.650354,45.995951,0.64,street,Route du Champ de la Croix 69640 Denicé,69074_0021,G,ROUTE DU CHAMP DE LA CROIX,
329552418,00017,32955241800017,O,,NN,,,,true,1,,,,,AU LAC,69640,DENICE,,,69074,,,,,,,,,,,,,,,,,,,1987-06-01,F,,,,,55.70,NAP,N,4.658505,46.007965,0.65,street,Route du Lac 69640 Denicé,69074_0081,G,ROUTE DU LAC,
329965362,00018,32996536200018,O,1984-06-05,NN,,,2007-01-19T15:33:30,true,3,,,,LD,TALANCE,69640,DENICE,,,69074,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1G,NAFRev1,N,4.669294,46.014306,0.92,street,Route de Talance 69640 Denicé,69074_0151,G,ROUTE DE TALANCE,
330410598,00016,33041059800016,O,,NN,,,,true,1,,,,,LE BOURG,69640,DENICE,,,69074,,,,,,,,,,,,,,,,,,,1989-11-10,F,,,,,67.08,NAP,N,4.646741,46.001785,0.62,street,Montée du Bourg 69640 Denicé,69074_0013,G,MONTEE DU BOURG,
330692617,00013,33069261700013,O,,NN,,,,true,1,,,,,LES FRANCHISES,69640,DENICE,,,69074,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,4.649645,46.003469,0.8,street,Chemin des Franchises 69640 Denicé,69074_0050,G,CHEMIN DES FRANCHISES,
330790064,00019,33079006400019,O,,NN,,,,true,1,,,,,LE BOURG,69640,DENICE,,,69074,,,,,,,,,,,,,,,,,,,1987-03-30,F,,,,,67.08,NAP,N,4.646741,46.001785,0.62,street,Montée du Bourg 69640 Denicé,69074_0013,G,MONTEE DU BOURG,
331014183,00031,33101418300031,O,2014-02-14,,,,2021-02-23T10:51:16,true,1,,58,,RTE,DES LOUATTES,69640,DENICE,,,69074,,,,,,,,,,,,,,,,,,,2014-02-14,A,,,,,68.31Z,NAFRev2,N,4.645225,46.009215,0.85,housenumber,58 Route des Louattes 69640 Denicé,69074_0084_00058,G,58 ROUTE DES LOUATTES,
331809095,00010,33180909500010,O,1985-01-01,NN,,,,true,4,,,,,LE PREVENT,69640,DENICE,,,69074,,,,,,,,,,,,,,,,,,,2003-08-15,F,,,,,01.1G,NAFRev1,N,4.645537,46.003994,0.44,street,Lotissement le Nizerand 69640 Denicé,69074_A090,G,LOTISSEMENT LE NIZERAND,
331810432,00012,33181043200012,O,1985-01-01,NN,,,2007-03-07T10:37:40,true,3,,,,,LES CHARMES,69640,DENICE,,,69074,,,,,,,,,,,,,,,,,,,2007-02-22,F,,,,,01.1G,NAFRev1,N,4.631703,46.000615,0.76,street,Route des Charmes 69640 Denicé,69074_0023,G,ROUTE DES CHARMES,
331810457,00019,33181045700019,O,1985-01-01,NN,,,2006-10-27T02:14:41,true,3,,,,LD,MALVAL,69640,DENICE,,,69074,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,N,1.8873095,46.3488886,0.89,poi.townhall,(Hôtel de ville) Malval,https://osm.org/way/329373723,G,,
331810465,00012,33181046500012,O,1985-01-01,NN,,,2011-05-05T09:54:40,true,4,,,,LD,LES GRANDES TERRES,69640,DENICE,,,69074,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,01.21Z,NAFRev2,N,4.635688,45.996288,0.41,street,Route de la Grange des Maures 69640 Denicé,69074_0062,G,ROUTE DE LA GRANGE DES MAURES,
331810473,00016,33181047300016,O,1985-01-01,NN,,,2013-01-18T08:42:05,false,4,,,,,LE GRAND TALENCE,69640,DENICE,,,69074,,,,,,,,,,,,,,,,,,,2012-11-15,F,,,,,01.21Z,NAFRev2,N,4.645537,46.003994,0.42,street,Lotissement le Nizerand 69640 Denicé,69074_A090,G,LOTISSEMENT LE NIZERAND,
331810473,00024,33181047300024,O,2012-11-15,,,,2019-08-02T03:48:07,true,1,,2743,,RTE,DE RIVOLET,69640,DENICE,,,69074,,,,,,,,,,,,,,,,,,,2012-11-15,A,,,,,01.21Z,NAFRev2,N,4.644833,45.998696,0.87,housenumber,2743 Route de Rivolet 69640 Denicé,69074_0128_02743,G,2743 ROUTE DE RIVOLET,
331810481,00019,33181048100019,O,,NN,,,,true,1,,,,,LE ROCHER,69640,DENICE,,,69074,,,,,,,,,,,,,,,,,,,1994-06-08,F,,,,,01.1G,NAF1993,N,4.6574,46.000849,0.66,street,Chemin du Rocher 69640 Denicé,69074_0130,G,CHEMIN DU ROCHER,
331822510,00011,33182251000011,O,1985-01-01,NN,,,2012-07-28T11:26:33,true,4,,,,LD,AUX BRUYERES,69640,DENICE,,,69074,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.21Z,NAFRev2,N,4.655889,45.996407,0.66,street,Rue des Bruyères 69640 Denicé,69074_0015,G,RUE DES BRUYERES,
331822528,00013,33182252800013,O,1985-01-01,NN,,,,true,5,,,,LD,LE MANDART,69640,DENICE,,,69074,,,,,,,,,,,,,,,,,,,2003-02-11,F,,,,,01.1A,NAFRev1,N,4.645537,46.003994,0.36,street,Lotissement le Nizerand 69640 Denicé,69074_A090,G,LOTISSEMENT LE NIZERAND,
331822536,00016,33182253600016,O,,NN,,,,true,1,,,,LD,LE MANDART,69640,DENICE,,,69074,,,,,,,,,,,,,,,,,,,1992-06-23,F,,,,,01.1G,NAF1993,N,4.645537,46.003994,0.36,street,Lotissement le Nizerand 69640 Denicé,69074_A090,G,LOTISSEMENT LE NIZERAND,
331822544,00010,33182254400010,O,,NN,,,,true,1,,,,LD,MONDART,69640,DENICE,,,69074,,,,,,,,,,,,,,,,,,,1994-08-01,F,,,,,01.1G,NAF1993,N,4.650026,46.010953,0.69,street,Route du Mondard 69640 Denicé,69074_0097,G,ROUTE DU MONDARD,
332200401,00039,33220040100039,O,2005-10-01,,,,2010-01-22T06:27:31,true,3,,,,,LES MAISONS NEUVES,69640,DENICE,,,69074,,,,,,,,,,,,,,,,,,,2009-10-30,F,,,,,26.20Z,NAFRev2,N,4.643127,45.999292,0.84,street,Rue des Maisons Neuves 69640 Denicé,69074_0094,G,RUE DES MAISONS NEUVES,
332447374,00015,33244737400015,O,,NN,,,,true,1,,,,LD,LE MONDARD,69640,DENICE,,,69074,,,,,,,,,,,,,,,,,,,1989-11-11,F,,,,,01.1G,NAF1993,N,4.650026,46.010953,0.68,street,Route du Mondard 69640 Denicé,69074_0097,G,ROUTE DU MONDARD,
332718527,00085,33271852700085,O,2009-05-01,,,,2011-12-19T08:54:33,false,2,,,,,PLACE BUYAT,69640,DENICE,,,69074,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,38.32Z,NAFRev2,N,4.636926,46.000824,0.92,street,Impasse de la Place Buyat 69640 Denicé,69074_0110,G,IMPASSE DE LA PLACE BUYAT,
332718527,00093,33271852700093,O,2011-12-01,,,,2021-02-23T10:52:24,true,5,,641,,RTE,DE LA CAILLOTIERE,69640,DENICE,,,69074,,,,,,,,,,,,,,,,,,,2016-07-11,A,,,,,47.79Z,NAFRev2,N,4.633507,46.002701,0.88,housenumber,641 Route de la Caillotière 69640 Denicé,69074_0018_00641,G,641 ROUTE DE LA CAILLOTIERE,
332786532,00025,33278653200025,O,2003-03-01,NN,,,2008-12-05T09:27:22,false,3,,,,,NARNONNE,69640,DENICE,,,69074,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90E,NAFRev2,N,,,0,,,,,,
332786532,00033,33278653200033,O,2008-01-01,,,,2019-08-02T08:38:45,false,2,ROUTE DE LACENAS,,,LD,LES BRUYERES,69640,DENICE,,,69074,,,,,,,,,,,,,,,,,,,2019-08-01,F,,,,,86.90E,NAFRev2,N,4.655889,45.996407,0.78,street,Rue des Bruyères 69640 Denicé,69074_0015,G,RUE DES BRUYERES,
332872316,00010,33287231600010,O,,,,,,true,1,,,,,LES MAISONS NEUVES,69640,DENICE,,,69074,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.60,NAP,N,4.643127,45.999292,0.84,street,Rue des Maisons Neuves 69640 Denicé,69074_0094,G,RUE DES MAISONS NEUVES,
333165678,00017,33316567800017,O,1985-07-17,,,,2008-11-07T00:52:48,false,4,,,,LD,LES MAISONS NEUVES,69640,DENICE,,,69074,,,,,,,,,,,,,,,,,,,1993-08-20,F,,,,,45.4C,NAF1993,N,4.643127,45.999292,0.84,street,Rue des Maisons Neuves 69640 Denicé,69074_0094,G,RUE DES MAISONS NEUVES,
333165678,00025,33316567800025,O,1993-08-20,NN,,,2014-07-08T00:38:32,true,6,,,,,LE MOULIN,69640,DENICE,,,69074,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,43.32A,NAFRev2,N,4.664719,45.999178,0.66,street,Chemin du Moulin 69640 Denicé,69074_0100,G,CHEMIN DU MOULIN,
333478378,00024,33347837800024,O,1997-12-31,NN,,4334ZC,2015-05-14T06:45:47,true,5,,692,,,GRANDE RUE,69640,DENICE,,,69074,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,43.34Z,NAFRev2,O,4.644033,46.004278,0.78,housenumber,692 Grand Rue 69640 Denicé,69074_0132_00692,G,692 GRAND RUE,
333655165,00012,33365516500012,O,1900-01-01,NN,,,2011-04-28T00:28:26,false,3,,,,,LA GRANGE DES MAURES,69640,DENICE,,,69074,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.1A,NAF1993,N,4.635688,45.996288,0.93,street,Route de la Grange des Maures 69640 Denicé,69074_0062,G,ROUTE DE LA GRANGE DES MAURES,
334167715,00013,33416771500013,O,1985-11-11,NN,,,2009-05-05T05:36:15,true,4,,,,LD,CHATEAU GAILLARD,69640,DENICE,,,69074,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.21Z,NAFRev2,N,4.656363,46.003396,0.93,street,Montée du Château Gaillard 69640 Denicé,69074_0024,G,MONTEE DU CHATEAU GAILLARD,
334212255,00015,33421225500015,O,1985-11-11,NN,,,2013-02-15T05:36:26,true,3,,,,LD,LE PIVEVET,69640,DENICE,,,69074,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
334325016,00015,33432501600015,O,,NN,,,,true,1,,,,LD,LES MAISONS NEUVES,69640,DENICE,,,69074,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,4.643127,45.999292,0.84,street,Rue des Maisons Neuves 69640 Denicé,69074_0094,G,RUE DES MAISONS NEUVES,
334422847,00015,33442284700015,O,,NN,,,,true,1,,,,LD,CHEVENNES,69640,DENICE,,,69074,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,4.629791,46.007369,0.93,street,Rue de Chevennes 69640 Denicé,69074_0027,G,RUE DE CHEVENNES,
334594561,00014,33459456100014,O,1978-02-11,NN,,,2020-01-03T03:53:07,true,3,MR MEUNIER JEAN PAUL,,,,DOMAINE DE MONTROMAND,69640,DENICE,,,69074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.63834,46.00702,0.67,street,Impasse de Montromand 69640 Denicé,69074_0099,G,IMPASSE DE MONTROMAND,
334621273,00013,33462127300013,O,,NN,,,,true,1,,,,,LA BROSSE,69640,DENICE,,,69074,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,4.640107,45.998831,0.92,street,Impasse de la Brosse 69640 Denicé,69074_0014,G,IMPASSE DE LA BROSSE,
334681665,00017,33468166500017,O,,NN,,,,true,1,,,,LD,EN TOUS VENTS - JARNOUX,69640,DENICE,,,69074,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,