siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130013014,00084,13001301400084,O,2016-01-01,21,2018,,2020-08-25T10:13:20,false,1,,2,,RUE,IRENE JOLIOT CURIE,77124,CHAUCONIN-NEUFMONTIERS,,,77335,,,,,,,,,,,,,,,,,,,2016-01-01,A,INSTITUT METIERS ARTISANAT PAYS DE MEAUX,,,,85.32Z,NAFRev2,O,2.859684,48.954116,0.94,housenumber,2 Rue Irène Joliot Curie 77124 Chauconin-Neufmontiers,77335_0256_00002,G,2 RUE IRENE JOLIOT CURIE,
177701315,00299,17770131500299,O,2009-01-01,,,,2019-11-14T14:00:59,false,2,LD LE BLAMONT,,,RUE,DU TACOT,77124,CHAUCONIN-NEUFMONTIERS,,BP 90074,77335,,,,,,,,,,,,,,,,,,,2010-03-08,F,SEEPM MEAUX CHAUCONIN NEUFMONTIERS,,,,87.90A,NAFRev2,N,2.839793,48.970495,0.59,street,Rue du Côteau 77124 Chauconin-Neufmontiers,77335_0125,G,RUE DU COTEAU,
179401203,00577,17940120300577,O,2007-11-02,01,2018,,2020-08-25T10:13:42,false,3,RD5,,,RUE,DU LYCEE,77124,CHAUCONIN-NEUFMONTIERS,,BP 20177,77335,77351,MEAUX CEDEX,,,,,,,,,,,,,,,,,2011-01-30,A,CTRE PENITENTIAIRE MEAUX CHAUCONIN,,,,84.23Z,NAFRev2,O,2.864135,48.958017,0.94,street,Rue du Lycee 77124 Chauconin-Neufmontiers,77335_9c4eg1,G,RUE DU LYCEE,
179401203,00635,17940120300635,O,2008-07-21,NN,,,2019-11-14T14:00:59,false,1,,,,LD,LE BLAMONT,77124,CHAUCONIN-NEUFMONTIERS,,BP 90074,77335,,,,,,,,,,,,,,,,,,,2008-07-21,A,ETS PENITENTIAIRE POUR MINEURS,,,,84.23Z,NAFRev2,O,2.848192,48.952118,0.44,street,Le Clos Lignon 77124 Chauconin-Neufmontiers,77335_b121,G,LE CLOS LIGNON,
217703354,00019,21770335400019,O,1983-03-01,12,2018,,2020-08-25T10:19:08,true,4,,,,,,77124,CHAUCONIN-NEUFMONTIERS,,,77335,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217703354,00027,21770335400027,O,1983-12-21,12,2018,,2020-08-25T10:19:08,false,3,,,,PL,LA MAIRIE,77124,CHAUCONIN-NEUFMONTIERS,,,77335,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE MARIANNE,,,,85.20Z,NAFRev2,N,2.837456,48.973742,0.79,street,Place de la Mairie 77124 Chauconin-Neufmontiers,77335_0340,G,PLACE DE LA MAIRIE,
217703354,00035,21770335400035,O,1996-12-25,NN,,,2019-11-14T14:00:59,false,2,,,,RUE,PIERRE CHARTON,77124,CHAUCONIN-NEUFMONTIERS,,,77335,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.83748,48.973572,0.94,street,Rue Pierre Charton 77124 Chauconin-Neufmontiers,77335_0360,G,RUE PIERRE CHARTON,
217703354,00043,21770335400043,O,1996-12-25,NN,,,2019-11-14T14:00:59,false,2,,,,RUE,PIERRE CHARTON,77124,CHAUCONIN-NEUFMONTIERS,,,77335,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.83748,48.973572,0.94,street,Rue Pierre Charton 77124 Chauconin-Neufmontiers,77335_0360,G,RUE PIERRE CHARTON,
257700401,00025,25770040100025,O,2014-01-01,,,,2020-01-11T03:51:02,false,2,HOTEL DE VILLE,,,PL,DE LA MAIRIE,77124,CHAUCONIN-NEUFMONTIERS,,,77335,,,,,,,,,,,,,,,,,,,2020-01-01,F,BUREAUX ADMINISTRATIFS,,,,36.00Z,NAFRev2,O,2.837456,48.973742,0.83,street,Place de la Mairie 77124 Chauconin-Neufmontiers,77335_0340,G,PLACE DE LA MAIRIE,
257705012,00017,25770501200017,O,1994-10-05,NN,,,2019-11-14T14:00:59,true,5,,,,,MAIRIE,77124,CHAUCONIN-NEUFMONTIERS,,,77335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,2.837456,48.973742,0.91,street,Place de la Mairie 77124 Chauconin-Neufmontiers,77335_0340,G,PLACE DE LA MAIRIE,
267704187,00017,26770418700017,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,3,,,,,MAIRIE,77124,CHAUCONIN-NEUFMONTIERS,,,77335,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.837456,48.973742,0.91,street,Place de la Mairie 77124 Chauconin-Neufmontiers,77335_0340,G,PLACE DE LA MAIRIE,
267708204,00016,26770820400016,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,3,,,,,,77124,CHAUCONIN-NEUFMONTIERS,,,77335,,,,,,,,,,,,,,,,,,,2005-01-01,F,CDE,,,,85.3K,NAFRev1,N,,,0,,,,,,
297704868,00019,29770486800019,O,1952-11-04,,,,2019-11-14T14:00:59,true,3,,,,RUE,PIERRE CHARTON,77124,CHAUCONIN-NEUFMONTIERS,,,77335,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,2.83748,48.973572,0.94,street,Rue Pierre Charton 77124 Chauconin-Neufmontiers,77335_0360,G,RUE PIERRE CHARTON,
297704884,00016,29770488400016,O,1952-11-12,,,,2019-11-14T14:00:59,true,3,,,,RUE,PIERRE CHARTON,77124,CHAUCONIN-NEUFMONTIERS,,,77335,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,2.83748,48.973572,0.94,street,Rue Pierre Charton 77124 Chauconin-Neufmontiers,77335_0360,G,RUE PIERRE CHARTON,
300355823,00026,30035582300026,O,1900-01-01,NN,,,2019-11-14T14:00:59,true,4,,23,,RES,DE LA CROISEE,77124,CHAUCONIN-NEUFMONTIERS,,,77335,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,13.20Z,NAFRev2,N,2.840282,48.981546,0.77,housenumber,23 Rue de la Croisee 77124 Chauconin-Neufmontiers,77335_0130_00023,G,23 RUE DE LA CROISEE,
300565074,00022,30056507400022,O,1900-01-01,NN,,,2019-11-14T14:00:59,true,4,,48,B,,GRANDE RUE,77124,CHAUCONIN-NEUFMONTIERS,,,77335,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.2V,NAFRev1,O,2.839819,48.97742,0.76,housenumber,48 bis Grande Rue 77124 Chauconin-Neufmontiers,77335_0380_00048_bis,G,48 BIS GRANDE RUE,
300565074,00030,30056507400030,O,1971-11-15,NN,,,2019-11-14T14:00:59,false,3,,16,B,RUE,GRANDE,77124,CHAUCONIN-NEUFMONTIERS,,,77335,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.2V,NAFRev1,N,2.839002,48.975396,0.68,housenumber,16 bis Grande Rue 77124 Chauconin-Neufmontiers,77335_0380_00016_bis,G,16 BIS GRANDE RUE,
301241121,00013,30124112100013,O,1900-01-01,00,2018,,2020-08-25T10:21:55,true,6,,,,,MAIRIE,77124,CHAUCONIN-NEUFMONTIERS,,,77335,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,94.99Z,NAFRev2,O,2.837456,48.973742,0.91,street,Place de la Mairie 77124 Chauconin-Neufmontiers,77335_0340,G,PLACE DE LA MAIRIE,
302017223,00017,30201722300017,O,,,,,2019-11-14T14:00:59,true,1,,45,B,RUE,GRANDE,77124,CHAUCONIN-NEUFMONTIERS,,,77335,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,2.839699,48.977813,0.79,interpolation,45 Grande Rue 77124 Chauconin-Neufmontiers,,G,43 GRANDE RUE,
302584958,00011,30258495800011,O,,NN,,,2019-11-14T14:00:59,true,1,,19,,,GRANDE RUE,77124,CHAUCONIN-NEUFMONTIERS,,,77335,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,52.4Y,NAF1993,N,2.838844,48.976199,0.94,housenumber,19 Grande Rue 77124 Chauconin-Neufmontiers,77335_0380_00019,G,19 GRANDE RUE,
303030696,00015,30303069600015,O,,,,,2019-11-14T14:00:59,true,1,,56,,RUE,FRANC DARU,77124,CHAUCONIN-NEUFMONTIERS,,,77335,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.845614,48.964537,0.67,street,Rue François Daru 77124 Chauconin-Neufmontiers,77335_0480,G,RUE FRANCOIS DARU,
303030704,00017,30303070400017,O,,NN,,,2019-11-14T14:00:59,true,1,,14,,RUE,PIERRE CHARTON,77124,CHAUCONIN-NEUFMONTIERS,,,77335,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.4J,NAF1993,N,2.836895,48.97319,0.94,housenumber,14 Rue Pierre Charton 77124 Chauconin-Neufmontiers,77335_0360_00014,G,14 RUE PIERRE CHARTON,
303030712,00010,30303071200010,O,,,,,2019-11-14T14:00:59,true,1,,15,,RUE,DESOYER,77124,CHAUCONIN-NEUFMONTIERS,,,77335,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.04,NAP,N,2.84186,48.978451,0.94,housenumber,15 Rue Desoyer 77124 Chauconin-Neufmontiers,77335_0140_00015,G,15 RUE DESOYER,
304363815,00016,30436381500016,O,1900-01-01,NN,,,2019-11-14T14:00:59,true,3,,2,,PL,DE L EGLISE,77124,CHAUCONIN-NEUFMONTIERS,,,77335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.39Z,NAFRev2,N,2.841974,48.965968,0.84,housenumber,2 Place de l'Eglise 77124 Chauconin-Neufmontiers,77335_0478_00002,G,2 PLACE DE L EGLISE,
304364920,00013,30436492000013,O,,,,,2019-11-14T14:00:59,true,1,,,,,LA CROIX ST JACQUES,77124,CHAUCONIN-NEUFMONTIERS,,,77335,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,2.840795,48.98036,0.37,street,Rue de la Croisee 77124 Chauconin-Neufmontiers,77335_0130,G,RUE DE LA CROISEE,
304452436,00013,30445243600013,O,,NN,,,2019-11-14T14:00:59,true,1,,6,,,GRANDE RUE,77124,CHAUCONIN-NEUFMONTIERS,,,77335,,,,,,,,,,,,,,,,,,,1987-05-01,F,,,,,81.21,NAP,N,2.838277,48.974687,0.94,housenumber,6 Grande Rue 77124 Chauconin-Neufmontiers,77335_0380_00006,G,6 GRANDE RUE,
305076853,00012,30507685300012,O,,,,,2019-11-14T14:00:59,true,1,,6,,RUE,GRANDE,77124,CHAUCONIN-NEUFMONTIERS,,,77335,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,2.838277,48.974687,0.77,housenumber,6 Grande Rue 77124 Chauconin-Neufmontiers,77335_0380_00006,G,6 GRANDE RUE,
305154262,03759,30515426203759,O,2015-09-20,02,2018,,2020-08-25T10:23:05,false,1,CC LES SAISONS DE MEAUX,,,AV,ROLAND MORENO,77124,CHAUCONIN-NEUFMONTIERS,,,77335,,,,,,,,,,,,,,,,,,,2015-09-20,A,JULES,,,JULES,47.71Z,NAFRev2,O,2.862735,48.956503,0.83,street,Avenue Roland Moreno 77124 Chauconin-Neufmontiers,77335_0370,G,AVENUE ROLAND MORENO,
305154262,05846,30515426205846,O,2019-06-30,,,,2020-04-16T11:54:38,false,1,CENTRE CIAL SAISONS DE MEAUX LOCAL 721,,,AV,ROLAND MORENO,77124,CHAUCONIN-NEUFMONTIERS,,,77335,,,,,,,,,,,,,,,,,,,2019-06-30,A,JULES BRICE,,,,47.71Z,NAFRev2,N,2.862735,48.956503,0.83,street,Avenue Roland Moreno 77124 Chauconin-Neufmontiers,77335_0370,G,AVENUE ROLAND MORENO,
307766469,00026,30776646900026,O,1900-01-01,NN,,,2019-11-14T14:00:59,false,3,,21,,GR,,77124,CHAUCONIN-NEUFMONTIERS,,,77335,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,85.1G,NAF1993,N,2.839004,48.976449,0.76,housenumber,21 Grande Rue 77124 Chauconin-Neufmontiers,77335_0380_00021,G,21 GRANDE RUE,
308213750,00018,30821375000018,O,,,,,2019-11-14T14:00:59,true,1,,7,,,GRANDE RUE,77124,CHAUCONIN-NEUFMONTIERS,,,77335,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.838484,48.97554,0.94,housenumber,7 Grande Rue 77124 Chauconin-Neufmontiers,77335_0380_00007,G,7 GRANDE RUE,
308221415,00018,30822141500018,O,1900-01-01,NN,,,2019-11-14T14:00:59,false,4,,2,,PL,DE L EGLISE,77124,CHAUCONIN-NEUFMONTIERS,,,77335,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,92.1D,NAF1993,N,2.841974,48.965968,0.84,housenumber,2 Place de l'Eglise 77124 Chauconin-Neufmontiers,77335_0478_00002,G,2 PLACE DE L EGLISE,
310239702,00296,31023970200296,O,2008-07-11,,,,2019-11-14T14:00:59,false,1,,,,LD,LE BLAMONT,77124,CHAUCONIN-NEUFMONTIERS,,,77335,,,,,,,,,,,,,,,,,,,2008-07-11,F,,,,,56.29B,NAFRev2,O,2.848192,48.952118,0.44,street,Le Clos Lignon 77124 Chauconin-Neufmontiers,77335_b121,G,LE CLOS LIGNON,
310239702,00304,31023970200304,O,2008-07-01,NN,,,2019-11-14T14:00:59,false,4,,,,,LIEU DIT LE BLAMONT,77124,CHAUCONIN-NEUFMONTIERS,,,77335,,,,,,,,,,,,,,,,,,,2018-04-23,F,,,,,84.23Z,NAFRev2,O,2.848192,48.952118,0.44,street,Le Clos Lignon 77124 Chauconin-Neufmontiers,77335_b121,G,LE CLOS LIGNON,
310239702,00429,31023970200429,O,2010-01-01,NN,,,2019-11-14T14:00:59,false,2,CENTRE PENITENTIAIRE-RD 5,,,RUE,DU LYCEE,77124,CHAUCONIN-NEUFMONTIERS,,,77335,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,82.99Z,NAFRev2,O,2.864135,48.958017,0.94,street,Rue du Lycee 77124 Chauconin-Neufmontiers,77335_9c4eg1,G,RUE DU LYCEE,
312395767,00022,31239576700022,O,1987-05-01,NN,,,2019-11-14T14:00:59,false,5,,,,,ROUTE NATIONALE 3,77124,CHAUCONIN-NEUFMONTIERS,,BP 29,77335,,,,,,,,,,,,,,,,,,,1995-12-25,F,COVER MARBRE INTERNATIONAL,,,,51.5F,NAF1993,O,,,0,,,,,,
312560584,02729,31256058402729,O,2015-09-20,02,2018,,2020-08-25T10:25:25,false,2,CC LES SAISONS DE MEAUX,,,AV,ROLAND MORENO,77124,CHAUCONIN-NEUFMONTIERS,,,77335,,,,,,,,,,,,,,,,,,,2019-06-30,F,BRICE,,,BRICE,47.71Z,NAFRev2,O,2.862735,48.956503,0.83,street,Avenue Roland Moreno 77124 Chauconin-Neufmontiers,77335_0370,G,AVENUE ROLAND MORENO,
313523409,00016,31352340900016,O,,NN,,,2019-11-14T14:00:59,true,1,,16,,,GRANDE RUE,77124,CHAUCONIN-NEUFMONTIERS,,,77335,,,,,,,,,,,,,,,,,,,1986-08-06,F,,,,,77.10,NAP,N,2.838514,48.9753,0.94,housenumber,16 Grande Rue 77124 Chauconin-Neufmontiers,77335_0380_00016,G,16 GRANDE RUE,
313837916,00011,31383791600011,O,,,,,2019-11-14T14:00:59,true,1,,,,RTE,DE PARIS,77124,CHAUCONIN-NEUFMONTIERS,,,77335,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,2.847174,48.958381,0.44,street,Rn 3 Paris a Metz 77124 Chauconin-Neufmontiers,77335_4io6vu,G,RN 3 PARIS A METZ,
314131525,00011,31413152500011,O,,,,,2019-11-14T14:00:59,true,1,,1,,,GRANDE RUE,77124,CHAUCONIN-NEUFMONTIERS,,,77335,,,,,,,,,,,,,,,,,,,1990-12-17,F,,,,,01.1A,NAF1993,N,2.83745,48.974884,0.94,housenumber,1 Grande Rue 77124 Chauconin-Neufmontiers,77335_0380_00001,G,1 GRANDE RUE,
314135906,00019,31413590600019,O,,,,,2019-11-14T14:00:59,true,1,,,,RUE,DE LA FERME DU PRE,77124,CHAUCONIN-NEUFMONTIERS,,,77335,,,,,,,,,,,,,,,,,,,1984-06-01,F,,,,,01.1A,NAF1993,N,2.844688,48.964934,0.94,street,Rue de la Ferme du Pre 77124 Chauconin-Neufmontiers,77335_0479,G,RUE DE LA FERME DU PRE,
314232745,00013,31423274500013,O,1978-01-01,,,,2019-11-14T14:00:59,true,4,,,,,,77124,CHAUCONIN-NEUFMONTIERS,,,77335,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
316158062,00059,31615806200059,O,,NN,,,2019-11-14T14:00:59,true,1,,27,,,GRANDE RUE,77124,CHAUCONIN-NEUFMONTIERS,,,77335,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,26.6A,NAF1993,N,2.839091,48.976879,0.94,housenumber,27 Grande Rue 77124 Chauconin-Neufmontiers,77335_0380_00027,G,27 GRANDE RUE,
316171636,00046,31617163600046,O,2010-07-15,NN,,,2019-11-14T14:00:59,false,2,,5,,RTE,DE MEAUX,77124,CHAUCONIN-NEUFMONTIERS,,,77335,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,49.41B,NAFRev2,O,2.849348,48.958293,0.82,housenumber,5 Route de Meaux 77124 Chauconin-Neufmontiers,77335_0501_00005,G,5 ROUTE DE MEAUX,
317088342,00017,31708834200017,O,,,,,2019-11-14T14:00:59,true,1,,26,,RUE,FRANCOIS DARU,77124,CHAUCONIN-NEUFMONTIERS,,,77335,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,2.842821,48.966008,0.94,housenumber,26 Rue François Daru 77124 Chauconin-Neufmontiers,77335_0480_00026,G,26 RUE FRANCOIS DARU,
317152999,00015,31715299900015,O,,,,,2019-11-14T14:00:59,true,1,,26,,RUE,FRANCOIS DARN,77124,CHAUCONIN-NEUFMONTIERS,,,77335,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,2.842821,48.966008,0.86,housenumber,26 Rue François Daru 77124 Chauconin-Neufmontiers,77335_0480_00026,G,26 RUE FRANCOIS DARU,
317153021,00058,31715302100058,O,1989-01-17,NN,,,2019-11-14T14:00:59,true,4,,65,,RUE,CHARLES PEGUY,77124,CHAUCONIN-NEUFMONTIERS,,,77335,,,,,,,,,,,,,,,,,,,2016-12-30,F,,,,,86.21Z,NAFRev2,N,2.839139,48.973437,0.94,housenumber,65 Rue Charles Peguy 77124 Chauconin-Neufmontiers,77335_0060_00065,G,65 RUE CHARLES PEGUY,
317728921,00022,31772892100022,O,1998-05-14,NN,,,2019-11-14T14:00:59,true,1,,32,,RUE,GEORGES FRISEZ,77124,CHAUCONIN-NEUFMONTIERS,,,77335,,,,,,,,,,,,,,,,,,,2001-10-23,F,,,,,45.2V,NAF1993,N,2.841075,48.980367,0.94,housenumber,32 Rue Georges Frisez 77124 Chauconin-Neufmontiers,77335_0220_00032,G,32 RUE GEORGES FRISEZ,
317913291,00017,31791329100017,O,1980-01-01,NN,,,2019-11-14T14:00:59,true,4,,,,RUE,RAOULT LUCIEN,77124,CHAUCONIN-NEUFMONTIERS,,,77335,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4D,NAFRev1,O,2.842217,48.966764,0.82,street,Rue Lucien Raoult 77124 Chauconin-Neufmontiers,77335_0301,G,RUE LUCIEN RAOULT,
317991826,00015,31799182600015,O,1980-01-01,NN,,,2019-11-14T14:00:59,true,4,,12,,RUE,DE LA CHANTONNE,77124,CHAUCONIN-NEUFMONTIERS,,,77335,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,36.2C,NAF1993,O,2.840453,48.975612,0.94,housenumber,12 Rue de la Chantonne 77124 Chauconin-Neufmontiers,77335_0040_00012,G,12 RUE DE LA CHANTONNE,
318050697,00032,31805069700032,O,,,,,2019-11-14T14:00:59,true,1,,129,,RTE,DEPARTEMENTALE,77124,CHAUCONIN-NEUFMONTIERS,,,77335,,,,,,,,,,,,,,,,,,,1989-08-17,F,,,,,55.73,NAP,N,6.2322097,48.3888613,0.85,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
318359627,00029,31835962700029,O,1900-01-01,,,,2019-11-14T14:00:59,false,2,,12,B,,GRANDE RUE,77124,CHAUCONIN-NEUFMONTIERS,,,77335,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.10,NAP,N,2.83843,48.975086,0.82,housenumber,12 b Grande Rue 77124 Chauconin-Neufmontiers,77335_0380_00012_b,G,12 B GRANDE RUE,
318513629,00010,31851362900010,O,1980-01-01,,,,2019-11-14T14:00:59,true,3,,,,,FERME GRAND COUR,77124,CHAUCONIN-NEUFMONTIERS,,,77335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.844688,48.964934,0.36,street,Rue de la Ferme du Pre 77124 Chauconin-Neufmontiers,77335_0479,G,RUE DE LA FERME DU PRE,
319730693,00276,31973069300276,O,2015-10-17,NN,,,2019-11-14T14:00:59,false,2,LES SAISONS DE MEAUX,,,AV,ROLAND MORENO,77124,CHAUCONIN-NEUFMONTIERS,,,77335,,,,,,,,,,,,,,,,,,,2016-08-31,F,MILLIM,,,ETABLISSEMENTS CHOCHOIX,47.72A,NAFRev2,O,2.862735,48.956503,0.83,street,Avenue Roland Moreno 77124 Chauconin-Neufmontiers,77335_0370,G,AVENUE ROLAND MORENO,
319736146,00014,31973614600014,O,,NN,,,2019-11-14T14:00:59,true,1,,1,,RUE,GEORGES FRISEZ,77124,CHAUCONIN-NEUFMONTIERS,,,77335,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,2.840756,48.97883,0.94,housenumber,1 Rue Georges Frisez 77124 Chauconin-Neufmontiers,77335_0220_00001,G,1 RUE GEORGES FRISEZ,
323136424,00021,32313642400021,O,2012-05-01,,,,2019-11-14T14:00:59,true,2,,55,,RUE,GRANDE RUE,77124,CHAUCONIN-NEUFMONTIERS,,,77335,,,,,,,,,,,,,,,,,,,2015-02-02,F,,,,,47.89Z,NAFRev2,N,2.840585,48.97851,0.83,housenumber,55 Grande Rue 77124 Chauconin-Neufmontiers,77335_0380_00055,G,55 GRANDE RUE,
323650226,00018,32365022600018,O,,,,,2019-11-14T14:00:59,true,1,,6,,,GRANDE RUE,77124,CHAUCONIN-NEUFMONTIERS,,,77335,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,51.6J,NAF1993,N,2.838277,48.974687,0.94,housenumber,6 Grande Rue 77124 Chauconin-Neufmontiers,77335_0380_00006,G,6 GRANDE RUE,
324692920,00022,32469292000022,O,2001-01-01,NN,,,2019-11-14T14:00:59,true,3,,12,,RUE,ST BARTHELEMY,77124,CHAUCONIN-NEUFMONTIERS,,,77335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.20Z,NAFRev2,N,2.839439,48.974363,0.86,housenumber,12 Rue Saint Barthelemy 77124 Chauconin-Neufmontiers,77335_0400_00012,G,12 RUE SAINT BARTHELEMY,
325012938,00016,32501293800016,O,,,,,2019-11-14T14:00:59,true,1,,1,,RUE,ST BARTHELEMY,77124,CHAUCONIN-NEUFMONTIERS,,,77335,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,66.02,NAP,N,2.838812,48.974181,0.85,housenumber,1 Rue Saint Barthelemy 77124 Chauconin-Neufmontiers,77335_0400_00001,G,1 RUE SAINT BARTHELEMY,
325033850,00026,32503385000026,O,1988-09-01,NN,,,2019-11-14T14:00:59,true,5,,7,,RUE,RAOULT LUCIEN,77124,CHAUCONIN-NEUFMONTIERS,,,77335,,,,,,,,,,,,,,,,,,,2013-06-06,F,,,,,43.22B,NAFRev2,O,2.84311,48.967128,0.83,housenumber,7 Rue Lucien Raoult 77124 Chauconin-Neufmontiers,77335_0301_00007,G,7 RUE LUCIEN RAOULT,
325215655,00094,32521565500094,O,1991-07-01,NN,,,2019-11-14T14:00:59,false,4,RN 3,,,,LA CROIX ST JACQUES,77124,CHAUCONIN-NEUFMONTIERS,,,77335,,,,,,,,,,,,,,,,,,,1998-04-19,F,,,,,50.5Z,NAF1993,O,2.840795,48.98036,0.37,street,Rue de la Croisee 77124 Chauconin-Neufmontiers,77335_0130,G,RUE DE LA CROISEE,
325959419,00020,32595941900020,O,1999-10-01,NN,,,2019-11-14T14:00:59,false,3,,19,,RUE,CHANTONNE,77124,CHAUCONIN-NEUFMONTIERS,,,77335,,,,,,,,,,,,,,,,,,,2003-03-15,F,,,,,92.6C,NAFRev1,N,2.84074,48.975941,0.92,housenumber,19 Rue de la Chantonne 77124 Chauconin-Neufmontiers,77335_0040_00019,G,19 RUE DE LA CHANTONNE,
326019775,02803,32601977502803,O,2015-10-20,02,2018,,2020-08-25T10:31:40,false,1,CENTRE CIAL LES SAISONS DE MEAUX,3,,AV,ROLLAND MORENO LOCAL 708,77124,CHAUCONIN-NEUFMONTIERS,,,77335,,,,,,,,,,,,,,,,,,,2015-10-20,A,DU PAREIL AU MEME,,,,47.71Z,NAFRev2,O,2.86134,48.959909,0.53,housenumber,3 Avenue Roland Moreno 77124 Chauconin-Neufmontiers,77335_0370_00003,G,3 AVENUE ROLAND MORENO,
326536703,00480,32653670300480,O,2018-10-01,,,,2020-02-18T18:04:37,false,3,CENTRE CIAL LES SAISONS DE MEAUX,3,,AV,ROLAND MORENO,77124,CHAUCONIN-NEUFMONTIERS,,,77335,,,,,,,,,,,,,,,,,,,2020-01-01,A,FESTI,,,FESTI,47.78C,NAFRev2,O,2.86134,48.959909,0.85,housenumber,3 Avenue Roland Moreno 77124 Chauconin-Neufmontiers,77335_0370_00003,G,3 AVENUE ROLAND MORENO,
326757341,00028,32675734100028,O,1900-01-01,,,,2019-12-04T08:53:45,false,3,,7,B,RUE,GEORGES FRISEZ,77124,CHAUCONIN-NEUFMONTIERS,,,77335,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,36.1G,NAF1993,N,2.840863,48.979242,0.86,housenumber,7 b Rue Georges Frisez 77124 Chauconin-Neufmontiers,77335_0220_00007_b,G,7 B RUE GEORGES FRISEZ,
326766607,00013,32676660700013,O,1983-03-01,,,,2019-11-14T14:00:59,false,4,,9,,RUE,CHARLES PEGUY,77124,CHAUCONIN-NEUFMONTIERS,,,77335,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,74.1G,NAF1993,N,2.840695,48.967968,0.94,housenumber,9 Rue Charles Peguy 77124 Chauconin-Neufmontiers,77335_0060_00009,G,9 RUE CHARLES PEGUY,
326766607,00039,32676660700039,O,1993-06-01,,,,2019-11-14T14:00:59,true,4,,5,F,RUE,DE MEAUX,77124,CHAUCONIN-NEUFMONTIERS,,,77335,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.1G,NAF1993,N,2.849135,48.958743,0.67,housenumber,5 f Route de Meaux 77124 Chauconin-Neufmontiers,77335_0501_00005_f,G,5 F ROUTE DE MEAUX,
327685335,00033,32768533500033,O,1987-03-14,NN,,,2019-11-14T14:00:59,true,6,RN 3,,,RTE,DE MEAUX,77124,CHAUCONIN-NEUFMONTIERS,,,77335,,,,,,,,,,,,,,,,,,,2018-05-02,F,,,,,45.11Z,NAFRev2,O,2.849348,48.958293,0.8,street,Route de Meaux 77124 Chauconin-Neufmontiers,77335_0501,G,ROUTE DE MEAUX,
327834727,00015,32783472700015,O,1983-07-22,NN,,,2019-11-14T14:00:59,true,3,,5,,RUE,DE LA FERME DU PRE,77124,CHAUCONIN-NEUFMONTIERS,,,77335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.844769,48.965018,0.94,housenumber,5 Rue de la Ferme du Pre 77124 Chauconin-Neufmontiers,77335_0479_00005,G,5 RUE DE LA FERME DU PRE,
328008149,00028,32800814900028,O,1997-11-20,NN,,,2019-11-14T14:00:59,true,3,,,,CHE,DE REIMS,77124,CHAUCONIN-NEUFMONTIERS,,,77335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.843665,48.96589,0.86,street,Rue du Chemin de Reims 77124 Chauconin-Neufmontiers,77335_0473,G,RUE DU CHEMIN DE REIMS,
329620660,00012,32962066000012,O,1984-04-03,NN,,,2019-11-14T14:00:59,false,4,,1,,RUE,DE LA MARNIERE,77124,CHAUCONIN-NEUFMONTIERS,,,77335,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,45.3E,NAF1993,N,2.839376,48.968429,0.94,housenumber,1 Rue de la Marnière 77124 Chauconin-Neufmontiers,77335_0345_00001,G,1 RUE DE LA MARNIERE,
329834428,00016,32983442800016,O,1984-05-15,NN,,,2019-11-14T14:00:59,true,4,,2,,RUE,FRANCOIS DARU,77124,CHAUCONIN-NEUFMONTIERS,,,77335,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,91.3E,NAF1993,N,2.845931,48.964825,0.94,housenumber,2 Rue François Daru 77124 Chauconin-Neufmontiers,77335_0480_00002,G,2 RUE FRANCOIS DARU,
330091133,00026,33009113300026,O,,NN,,,2019-11-14T14:00:59,true,1,,33,,RUE,PIERRE CHARTON,77124,CHAUCONIN-NEUFMONTIERS,,,77335,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,69.12,NAP,N,2.835925,48.972513,0.94,housenumber,33 Rue Pierre Charton 77124 Chauconin-Neufmontiers,77335_0360_00033,G,33 RUE PIERRE CHARTON,
330267691,04593,33026769104593,O,2015-09-01,03,2018,,2020-08-25T10:34:17,false,1,CENTRE CIAL LES SAISONS DE MEAUX,,,,,77124,CHAUCONIN-NEUFMONTIERS,,,77335,,,,,,,,,,,,,,,,,,,2015-09-01,A,CHAUSSEA,,,CHAUSSEA,47.72A,NAFRev2,O,,,0,,,,,,
330495334,00014,33049533400014,O,1984-07-01,01,2018,,2020-08-25T10:34:26,true,4,,5,,RUE,DES FERMES DU PRE,77124,CHAUCONIN-NEUFMONTIERS,,,77335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.844769,48.965018,0.75,housenumber,5 Rue de la Ferme du Pre 77124 Chauconin-Neufmontiers,77335_0479_00005,G,5 RUE DE LA FERME DU PRE,