id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-24736,2019-03-26,000001,Vente,145000,16,,RUE DE L ETANG,0017,02130,02816,Villers-sur-Fère,02,,,02816000AL0109,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,764,3.535608,49.179257
2019-24755,2019-04-05,000001,Vente,25000,7,,RUE DU CUL DE SAC,0010,02130,02816,Villers-sur-Fère,02,,,02816000AB0036,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,263,3.531467,49.182098
2019-24846,2019-04-19,000001,Vente,75025,13,,RUE DE L ARBRE AU RELAI,0005,02130,02816,Villers-sur-Fère,02,,,02816000AH0062,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,610,3.530523,49.183903
2019-24978,2019-06-05,000001,Vente,30000,,,LA FOLIE EST,B027,02130,02816,Villers-sur-Fère,02,,,02816000AC0214,,,,,,,,,,,,,0,,,,,P,prés,,,1027,3.533014,49.174546
2019-25377,2019-08-02,000001,Vente,35000,,,LA CROIX DAILLARD,B020,02130,02816,Villers-sur-Fère,02,,,02816000AE0157,,,,,,,,,,,,,0,,,,,T,terres,,,983,3.527635,49.181052
2019-25378,2019-07-31,000001,Vente,195000,25,,RUE DU CUL DE SAC,0010,02130,02816,Villers-sur-Fère,02,,,02816000AE0141,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,901,3.529424,49.180811
2019-25644,2019-10-12,000001,Vente,40000,,,LE VILLAGE,B071,02130,02816,Villers-sur-Fère,02,,,02816000AB0395,,,,,,,,,,,,,0,,,,,T,terres,,,1791,3.530179,49.181696
2019-25644,2019-10-12,000001,Vente,40000,,,LE JARDIN MESSIR,B039,02130,02816,Villers-sur-Fère,02,,,02816000AE0094,,,,,,,,,,,,,0,,,,,T,terres,,,121,3.529511,49.181724
2019-25669,2019-10-11,000001,Vente,145000,4,,RUE DE L ARBRE AU RELAI,0005,02130,02816,Villers-sur-Fère,02,,,02816000AB0060,,,,,,,,,,,,,0,1,Maison,118,7,S,sols,,,645,3.532609,49.182802
2019-25982,2019-12-03,000001,Vente,2500,,,LES FESTIEUX,B026,02130,02816,Villers-sur-Fère,02,,,02816000AL0047,,,,,,,,,,,,,0,,,,,T,terres,,,2255,3.53563,49.177488
