siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200010395,00016,20001039500016,O,2007-09-07,,,,2019-11-14T14:00:43,true,3,MAIRIE,3,,RUE,DE LA MAIRIE,52200,HUMES-JORQUENAY,,,52246,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,84.12Z,NAFRev2,N,5.300926,47.904027,0.94,housenumber,3 Rue de la Mairie 52200 Humes-Jorquenay,52246_0011_00003,G,3 RUE DE LA MAIRIE,
215201765,00017,21520176500017,O,1983-03-01,03,2020,,2022-08-29T09:07:36,true,4,,3,,RUE,DE LA MAIRIE,52200,HUMES-JORQUENAY,,,52246,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.300926,47.904027,0.94,housenumber,3 Rue de la Mairie 52200 Humes-Jorquenay,52246_0011_00003,G,3 RUE DE LA MAIRIE,
215201765,00025,21520176500025,O,1983-03-16,NN,,,2019-11-14T14:00:43,false,3,,,,,,52200,HUMES-JORQUENAY,,,52246,,,,,,,,,,,,,,,,,,,2008-01-01,A,CORPS DES SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,,,0,,,,,,
215201765,00041,21520176500041,O,1978-01-01,NN,,,2019-11-14T14:00:43,false,3,,,,RUE,DE LA MOUCHE,52200,HUMES-JORQUENAY,,,52246,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL VILLAGE,,,,55.30Z,NAFRev2,N,5.298438,47.89924,0.95,street,Rue de la Mouche 52200 Humes-Jorquenay,52246_0013,G,RUE DE LA MOUCHE,
215201765,00058,21520176500058,O,1983-12-21,NN,,,2019-11-14T14:00:43,false,4,,,,,,52200,HUMES-JORQUENAY,,,52246,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
215201765,00066,21520176500066,O,1983-12-21,01,2020,,2022-08-29T09:07:36,false,3,JORQUENAY,,,RUE,DES PECHERS,52200,HUMES-JORQUENAY,,,52246,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE JORQUENAY,,,,85.20Z,NAFRev2,N,5.323755,47.899994,0.95,street,Rue des Pechers 52200 Humes-Jorquenay,52246_0021,G,RUE DES PECHERS,
215201765,00074,21520176500074,O,1996-01-01,NN,,,2019-11-14T14:00:43,false,3,MAIRIE,,,,,52200,HUMES-JORQUENAY,,,52246,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.300938,47.904182,0.91,street,Rue de la Mairie 52200 Humes-Jorquenay,52246_0011,D,RUE DE LA MAIRIE,
215201765,00082,21520176500082,O,1997-09-01,01,2020,,2022-08-29T09:07:36,false,3,,3,,RUE,DE LA MAIRIE,52200,HUMES-JORQUENAY,,,52246,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.300926,47.904027,0.94,housenumber,3 Rue de la Mairie 52200 Humes-Jorquenay,52246_0011_00003,G,3 RUE DE LA MAIRIE,
265202234,00018,26520223400018,O,1983-03-01,NN,,,2019-11-14T14:00:43,true,4,,,,,,52200,HUMES-JORQUENAY,,,52246,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
295204531,00012,29520453100012,O,1989-01-05,NN,,,2019-11-14T14:00:43,true,3,,,,,,52200,HUMES-JORQUENAY,,,52246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,,,0,,,,,,
301955241,00015,30195524100015,O,,,,,2019-11-14T14:00:43,true,1,,,,,,52200,HUMES-JORQUENAY,,,52246,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
302880802,00012,30288080200012,O,,,,,2019-11-14T14:00:43,true,1,,,,,,52200,HUMES-JORQUENAY,,,52246,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.90,NAP,N,,,0,,,,,,
302880810,00015,30288081000015,O,,,,,2019-11-14T14:00:43,true,1,,,,,,52200,HUMES-JORQUENAY,,,52246,,,,,,,,,,,,,,,,,,,1990-03-02,F,,,,,57.02,NAP,N,,,0,,,,,,
302880851,00019,30288085100019,O,,,,,2019-11-14T14:00:43,true,1,,,,,,52200,HUMES-JORQUENAY,,,52246,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,97.22,NAP,N,,,0,,,,,,
304418882,00011,30441888200011,O,,,,,2019-11-14T14:00:43,true,1,,,,RUE,EPARSE,52200,HUMES-JORQUENAY,,,52246,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,39.08,NAP,N,5.29914,47.903627,0.43,street,Rue du Paradis 52200 Humes-Jorquenay,52246_0014,G,RUE DU PARADIS,
320689359,00018,32068935900018,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,GRANDE RUE,52200,HUMES-JORQUENAY,,,52246,,,,,,,,,,,,,,,,,,,1991-09-01,F,,,,,69.23,NAP,N,5.299551,47.904229,0.95,street,Grande Rue 52200 Humes-Jorquenay,52246_0010,G,GRANDE RUE,
324607118,00019,32460711800019,O,,,,,2019-11-14T14:00:43,true,1,,,,,,52200,HUMES-JORQUENAY,,,52246,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.07,NAP,N,,,0,,,,,,
326670023,00018,32667002300018,O,,,,,2019-11-14T14:00:43,true,1,,,,RUE,DU 152EME R I,52200,HUMES-JORQUENAY,,,52246,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.3J,NAF1993,N,5.30483,47.901643,0.64,street,Rue du 152e Rgt d’Infanterie (Humes) 52200 Humes-Jorquenay,52246_42zutl,G,RUE DU 152E RGT D INFANTERIE,HUMES
326691433,00014,32669143300014,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52200,HUMES-JORQUENAY,,,52246,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.1A,NAF1993,N,,,0,,,,,,
328774567,00015,32877456700015,O,,,,,2019-11-14T14:00:43,true,1,,,,,,52200,HUMES-JORQUENAY,,,52246,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,82.05,NAP,N,,,0,,,,,,
328807326,00025,32880732600025,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52200,HUMES-JORQUENAY,,,52246,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.7H,NAF1993,N,,,0,,,,,,
330333204,00015,33033320400015,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52200,HUMES-JORQUENAY,,,52246,,,,,,,,,,,,,,,,,,,,F,,,,,39.08,NAP,N,,,0,,,,,,
330732314,00035,33073231400035,O,2001-03-01,NN,,,2019-11-14T14:00:43,true,4,,,,RUE,DU 152 EME RI,52200,HUMES-JORQUENAY,,,52246,,,,,,,,,,,,,,,,,,,2003-08-18,F,,,,,55.4B,NAFRev1,N,5.305168,47.901535,0.81,street,Rue du 152 E Ri 52200 Humes-Jorquenay,52246_0004,G,RUE DU 152 E RI,
332108786,00010,33210878600010,O,1985-02-21,NN,,,2019-11-14T14:00:43,false,4,,,,,MOULIN D'ENGRAVES,52200,HUMES-JORQUENAY,,,52246,,,,,,,,,,,,,,,,,,,1996-12-27,F,,,,,51.2A,NAF1993,O,5.297213,47.898386,0.44,street,Ancien Moulin Paulin 52200 Humes-Jorquenay,52246_wgs7w6,G,ANCIEN MOULIN PAULIN,
333608339,00011,33360833900011,O,,,,,2019-11-14T14:00:43,true,1,,,,,,52200,HUMES-JORQUENAY,,,52246,,,,,,,,,,,,,,,,,,,1997-08-23,F,,,,,45.4A,NAF1993,N,,,0,,,,,,
333837144,00018,33383714400018,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52200,HUMES-JORQUENAY,,,52246,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,67.01,NAP,N,,,0,,,,,,
335345781,00017,33534578100017,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52200,HUMES-JORQUENAY,,,52246,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,15.1F,NAF1993,N,,,0,,,,,,
338467913,00012,33846791300012,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52200,HUMES-JORQUENAY,,,52246,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,65.06,NAP,N,,,0,,,,,,
340326826,00039,34032682600039,O,2005-05-18,,,,2019-11-14T14:00:43,false,2,,11,,RUE,DU 152 EME RI,52200,HUMES-JORQUENAY,,,52246,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,36.1K,NAFRev1,N,5.303282,47.903194,0.83,housenumber,11 Rue du 152 E Ri 52200 Humes-Jorquenay,52246_0004_00011,G,11 RUE DU 152 E RI,
340507060,00028,34050706000028,O,1990-02-01,NN,,,2019-11-14T14:00:43,false,3,,2,,RUE,VERNELLE,52200,HUMES-JORQUENAY,,,52246,,,,,,,,,,,,,,,,,,,1996-01-28,F,,,,,60.2L,NAF1993,N,5.301087,47.902843,0.94,housenumber,2 Rue Vernelle 52200 Humes-Jorquenay,52246_0015_00002,G,2 RUE VERNELLE,
340932268,00014,34093226800014,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52200,HUMES-JORQUENAY,,,52246,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.2C,NAF1993,O,,,0,,,,,,
340932516,00016,34093251600016,O,1986-10-01,NN,,,2019-11-14T14:00:43,true,3,,9,,,GRANDE RUE,52200,HUMES-JORQUENAY,,,52246,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,15.1F,NAFRev1,O,5.3018,47.903455,0.95,housenumber,9 Grande Rue 52200 Humes-Jorquenay,52246_0010_00009,G,9 GRANDE RUE,
341377604,00028,34137760400028,O,1990-04-01,,,,2019-11-14T14:00:43,false,4,MME PERDEREAU,,,,,52200,HUMES-JORQUENAY,,,52246,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
343134920,00028,34313492000028,O,1994-11-18,NN,,,2019-11-14T14:00:43,false,4,,,,,,52200,HUMES-JORQUENAY,,,52246,,,,,,,,,,,,,,,,,,,2001-02-13,F,,,,,93.0N,NAF1993,N,,,0,,,,,,
344879309,00013,34487930900013,O,1900-01-01,NN,,,2019-12-11T03:40:02,true,6,,1,,IMP,DU DOUET,52200,HUMES-JORQUENAY,,,52246,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,46.61Z,NAFRev2,N,5.3234,47.899147,0.81,housenumber,1 Impasse du Douet 52200 Humes-Jorquenay,52246_0017_00001,G,1 IMPASSE DU DOUET,
348491929,00017,34849192900017,O,1988-06-01,NN,,,2019-11-14T14:00:43,true,4,,,,,,52200,HUMES-JORQUENAY,,,52246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
348498577,00017,34849857700017,O,1988-07-01,NN,,,2019-11-14T14:00:43,true,3,MAIRIE,,,,,52200,HUMES-JORQUENAY,,,52246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.300938,47.904182,0.91,street,Rue de la Mairie 52200 Humes-Jorquenay,52246_0011,D,RUE DE LA MAIRIE,
352894042,00014,35289404200014,O,1989-12-01,NN,,,2019-11-14T14:00:43,true,1,,,,RUE,DU 152 EME RI,52200,HUMES-JORQUENAY,,,52246,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,55.4A,NAF1993,O,5.305168,47.901535,0.81,street,Rue du 152 E Ri 52200 Humes-Jorquenay,52246_0004,G,RUE DU 152 E RI,
356000216,01634,35600021601634,O,1991-01-01,NN,,,2019-11-14T14:00:43,false,3,,,,RUE,DE LA POSTE,52200,HUMES-JORQUENAY,,,52246,,,,,,,,,,,,,,,,,,,2006-01-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,5.29934,47.901697,0.7,street,Rue de la Fontaine Ste Vinebeaud 52200 Humes-Jorquenay,52246_0008,G,RUE DE LA FONTAINE STE VINEBEAUD,
378997290,00010,37899729000010,O,1990-07-24,NN,,,2019-11-14T14:00:43,true,1,,,,LOT,LA CHARMOTTE,52200,HUMES-JORQUENAY,,,52246,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,60.2M,NAF1993,N,5.303007,47.899639,0.72,street,Rue de la Charmotte 52200 Humes-Jorquenay,52246_0005,G,RUE DE LA CHARMOTTE,
379272784,00016,37927278400016,O,1990-07-24,NN,,,2019-11-14T14:00:43,true,1,,,,LOT,LA CHARMOTTE,52200,HUMES-JORQUENAY,,,52246,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,74.1J,NAF1993,N,5.303007,47.899639,0.72,street,Rue de la Charmotte 52200 Humes-Jorquenay,52246_0005,G,RUE DE LA CHARMOTTE,
382909265,00011,38290926500011,O,1991-09-01,NN,,,2019-11-14T14:00:43,true,4,,3,,,GRANDE RUE,52200,HUMES-JORQUENAY,,,52246,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,60.2E,NAFRev1,O,5.302251,47.903348,0.95,housenumber,3 Grande Rue 52200 Humes-Jorquenay,52246_0010_00003,G,3 GRANDE RUE,
383680709,00029,38368070900029,O,,,,,2019-11-14T14:00:43,true,1,,5,,RUE,DE LA GARE,52200,HUMES-JORQUENAY,,,52246,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,50.1Z,NAF1993,N,5.301499,47.906044,0.95,housenumber,5 Rue de la Gare 52200 Humes-Jorquenay,52246_0009_00005,G,5 RUE DE LA GARE,
388266017,00010,38826601700010,O,1992-07-01,NN,,,2019-11-14T14:00:43,true,5,,,,RUE,DES ROCHES,52200,HUMES-JORQUENAY,,,52246,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,15.5C,NAFRev1,N,5.320379,47.902256,0.95,street,Rue des Roches 52200 Humes-Jorquenay,52246_0023,G,RUE DES ROCHES,
388826463,00019,38882646300019,O,,NN,,,2019-11-14T14:00:43,true,1,,12,,RUE,DE LA POSTE,52200,HUMES-JORQUENAY,,,52246,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,60.2M,NAF1993,N,5.303364,47.90642,0.66,housenumber,12 Rue de la Gare 52200 Humes-Jorquenay,52246_0009_00012,G,12 RUE DE LA GARE,
389407768,00016,38940776800016,O,1992-12-08,NN,,,2022-03-17T03:44:04,true,4,,,,,,52200,HUMES-JORQUENAY,,,52246,,,,,,,,,,,,,,,,,,,2022-01-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
391110525,00014,39111052500014,O,1993-04-05,NN,,,2019-11-14T14:00:43,false,4,,12,,RUE,DES ROCHES,52200,HUMES-JORQUENAY,,,52246,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,74.7Z,NAF1993,N,5.320572,47.902658,0.95,housenumber,12 Rue des Roches 52200 Humes-Jorquenay,52246_0023_00012,G,12 RUE DES ROCHES,
392066254,00013,39206625400013,O,1993-07-01,,,,2019-11-14T14:00:43,true,1,,,,,,52200,HUMES-JORQUENAY,,,52246,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
393830393,00038,39383039300038,O,2019-02-01,,,,2023-01-07T06:04:42,true,3,,2,,RUE,DU PARADIS,52200,HUMES-JORQUENAY,,,52246,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,86.90F,NAFRev2,N,5.298914,47.903838,0.94,housenumber,2 Rue du Paradis 52200 Humes-Jorquenay,52246_0014_00002,G,2 RUE DU PARADIS,
398193169,00024,39819316900024,O,1995-03-15,22,2020,,2023-07-02T20:26:00,true,5,,1,,RUE,DES ALLIES,52200,HUMES-JORQUENAY,,BP 11,52246,52201,LANGRES CEDEX,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,29.32Z,NAFRev2,O,5.319981,47.889476,0.94,housenumber,1 Rue des Allies 52200 Humes-Jorquenay,52246_0030_00001,G,1 RUE DES ALLIES,
399542174,00012,39954217400012,O,,NN,,,2019-11-14T14:00:43,true,1,,14,,RUE,DES LILAS,52200,HUMES-JORQUENAY,,,52246,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,74.2C,NAF1993,O,5.322096,47.903895,0.95,housenumber,14 Rue des Lilas 52200 Humes-Jorquenay,52246_0019_00014,G,14 RUE DES LILAS,
399650001,00015,39965000100015,O,1900-01-01,NN,,,2019-11-14T14:00:43,false,3,,6,,RUE,DE LA MAIRIE,52200,HUMES-JORQUENAY,,,52246,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,92.7C,NAF1993,N,5.300736,47.903916,0.94,housenumber,6 Rue de la Mairie 52200 Humes-Jorquenay,52246_0011_00006,G,6 RUE DE LA MAIRIE,
401942081,00043,40194208100043,O,2013-11-10,,,5610CR,2021-02-23T11:26:03,true,1,,102,,RUE,DU 152EME RI,52200,HUMES-JORQUENAY,,,52246,,,,,,,,,,,,,,,,,,,2013-11-10,A,,,,,56.10C,NAFRev2,N,5.305168,47.901535,0.63,street,Rue du 152 E Ri 52200 Humes-Jorquenay,52246_0004,G,RUE DU 152 E RI,
402098024,00019,40209802400019,O,1995-09-01,NN,,,2019-11-14T14:00:43,true,4,,9,,RUE,DE LA MOUCHE,52200,HUMES-JORQUENAY,,,52246,,,,,,,,,,,,,,,,,,,2009-11-08,F,,,,,68.31Z,NAFRev2,N,5.298753,47.899405,0.95,housenumber,9 Rue de la Mouche 52200 Humes-Jorquenay,52246_0013_00009,G,9 RUE DE LA MOUCHE,
402429229,00014,40242922900014,O,1995-10-01,00,2020,,2022-08-29T09:23:07,false,4,,,,,,52200,HUMES-JORQUENAY,,,52246,,,,,,,,,,,,,,,,,,,2020-10-09,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
402429229,00022,40242922900022,O,2020-10-09,,,,2021-12-01T03:58:01,true,1,,,,RUE,FONTAINE SAINT VINEBEAU,52200,HUMES-JORQUENAY,,,52246,,,,,,,,,,,,,,,,,,,2020-10-09,A,,,,,01.11Z,NAFRev2,N,5.29934,47.901697,0.69,street,Rue de la Fontaine Ste Vinebeaud 52200 Humes-Jorquenay,52246_0008,G,RUE DE LA FONTAINE STE VINEBEAUD,
403300890,00015,40330089000015,O,1995-07-01,02,2020,,2022-08-29T09:23:52,true,4,HUMES,3,,RUE,DE LA GARE,52200,HUMES-JORQUENAY,,,52246,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.50Z,NAFRev2,O,5.301678,47.90555,0.95,housenumber,3 Rue de la Gare 52200 Humes-Jorquenay,52246_0009_00003,G,3 RUE DE LA GARE,
403413412,00012,40341341200012,O,1900-01-01,NN,,,2019-11-14T14:00:43,false,3,,11,,RUE,DU 152EME RI,52200,HUMES-JORQUENAY,,,52246,,,,,,,,,,,,,,,,,,,1997-03-15,F,,,,,52.5Z,NAF1993,N,5.303282,47.903194,0.77,housenumber,11 Rue du 152 E Ri 52200 Humes-Jorquenay,52246_0004_00011,G,11 RUE DU 152 E RI,
407880608,00010,40788060800010,O,1996-04-01,,,,2019-11-14T14:00:43,false,6,,,,,IM DES JARDINS DU CHATEAU,52200,HUMES-JORQUENAY,,,52246,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,43.32A,NAFRev2,N,5.321796,47.902889,0.79,street,Impasse Jardins du Chateau 52200 Humes-Jorquenay,52246_0018,G,IMPASSE JARDINS DU CHATEAU,
407880608,00028,40788060800028,O,2006-09-07,NN,,,2019-11-14T14:00:43,false,4,JORQUENAY,,,RUE,DES CORVEES,52200,HUMES-JORQUENAY,,,52246,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,43.99C,NAFRev2,O,5.325158,47.898907,0.69,street,Chemin des Corvees 52200 Humes-Jorquenay,52246_c9k4bv,G,CHEMIN DES CORVEES,
408043701,00015,40804370100015,O,1980-01-01,NN,,,2021-05-10T11:52:45,true,4,,,,,HUMES,52200,HUMES-JORQUENAY,,,52246,,,,,,,,,,,,,,,,,,,2021-05-31,F,,,,,01.50Z,NAFRev2,N,5.299551,47.904229,0.91,street,Grande Rue 52200 Humes-Jorquenay,52246_0010,G,GRANDE RUE,
408565265,00019,40856526500019,O,1996-07-15,,,,2019-11-14T14:00:43,true,3,,,,,MAIRIE,52200,HUMES-JORQUENAY,,,52246,,,,,,,,,,,,,,,,,,,2004-10-29,F,,,,,91.3E,NAFRev1,N,5.300938,47.904182,0.91,street,Rue de la Mairie 52200 Humes-Jorquenay,52246_0011,G,RUE DE LA MAIRIE,
409726148,00011,40972614800011,O,1975-01-01,NN,,,2019-11-14T14:00:43,true,1,,,,,HUMES,52200,HUMES-JORQUENAY,,,52246,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,01.1F,NAF1993,N,5.299551,47.904229,0.91,street,Grande Rue 52200 Humes-Jorquenay,52246_0010,G,GRANDE RUE,
411015381,00014,41101538100014,O,1997-02-15,,,,2019-11-14T14:00:43,false,3,,5,,RUE,DE LA GARE,52200,HUMES-JORQUENAY,,,52246,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,51.7Z,NAF1993,N,5.301499,47.906044,0.95,housenumber,5 Rue de la Gare 52200 Humes-Jorquenay,52246_0009_00005,G,5 RUE DE LA GARE,
411773559,00017,41177355900017,O,1997-04-01,NN,,,2019-11-14T14:00:43,true,4,HUMES,,,RUE,N 19,52200,HUMES-JORQUENAY,,,52246,,,,,,,,,,,,,,,,,,,2005-06-06,F,,,,,50.1Z,NAFRev1,N,5.30483,47.901643,0.42,street,Rue du 152e Rgt d’Infanterie (Humes) 52200 Humes-Jorquenay,52246_42zutl,G,RUE DU 152E RGT D INFANTERIE,HUMES
415236439,00014,41523643900014,O,1995-01-01,NN,,,2020-12-01T03:38:42,true,4,,,,,,52200,HUMES-JORQUENAY,,,52246,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
420364077,00032,42036407700032,O,2007-05-01,,,,2019-11-14T14:00:43,false,2,,12,,RUE,DES ACACIAS,52200,HUMES-JORQUENAY,,,52246,,,,,,,,,,,,,,,,,,,2013-09-02,F,,,,,86.90F,NAFRev2,N,5.320785,47.901326,0.94,housenumber,12 Rue des Acacias 52200 Humes-Jorquenay,52246_0016_00012,G,12 RUE DES ACACIAS,
421399007,00010,42139900700010,O,1998-10-01,,,,2019-11-14T14:00:43,true,3,MR SCHALTEGGER PASCAL,,,RUE,DES ROCHES,52200,HUMES-JORQUENAY,,,52246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.320379,47.902256,0.95,street,Rue des Roches 52200 Humes-Jorquenay,52246_0023,G,RUE DES ROCHES,
422439638,00012,42243963800012,O,1996-12-31,NN,,,2019-11-14T14:00:43,true,3,,,,,,52200,HUMES-JORQUENAY,,,52246,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
424307155,00012,42430715500012,O,1999-07-01,01,2020,,2023-02-11T08:37:33,true,4,,,,,HUMES,52200,HUMES-JORQUENAY,,,52246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,5.299551,47.904229,0.91,street,Grande Rue 52200 Humes-Jorquenay,52246_0010,G,GRANDE RUE,
424351864,00014,42435186400014,O,1997-06-01,NN,,,2019-11-14T14:00:43,true,6,,12,,RUE,ALBERT BROCHOT,52200,HUMES-JORQUENAY,,,52246,,,,,,,,,,,,,,,,,,,2013-12-31,F,GP ENERGIE,,,,46.18Z,NAFRev2,N,5.302247,47.899464,0.95,housenumber,12 Rue Albert Brochot 52200 Humes-Jorquenay,52246_0001_00012,G,12 RUE ALBERT BROCHOT,
427983358,00016,42798335800016,O,1995-07-01,NN,,,2019-11-14T14:00:43,true,4,HUMES,,,,,52200,HUMES-JORQUENAY,,,52246,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,68.20B,NAFRev2,N,5.299551,47.904229,0.91,street,Grande Rue 52200 Humes-Jorquenay,52246_0010,D,GRANDE RUE,
428999445,00011,42899944500011,O,1999-12-13,,,,2019-11-14T14:00:43,true,1,,1,,RUE,DES ROCHES,52200,HUMES-JORQUENAY,,,52246,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,74.1J,NAF1993,N,5.320546,47.901717,0.95,housenumber,1 Rue des Roches 52200 Humes-Jorquenay,52246_0023_00001,G,1 RUE DES ROCHES,
431161520,00017,43116152000017,O,1973-03-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,52200,HUMES-JORQUENAY,,,52246,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
434344206,00017,43434420600017,O,2001-01-29,NN,,,2019-11-14T14:00:43,false,4,LOTISSEMENT LA CHARMOTTE,5,,RUE,ALBERT BROCHOT,52200,HUMES-JORQUENAY,,,52246,,,,,,,,,,,,,,,,,,,2002-10-15,F,B.S. DESIGNS,,,,22.2J,NAF1993,N,5.302572,47.899209,0.95,housenumber,5 Rue Albert Brochot 52200 Humes-Jorquenay,52246_0001_00005,G,5 RUE ALBERT BROCHOT,
434487989,00015,43448798900015,O,2000-04-01,NN,,,2019-11-14T14:00:43,true,3,,,,RUE,DES ROCHES,52200,HUMES-JORQUENAY,,,52246,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,74.1J,NAFRev1,N,5.320379,47.902256,0.95,street,Rue des Roches 52200 Humes-Jorquenay,52246_0023,G,RUE DES ROCHES,
434488029,00019,43448802900019,O,2000-04-01,NN,,,2019-11-14T14:00:43,true,3,,,,RUE,DES ROCHES,52200,HUMES-JORQUENAY,,,52246,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,74.1J,NAFRev1,N,5.320379,47.902256,0.95,street,Rue des Roches 52200 Humes-Jorquenay,52246_0023,G,RUE DES ROCHES,
434738274,00019,43473827400019,O,2001-02-02,NN,,,2020-07-22T04:10:28,true,3,,12,,,GRANDE RUE,52200,HUMES-JORQUENAY,,,52246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.301552,47.903596,0.95,housenumber,12 Grande Rue 52200 Humes-Jorquenay,52246_0010_00012,G,12 GRANDE RUE,
438067316,00010,43806731600010,O,2001-06-15,NN,,,2019-11-14T14:00:43,true,1,,19,,RUE,DU 152 RI,52200,HUMES-JORQUENAY,,,52246,,,,,,,,,,,,,,,,,,,2001-09-15,F,,,,,52.6D,NAF1993,N,5.303903,47.902575,0.89,housenumber,19 Rue du 152 E Ri 52200 Humes-Jorquenay,52246_0004_00019,G,19 RUE DU 152 E RI,
440038529,00010,44003852900010,O,2001-09-03,NN,,,2019-11-14T14:00:43,false,4,,3,B,RUE,DE LA MOUCHE,52200,HUMES-JORQUENAY,,,52246,,,,,,,,,,,,,,,,,,,2002-03-01,F,,,,,85.1G,NAF1993,N,5.30101,47.90066,0.86,housenumber,3bis Rue de la Mouche 52200 Humes-Jorquenay,52246_0013_00003_bis,G,3BIS RUE DE LA MOUCHE,
442264735,00014,44226473500014,O,2002-06-01,NN,,,2019-11-14T14:00:43,true,1,,,,,,52200,HUMES-JORQUENAY,,,52246,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
448682260,00014,44868226000014,O,2003-05-15,NN,,,2019-11-14T14:00:43,true,3,CAMPING MUNICIPAL,,,,,52200,HUMES-JORQUENAY,,,52246,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,55.3B,NAFRev1,N,,,0,,,,,,
452571128,00019,45257112800019,O,2004-02-01,NN,,,2021-02-23T13:36:33,true,3,,,,,FERME DE CRAY,52200,HUMES-JORQUENAY,,,52246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
452741085,00016,45274108500016,O,2004-04-01,NN,,,2019-11-14T14:00:43,false,4,,2,,RUE,DU 152 EME R I,52200,HUMES-JORQUENAY,,,52246,,,,,,,,,,,,,,,,,,,2008-02-11,F,,,,,43.22B,NAFRev2,N,,,0,,,,,,
453320483,00036,45332048300036,O,2008-08-15,,,,2019-11-14T14:00:43,true,1,,7,,RUE,DE LA BONNELLE,52200,HUMES-JORQUENAY,,,52246,,,,,,,,,,,,,,,,,,,2008-08-15,A,BULIN,,,,81.30Z,NAFRev2,N,5.30384,47.898924,0.95,housenumber,7 Rue de la Bonnelle 52200 Humes-Jorquenay,52246_0002_00007,G,7 RUE DE LA BONNELLE,
453492381,00026,45349238100026,P,2010-09-20,,,,2023-05-16T10:51:40,false,2,[ND],[ND],[ND],[ND],[ND],[ND],HUMES-JORQUENAY,,[ND],52246,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-01-15,F,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
479082372,00018,47908237200018,O,2004-10-18,NN,,4321AB,2019-11-14T14:00:43,true,3,HUMES,3,,,GRANDE RUE,52200,HUMES-JORQUENAY,,,52246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,5.302251,47.903348,0.95,housenumber,3 Grande Rue 52200 Humes-Jorquenay,52246_0010_00003,G,3 GRANDE RUE,
483019261,00013,48301926100013,O,2005-06-04,NN,,,2019-11-14T14:00:43,true,2,,,,,CAMPING MUNICIPAL DE HUMES,52200,HUMES-JORQUENAY,,,52246,,,,,,,,,,,,,,,,,,,2005-09-20,F,,,,,55.3B,NAFRev1,N,5.301504,47.902189,0.76,poi.camp_site,Camping municipal Humes-Jorquenay,https://osm.org/node/5085667207,G,,
483645552,00017,48364555200017,O,2005-08-16,,,,2019-11-14T14:00:43,false,3,HUMES,6,,RUE,DE L'EGLISE,52200,HUMES-JORQUENAY,,,52246,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,33.12Z,NAFRev2,N,5.299828,47.903166,0.94,housenumber,6 Rue de l’Eglise 52200 Humes-Jorquenay,52246_0007_00006,G,6 RUE DE L EGLISE,
483746129,00020,48374612900020,O,2009-12-01,,,,2021-05-19T19:32:16,true,1,,23,,,GRANDE RUE,52200,HUMES-JORQUENAY,,,52246,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,68.20B,NAFRev2,N,5.300247,47.903894,0.95,housenumber,23 Grande Rue 52200 Humes-Jorquenay,52246_0010_00023,G,23 GRANDE RUE,