siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025570094,00018,02557009400018,O,,,,,2019-11-14T14:01:00,true,1,,,,,,79210,SAINT-GEORGES-DE-REX,,,79254,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.44,NAP,N,,,0,,,,,,
025875188,00010,02587518800010,O,,,,9999ZZ,2019-11-14T14:01:00,true,1,,,,,,79210,SAINT-GEORGES-DE-REX,,,79254,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
025975269,00017,02597526900017,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,79210,SAINT-GEORGES-DE-REX,,,79254,,,,,,,,,,,,,,,,,,,1993-08-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
026072140,00010,02607214000010,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,79210,SAINT-GEORGES-DE-REX,,,79254,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,62.11,NAP,N,,,0,,,,,,
026370924,00016,02637092400016,O,,NN,,,2019-11-14T14:01:00,true,1,,,,LD,LE PRIEURE,79210,SAINT-GEORGES-DE-REX,,,79254,,,,,,,,,,,,,,,,,,,1987-09-15,F,,,,,48.01,NAP,N,-0.660993,46.271104,0.91,street,Lieu Dit le Prieure 79210 Saint-Georges-de-Rex,79254_0hnqul,G,LIEU DIT LE PRIEURE,
026471755,00012,02647175500012,O,,,,1071CB,2019-11-14T14:01:00,true,1,,,,,,79210,SAINT-GEORGES-DE-REX,,,79254,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
026872556,00019,02687255600019,O,1900-01-01,NN,,,2019-11-14T14:01:00,false,4,,,,,,79210,SAINT-GEORGES-DE-REX,,,79254,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
217902543,00016,21790254300016,O,1983-03-01,02,2017,,2019-11-14T14:01:00,true,4,,,,RUE,DE LA CROIX PICOT,79210,SAINT-GEORGES-DE-REX,,,79254,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.652145,46.277181,0.93,street,Rue de la Croix Picot 79210 Saint-Georges-de-Rex,79254_0075,G,RUE DE LA CROIX PICOT,
217902543,00024,21790254300024,O,1983-12-21,02,2017,,2019-11-14T14:01:00,false,4,,,,RUE,DE LA CROIX PICOT,79210,SAINT-GEORGES-DE-REX,,,79254,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.652145,46.277181,0.93,street,Rue de la Croix Picot 79210 Saint-Georges-de-Rex,79254_0075,G,RUE DE LA CROIX PICOT,
217902543,00032,21790254300032,O,2012-11-01,01,2017,,2019-11-14T14:01:00,false,1,MAIRIE,,,RUE,DE LA CROIX PICOT,79210,SAINT-GEORGES-DE-REX,,,79254,,,,,,,,,,,,,,,,,,,2012-11-01,A,SPIC ENERGIES RENOUVELABLES,,,,35.11Z,NAFRev2,N,-0.652145,46.277181,0.93,street,Rue de la Croix Picot 79210 Saint-Georges-de-Rex,79254_0075,G,RUE DE LA CROIX PICOT,
267903516,00016,26790351600016,O,1995-12-25,NN,,,2019-11-14T14:01:00,true,3,MAIRIE,,,RUE,DE LA CROIX PICOT,79210,SAINT-GEORGES-DE-REX,,,79254,,,,,,,,,,,,,,,,,,,2011-12-25,A,,,,,88.99B,NAFRev2,N,-0.652145,46.277181,0.93,street,Rue de la Croix Picot 79210 Saint-Georges-de-Rex,79254_0075,G,RUE DE LA CROIX PICOT,
267904852,00014,26790485200014,O,1995-12-25,NN,,,2019-11-14T14:01:00,true,2,MAIRIE,,,,,79210,SAINT-GEORGES-DE-REX,,,79254,,,,,,,,,,,,,,,,,,,2007-03-07,F,CDE,,,,85.3K,NAFRev1,N,-0.65318,46.2789,0.37,street,Rue du Puits Maillot 79210 Saint-Georges-de-Rex,79254_0266,D,RUE DU PUITS MAILLOT,
302690771,00019,30269077100019,O,1900-01-01,,,,2019-11-14T14:01:00,true,4,,,,,,79210,SAINT-GEORGES-DE-REX,,,79254,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
326347317,00017,32634731700017,O,1981-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,79210,SAINT-GEORGES-DE-REX,,,79254,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
330810813,00015,33081081300015,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,79210,SAINT-GEORGES-DE-REX,,,79254,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
330837451,00021,33083745100021,O,2010-01-01,,,,2019-11-14T14:01:00,true,1,,1,,RUE,DE RIMONBOEUF,79210,SAINT-GEORGES-DE-REX,,,79254,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,55.20Z,NAFRev2,N,-0.652034,46.277285,0.78,housenumber,1 Rue du Rimomboeuf 79210 Saint-Georges-de-Rex,79254_0283_00001,G,1 RUE DU RIMOMBOEUF,
331533786,00017,33153378600017,O,1984-10-01,NN,,,2019-11-14T14:01:00,true,4,,,,,,79210,SAINT-GEORGES-DE-REX,,,79254,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
332218627,00013,33221862700013,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,79210,SAINT-GEORGES-DE-REX,,,79254,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.40,NAP,N,,,0,,,,,,
337653562,00039,33765356200039,O,2019-12-01,,,4332AA,2020-02-11T03:48:25,true,1,,14,,RUE,DU CHATEAU,79210,SAINT-GEORGES-DE-REX,,,79254,,,,,,,,,,,,,,,,,,,2019-12-01,A,EIRL MENUISERIE GUIGNARD,,,EIRL MENUISERIE GUIGNARD,43.32A,NAFRev2,N,-0.65094,46.278982,0.93,housenumber,14 Rue du Château 79210 Saint-Georges-de-Rex,79254_0055_00014,G,14 RUE DU CHATEAU,
342581709,00017,34258170900017,O,1987-10-06,NN,,,2019-11-14T14:01:00,true,4,,,,,LE BOURG,79210,SAINT-GEORGES-DE-REX,,,79254,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,01.1A,NAF1993,N,-0.640584,46.265812,0.51,street,Route de Bourneau 79210 Saint-Georges-de-Rex,79254_0026,G,ROUTE DE BOURNEAU,
343836078,00018,34383607800018,O,1988-01-18,NN,,,2019-11-14T14:01:00,true,3,,,,,,79210,SAINT-GEORGES-DE-REX,,,79254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
344026398,00018,34402639800018,O,1988-01-29,NN,,,2019-11-14T14:01:00,true,1,,,,,BUFFAGEASSE,79210,SAINT-GEORGES-DE-REX,,,79254,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,01.1A,NAF1993,N,-0.671501,46.259966,0.91,street,Lieu Dit Buffageasse 79210 Saint-Georges-de-Rex,79254_doryfu,G,LIEU DIT BUFFAGEASSE,
344360482,00014,34436048200014,O,1988-01-01,NN,,,2019-11-14T14:01:00,true,4,,,,,BUFFAGEASSE,79210,SAINT-GEORGES-DE-REX,,,79254,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,01.61Z,NAFRev2,N,-0.671501,46.259966,0.91,street,Lieu Dit Buffageasse 79210 Saint-Georges-de-Rex,79254_doryfu,G,LIEU DIT BUFFAGEASSE,
347695835,00012,34769583500012,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,79210,SAINT-GEORGES-DE-REX,,,79254,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
347695975,00016,34769597500016,O,1988-08-01,NN,,,2019-11-14T14:01:00,true,4,,,,,,79210,SAINT-GEORGES-DE-REX,,,79254,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
352906960,00013,35290696000013,O,1990-01-01,NN,,,2019-11-14T14:01:00,true,5,,,,,MAIRIE,79210,SAINT-GEORGES-DE-REX,,,79254,,,,,,,,,,,,,,,,,,,2014-01-28,F,,,,,70.10Z,NAFRev2,N,-0.65318,46.2789,0.37,street,Rue du Puits Maillot 79210 Saint-Georges-de-Rex,79254_0266,G,RUE DU PUITS MAILLOT,
383038973,00012,38303897300012,O,1991-04-01,,,,2019-11-14T14:01:00,true,4,,,,,ECOLE PUBLIQUE,79210,SAINT-GEORGES-DE-REX,,,79254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
385049382,00018,38504938200018,O,1992-01-20,NN,,,2019-11-14T14:01:00,true,3,,,,,PETITE RUE,79210,SAINT-GEORGES-DE-REX,,,79254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.653658,46.277534,0.42,street,Rue de la Panification 79210 Saint-Georges-de-Rex,79254_0237,G,RUE DE LA PANIFICATION,
388866287,00013,38886628700013,O,1992-08-01,NN,,,2019-11-14T14:01:00,true,4,MAIRIE,,,,,79210,SAINT-GEORGES-DE-REX,,,79254,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,92.3D,NAF1993,N,-0.65318,46.2789,0.37,street,Rue du Puits Maillot 79210 Saint-Georges-de-Rex,79254_0266,D,RUE DU PUITS MAILLOT,
391822392,00026,39182239200026,O,2005-08-01,NN,,,2019-11-14T14:01:00,true,2,,11,,RUE,DU RICHEBERT,79210,SAINT-GEORGES-DE-REX,,,79254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.653888,46.279609,0.93,housenumber,11 Rue du Richebert 79210 Saint-Georges-de-Rex,79254_0276_00011,G,11 RUE DU RICHEBERT,
392289898,00018,39228989800018,O,1993-05-03,NN,,,2019-11-14T14:01:00,true,4,,,,PL,DU CHAMP DE FOIRE,79210,SAINT-GEORGES-DE-REX,,,79254,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,71.11Z,NAFRev2,N,-0.651141,46.276825,0.85,street,Place du Champ de Foire 79210 Saint-Georges-de-Rex,79254_0053,G,PLACE DU CHAMP DE FOIRE,
392957627,00012,39295762700012,O,1993-09-29,NN,,,2019-11-14T14:01:00,true,4,,,,,,79210,SAINT-GEORGES-DE-REX,,,79254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,O,,,0,,,,,,
395403926,00029,39540392600029,O,2019-09-01,,,,2020-01-31T09:03:27,false,1,,5,,RUE,GRANDE FONTAINE,79210,SAINT-GEORGES-DE-REX,,,79254,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,68.20A,NAFRev2,N,-0.653284,46.2785,0.93,housenumber,5 Rue Grande Fontaine 79210 Saint-Georges-de-Rex,79254_0127_00005,G,5 RUE GRANDE FONTAINE,
397510835,00010,39751083500010,O,1994-06-01,12,2017,,2019-11-14T14:01:00,true,4,FOYER LES TILLEUILS,,,PL,DE L'EGLISE,79210,SAINT-GEORGES-DE-REX,,,79254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.30A,NAFRev2,O,-0.654275,46.277743,0.81,street,Place de l'Eglise 79210 Saint-Georges-de-Rex,79254_0089,G,PLACE DE L EGLISE,
398438143,00016,39843814300016,O,1900-01-01,NN,,,2019-11-14T14:01:00,false,3,,,,,LE BOURG,79210,SAINT-GEORGES-DE-REX,,,79254,,,,,,,,,,,,,,,,,,,1995-02-01,F,,,,,55.4B,NAF1993,N,-0.640584,46.265812,0.51,street,Route de Bourneau 79210 Saint-Georges-de-Rex,79254_0026,G,ROUTE DE BOURNEAU,
400771242,00015,40077124200015,O,1900-01-01,NN,,4932ZA,2019-11-14T14:01:00,false,3,,,,,LE BOURG,79210,SAINT-GEORGES-DE-REX,,,79254,,,,,,,,,,,,,,,,,,,1996-03-10,F,,,,,60.2E,NAF1993,N,-0.640584,46.265812,0.51,street,Route de Bourneau 79210 Saint-Georges-de-Rex,79254_0026,G,ROUTE DE BOURNEAU,
401573779,00022,40157377900022,O,1995-06-17,NN,,,2019-11-14T14:01:00,true,4,,23,,RUE,GRANDE  FONTAINE,79210,SAINT-GEORGES-DE-REX,,,79254,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,56.10C,NAFRev2,N,-0.652165,46.278038,0.93,housenumber,23 Rue Grande Fontaine 79210 Saint-Georges-de-Rex,79254_0127_00023,G,23 RUE GRANDE FONTAINE,
402279533,00010,40227953300010,O,1995-09-20,NN,,4332AA,2019-11-14T14:01:00,true,4,,,,RUE,DE LA CROIX PICOT,79210,SAINT-GEORGES-DE-REX,,,79254,,,,,,,,,,,,,,,,,,,2011-05-06,F,,,,,43.32A,NAFRev2,N,-0.652145,46.277181,0.93,street,Rue de la Croix Picot 79210 Saint-Georges-de-Rex,79254_0075,G,RUE DE LA CROIX PICOT,
403748841,00042,40374884100042,O,2012-03-01,,,,2019-11-14T14:01:00,true,1,,2,,RUE,DU RIMONBOEUF,79210,SAINT-GEORGES-DE-REX,,,79254,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,77.21Z,NAFRev2,N,-0.652102,46.277367,0.8,housenumber,2 Rue du Rimomboeuf 79210 Saint-Georges-de-Rex,79254_0283_00002,G,2 RUE DU RIMOMBOEUF,
404058802,00012,40405880200012,O,1996-01-01,NN,,,2019-11-14T14:01:00,false,3,,,,,,79210,SAINT-GEORGES-DE-REX,,,79254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408396711,00058,40839671100058,O,2003-01-01,00,2017,2041ZZ,2019-11-14T14:01:00,true,5,,12,,RUE,DU MOULIN,79210,SAINT-GEORGES-DE-REX,,,79254,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,20.41Z,NAFRev2,O,-0.655259,46.277132,0.93,housenumber,12 Rue du Moulin 79210 Saint-Georges-de-Rex,79254_0214_00012,G,12 RUE DU MOULIN,
411833809,00022,41183380900022,O,2016-01-28,,,8219ZP,2019-11-14T14:01:00,true,1,,4,,IMP,DES COQUELICOTS,79210,SAINT-GEORGES-DE-REX,,,79254,,,,,,,,,,,,,,,,,,,2016-01-28,A,,,,,82.19Z,NAFRev2,N,-0.649554,46.277903,0.85,housenumber,4 Impasse des Coquelicots 79210 Saint-Georges-de-Rex,79254_0064_00004,G,4 IMPASSE DES COQUELICOTS,
413119835,00010,41311983500010,O,1997-04-01,NN,,,2019-11-14T14:01:00,false,4,,,,RUE,DU RICHEBERT,79210,SAINT-GEORGES-DE-REX,,,79254,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,-0.654613,46.278777,0.93,street,Rue du Richebert 79210 Saint-Georges-de-Rex,79254_0276,G,RUE DU RICHEBERT,
413119835,00028,41311983500028,O,2007-12-31,,,,2019-11-14T14:01:00,true,1,,9,,RUE,DU STADE,79210,SAINT-GEORGES-DE-REX,,,79254,,,,,,,,,,,,,,,,,,,2007-12-31,A,,,,,01.50Z,NAFRev2,N,-0.655241,46.278719,0.93,housenumber,9 Rue du Stade 79210 Saint-Georges-de-Rex,79254_0318_00009,G,9 RUE DU STADE,
413551946,00010,41355194600010,O,1997-04-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,79210,SAINT-GEORGES-DE-REX,,,79254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
414734798,00096,41473479800096,O,2000-01-01,NN,,,2019-11-14T14:01:00,false,3,STATION GENISSES,,,,LE BOURG,79210,SAINT-GEORGES-DE-REX,,,79254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,-0.640584,46.265812,0.51,street,Route de Bourneau 79210 Saint-Georges-de-Rex,79254_0026,G,ROUTE DE BOURNEAU,
414734798,00104,41473479800104,O,2000-01-01,03,2017,,2019-11-14T14:01:00,false,3,CENTRE PORCIN,,,,LE BOURG,79210,SAINT-GEORGES-DE-REX,,,79254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,-0.640584,46.265812,0.51,street,Route de Bourneau 79210 Saint-Georges-de-Rex,79254_0026,G,ROUTE DE BOURNEAU,
414825893,00012,41482589300012,O,1981-01-01,NN,,,2019-11-14T14:01:00,true,4,,,,,LE LIDON,79210,SAINT-GEORGES-DE-REX,,,79254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.652336,46.261957,0.65,street,Lidon 79210 Saint-Georges-de-Rex,79254_1itrme,G,LIDON,
414825901,00013,41482590100013,O,1987-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,LE BOURG,79210,SAINT-GEORGES-DE-REX,,,79254,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.1A,NAFRev1,N,-0.640584,46.265812,0.51,street,Route de Bourneau 79210 Saint-Georges-de-Rex,79254_0026,G,ROUTE DE BOURNEAU,
419585187,00018,41958518700018,O,1992-02-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,79210,SAINT-GEORGES-DE-REX,,,79254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
423851195,00036,42385119500036,O,2011-03-22,,,,2019-11-14T14:01:00,true,1,,34,B,RUE,DU RIMONBOEUF,79210,SAINT-GEORGES-DE-REX,,,79254,,,,,,,,,,,,,,,,,,,2011-03-22,A,,,,,68.20B,NAFRev2,N,-0.65496,46.275039,0.69,housenumber,34 bis Rue du Rimomboeuf 79210 Saint-Georges-de-Rex,79254_0283_00034_bis,G,34 BIS RUE DU RIMOMBOEUF,
427900329,00025,42790032900025,O,2015-12-15,,,,2019-11-14T14:01:00,true,1,,9,,IMP,COUSSON,79210,SAINT-GEORGES-DE-REX,,,79254,,,,,,,,,,,,,,,,,,,2015-12-15,A,,,,,68.20B,NAFRev2,N,-0.658051,46.273801,0.8,housenumber,9 Impasse Cousson 79210 Saint-Georges-de-Rex,79254_0069_00009,G,9 IMPASSE COUSSON,
427925219,00011,42792521900011,O,1971-11-01,NN,,,2019-11-14T14:01:00,true,1,,,,,,79210,SAINT-GEORGES-DE-REX,,,79254,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430215491,00019,43021549100019,O,2000-04-06,,,2561ZB,2019-11-14T14:01:00,true,1,,9,,IMP,COUSSON,79210,SAINT-GEORGES-DE-REX,,,79254,,,,,,,,,,,,,,,,,,,2000-12-29,F,,,,,28.5A,NAF1993,N,-0.658051,46.273801,0.8,housenumber,9 Impasse Cousson 79210 Saint-Georges-de-Rex,79254_0069_00009,G,9 IMPASSE COUSSON,
431444280,00025,43144428000025,O,2009-10-15,,,,2019-11-14T14:01:00,true,1,,21,,RUE,DU MOULIN,79210,SAINT-GEORGES-DE-REX,,,79254,,,,,,,,,,,,,,,,,,,2009-10-15,A,,,,,90.03B,NAFRev2,N,-0.655681,46.276507,0.93,housenumber,21 Rue du Moulin 79210 Saint-Georges-de-Rex,79254_0214_00021,G,21 RUE DU MOULIN,
433126745,00036,43312674500036,O,2015-11-23,,,,2019-11-14T14:01:00,true,1,MAIRIE,21,,RUE,DE LA CROIX PICOT,79210,SAINT-GEORGES-DE-REX,,,79254,,,,,,,,,,,,,,,,,,,2015-11-23,A,,,,,93.12Z,NAFRev2,N,-0.649971,46.276068,0.93,housenumber,21 Rue de la Croix Picot 79210 Saint-Georges-de-Rex,79254_0075_00021,G,21 RUE DE LA CROIX PICOT,
433461100,00037,43346110000037,O,2010-11-10,,,,2019-11-14T14:01:00,true,1,,34,B,RUE,DU RIMONBOEUF,79210,SAINT-GEORGES-DE-REX,,,79254,,,,,,,,,,,,,,,,,,,2010-11-10,A,,,,,68.20B,NAFRev2,N,-0.65496,46.275039,0.69,housenumber,34 bis Rue du Rimomboeuf 79210 Saint-Georges-de-Rex,79254_0283_00034_bis,G,34 BIS RUE DU RIMOMBOEUF,
434565545,00010,43456554500010,O,2000-11-30,NN,,,2019-11-14T14:01:00,true,3,,18,,CHE,DE BASSE BAN,79210,SAINT-GEORGES-DE-REX,,,79254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.662008,46.278495,0.83,housenumber,18 Chemin de Basse Ban 79210 Saint-Georges-de-Rex,79254_0009_00018,G,18 CHEMIN DE BASSE BAN,
440237865,00017,44023786500017,O,2002-01-01,NN,,,2019-11-14T14:01:00,true,4,,,,,BUFFAGEASSE,79210,SAINT-GEORGES-DE-REX,,,79254,,,,,,,,,,,,,,,,,,,2017-10-15,F,,,,,01.61Z,NAFRev2,N,-0.671501,46.259966,0.91,street,Lieu Dit Buffageasse 79210 Saint-Georges-de-Rex,79254_doryfu,G,LIEU DIT BUFFAGEASSE,
440666402,00019,44066640200019,O,2002-01-01,NN,,,2020-04-01T03:37:18,true,3,,,,,BUFFAGEASSE,79210,SAINT-GEORGES-DE-REX,,,79254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.671501,46.259966,0.91,street,Lieu Dit Buffageasse 79210 Saint-Georges-de-Rex,79254_doryfu,G,LIEU DIT BUFFAGEASSE,
441747110,00019,44174711000019,O,1984-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,RUE,DU MOULIN,79210,SAINT-GEORGES-DE-REX,,,79254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.654489,46.278028,0.93,street,Rue du Moulin 79210 Saint-Georges-de-Rex,79254_0214,G,RUE DU MOULIN,
443342811,00033,44334281100033,O,2009-07-01,,,,2019-11-14T14:01:00,true,2,,15,,RUE,DU RICHEBERT,79210,SAINT-GEORGES-DE-REX,,,79254,,,,,,,,,,,,,,,,,,,2017-01-22,A,,,,,90.01Z,NAFRev2,O,-0.654102,46.280177,0.93,housenumber,15 Rue du Richebert 79210 Saint-Georges-de-Rex,79254_0276_00015,G,15 RUE DU RICHEBERT,
443837307,00018,44383730700018,O,2002-10-01,NN,,,2019-11-14T14:01:00,true,4,,14,,RUE,DU PIGEONNIER,79210,SAINT-GEORGES-DE-REX,,,79254,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,01.11Z,NAFRev2,N,-0.654223,46.279379,0.93,housenumber,14 Rue du Pigeonnier 79210 Saint-Georges-de-Rex,79254_0248_00014,G,14 RUE DU PIGEONNIER,
444116529,00017,44411652900017,O,1950-03-22,NN,,,2019-11-14T14:01:00,true,3,VILLAGE DE CHAUSSE,,,RTE,DE MARANS,79210,SAINT-GEORGES-DE-REX,,,79254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.65748,46.248816,0.48,street,Route de Mauzé 79210 Saint-Georges-de-Rex,79254_0206,G,ROUTE DE MAUZE,
448638106,00014,44863810600014,O,2003-05-01,NN,,,2019-11-14T14:01:00,true,4,LE LIDON,,,,LE LIDON,79210,SAINT-GEORGES-DE-REX,,,79254,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.11Z,NAFRev2,N,-0.652336,46.261957,0.65,street,Lidon 79210 Saint-Georges-de-Rex,79254_1itrme,G,LIDON,
449633338,00032,44963333800032,O,2017-05-01,,,,2019-12-06T13:04:07,true,2,5 CI COCHAUX,,,RUE,DU RIMOMBOEUF,79210,SAINT-GEORGES-DE-REX,,,79254,,,,,,,,,,,,,,,,,,,2019-11-27,F,,,,,86.90F,NAFRev2,N,-0.652034,46.277285,0.93,street,Rue du Rimomboeuf 79210 Saint-Georges-de-Rex,79254_0283,G,RUE DU RIMOMBOEUF,
452170079,00019,45217007900019,O,2004-01-01,,,,2019-11-14T14:01:00,true,4,,3,,IMP,COURSON,79210,SAINT-GEORGES-DE-REX,,,79254,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.31Z,NAFRev2,N,-0.657996,46.273951,0.61,housenumber,3 Impasse Cousson 79210 Saint-Georges-de-Rex,79254_0069_00003,G,3 IMPASSE COUSSON,
479390676,00019,47939067600019,O,2004-10-30,NN,,,2019-11-14T14:01:00,true,3,,18,,RUE,DU PIGEONNIER,79210,SAINT-GEORGES-DE-REX,,,79254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.656553,46.279823,0.93,housenumber,18 Rue du Pigeonnier 79210 Saint-Georges-de-Rex,79254_0248_00018,G,18 RUE DU PIGEONNIER,
488253600,00016,48825360000016,O,2005-10-17,NN,,,2019-11-14T14:01:00,true,3,,11,,RUE,DE LA CROIX PICOT,79210,SAINT-GEORGES-DE-REX,,,79254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,-0.649741,46.275963,0.93,housenumber,11 Rue de la Croix Picot 79210 Saint-Georges-de-Rex,79254_0075_00011,G,11 RUE DE LA CROIX PICOT,
488936493,00029,48893649300029,O,2010-10-29,,,9529ZF,2019-11-14T14:01:00,false,2,,3,,RUE,3 RUE DU PUITS MAILLOT,79210,SAINT-GEORGES-DE-REX,,,79254,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,81.21Z,NAFRev2,N,-0.653191,46.278856,0.9,housenumber,3 Rue du Puits Maillot 79210 Saint-Georges-de-Rex,79254_0266_00003,G,3 RUE DU PUITS MAILLOT,
490577665,00022,49057766500022,O,2016-01-27,,,,2019-11-14T14:01:00,true,3,,5,,RUE,DU RIMONBOEUF,79210,SAINT-GEORGES-DE-REX,,,79254,,,,,,,,,,,,,,,,,,,2018-04-27,A,,,,,90.03B,NAFRev2,N,-0.652335,46.277234,0.8,housenumber,5 Rue du Rimomboeuf 79210 Saint-Georges-de-Rex,79254_0283_00005,G,5 RUE DU RIMOMBOEUF,
491063186,00036,49106318600036,O,2014-05-22,,,,2019-11-14T14:01:00,true,1,,5,,ALL,DES ERABLES,79210,SAINT-GEORGES-DE-REX,,,79254,,,,,,,,,,,,,,,,,,,2014-05-22,F,,,,,81.22Z,NAFRev2,N,-0.653768,46.275051,0.83,housenumber,5 Allee des Erables 79210 Saint-Georges-de-Rex,79254_0106_00005,G,5 ALLEE DES ERABLES,
493369987,00018,49336998700018,O,2007-01-01,NN,,,2019-11-14T14:01:00,false,3,,7,,RUE,RIMOMBOEUF,79210,SAINT-GEORGES-DE-REX,,,79254,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,01.11Z,NAFRev2,N,-0.652713,46.277006,0.91,housenumber,7 Rue du Rimomboeuf 79210 Saint-Georges-de-Rex,79254_0283_00007,G,7 RUE DU RIMOMBOEUF,
493369987,00026,49336998700026,O,2019-09-01,,,,2020-03-05T20:00:35,true,1,,73,,RUE,DE LA CROIX PICOT,79210,SAINT-GEORGES-DE-REX,,,79254,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,01.50Z,NAFRev2,N,-0.647036,46.274795,0.93,interpolation,73 Rue de la Croix Picot 79210 Saint-Georges-de-Rex,,G,71 RUE DE LA CROIX PICOT,
493632574,00015,49363257400015,O,2007-01-01,,,,2019-11-14T14:01:00,true,3,,17,,RUE,DU RIMONBOEUF,79210,SAINT-GEORGES-DE-REX,,,79254,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,-0.653391,46.276225,0.81,housenumber,17 Rue du Rimomboeuf 79210 Saint-Georges-de-Rex,79254_0283_00017,G,17 RUE DU RIMOMBOEUF,
498176957,00013,49817695700013,O,2007-05-19,,,,2019-11-14T14:01:00,true,3,,28,,RUE,DU MOULIN,79210,SAINT-GEORGES-DE-REX,,,79254,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,93.29Z,NAFRev2,N,-0.655997,46.275986,0.93,housenumber,28 Rue du Moulin 79210 Saint-Georges-de-Rex,79254_0214_00028,G,28 RUE DU MOULIN,
499791952,00033,49979195200033,O,2014-03-10,01,2017,,2019-11-14T14:01:00,true,2,,30,,RUE,DU RICHEBERT,79210,SAINT-GEORGES-DE-REX,,,79254,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,74.90A,NAFRev2,O,-0.652698,46.281286,0.93,housenumber,30 Rue du Richebert 79210 Saint-Georges-de-Rex,79254_0276_00030,G,30 RUE DU RICHEBERT,
501335749,00013,50133574900013,O,2003-11-14,NN,,,2019-11-14T14:01:00,false,4,,12,,RUE,DU MOULIN,79210,SAINT-GEORGES-DE-REX,,,79254,,,,,,,,,,,,,,,,,,,2008-07-08,F,,,,,94.99Z,NAFRev2,O,-0.655259,46.277132,0.93,housenumber,12 Rue du Moulin 79210 Saint-Georges-de-Rex,79254_0214_00012,G,12 RUE DU MOULIN,
503417479,00014,50341747900014,O,2008-03-01,00,2016,,2019-11-14T14:01:00,true,1,,14,,RUE,DU PIGEONNIER,79210,SAINT-GEORGES-DE-REX,,,79254,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,01.11Z,NAFRev2,N,-0.654223,46.279379,0.93,housenumber,14 Rue du Pigeonnier 79210 Saint-Georges-de-Rex,79254_0248_00014,G,14 RUE DU PIGEONNIER,
504460676,00019,50446067600019,O,2008-06-01,00,2016,,2019-11-14T14:01:00,true,3,,23,,RUE,GRANDE FONTAINE,79210,SAINT-GEORGES-DE-REX,,,79254,,,,,,,,,,,,,,,,,,,2016-05-15,F,IL ETAIT UNE FOIS,,,,56.10A,NAFRev2,O,-0.652165,46.278038,0.93,housenumber,23 Rue Grande Fontaine 79210 Saint-Georges-de-Rex,79254_0127_00023,G,23 RUE GRANDE FONTAINE,
507714384,00017,50771438400017,O,2008-10-01,,,,2019-11-14T14:01:00,true,1,,,,,LIDON,79210,SAINT-GEORGES-DE-REX,,,79254,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,01.11Z,NAFRev2,N,-0.652336,46.261957,0.93,street,Lidon 79210 Saint-Georges-de-Rex,79254_1itrme,G,LIDON,
510316169,00018,51031616900018,O,2009-01-01,,,,2019-11-14T14:01:00,true,2,,6,,RUE,DU MOULIN,79210,SAINT-GEORGES-DE-REX,,,79254,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,02.40Z,NAFRev2,N,-0.654691,46.277738,0.93,housenumber,6 Rue du Moulin 79210 Saint-Georges-de-Rex,79254_0214_00006,G,6 RUE DU MOULIN,