id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-767434,2019-01-18,000001,Vente,160000,14,,RUE DE LA LIBERATION,0040,51400,51530,Sept-Saulx,51,,,51530000AB0085,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,500,4.24422,49.150186
2019-767434,2019-01-18,000001,Vente,160000,,,L ETANG,B022,51400,51530,Sept-Saulx,51,,,51530000AB0091,,,,,,,,,,,,,0,,,,,S,sols,,,169,4.244238,49.15027
2019-767592,2019-02-05,000001,Vente,115000,,,LA VOIE DE COSSEREU,B055,51400,51530,Sept-Saulx,51,,,51530000ZB0002,,,,,,,,,,,,,0,,,,,S,sols,,,93,4.257385,49.151221
2019-767592,2019-02-05,000001,Vente,115000,7,,RUE DE LA GARE,0027,51400,51530,Sept-Saulx,51,,,51530000ZB0023,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,255,4.257138,49.151197
2019-767592,2019-02-05,000001,Vente,115000,,,LA DESIRETTE,B020,51400,51530,Sept-Saulx,51,,,51530000ZC0022,,,,,,,,,,,,,0,,,,,T,terres,,,153,4.25734,49.150991
2019-767776,2019-02-08,000001,Vente,164500,5108,,LE VILLAGE NORD,B053,51400,51530,Sept-Saulx,51,,,51530000AC0408,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,623,4.252193,49.151431
2019-767776,2019-02-08,000001,Vente,164500,5108,,LE VILLAGE NORD,B053,51400,51530,Sept-Saulx,51,,,51530000AC0408,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,623,4.252193,49.151431
2019-767809,2019-03-04,000001,Vente,179510,,,LA GRANDE GLAGEOLLE,B023,51400,51530,Sept-Saulx,51,,,515300000A0049,,,,,,,,,,,,,0,,,,,T,terres,,,34430,4.281065,49.170071
2019-767809,2019-03-04,000001,Vente,179510,,,LES BERCEAUX,B005,51400,51530,Sept-Saulx,51,,,51530000ZB0018,,,,,,,,,,,,,0,,,,,T,terres,,,20533,4.26708,49.159995
2019-767809,2019-03-04,000001,Vente,179510,,,LA VOIE DE COSSEREU,B055,51400,51530,Sept-Saulx,51,,,51530000ZB0027,,,,,,,,,,,,,0,,,,,T,terres,,,25520,4.258426,49.154682
2019-767809,2019-03-04,000001,Vente,179510,,,LES BERCEAUX,B005,51400,51530,Sept-Saulx,51,,,51530000ZB0030,,,,,,,,,,,,,0,,,,,T,terres,,,73082,4.267267,49.160599
2019-769099,2019-04-15,000001,Vente,149200,8,,RUE DE LA LIBERATION,0040,51400,51530,Sept-Saulx,51,,,51530000AB0212,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,441,4.244552,49.150587
2019-769361,2019-05-06,000001,Vente,259850,14,,RUE DU CHATEAU,0009,51400,51530,Sept-Saulx,51,,,51530000AB0106,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,600,4.250323,49.15472
2019-769361,2019-05-06,000001,Vente,259850,14,,RUE DU CHATEAU,0009,51400,51530,Sept-Saulx,51,,,51530000AB0106,,,,,,,,,,,,,0,1,Maison,125,5,PA,pâtures,PATUR,Pâture plantée,784,4.250323,49.15472
2019-769477,2019-05-07,000001,Vente,205000,10,,IMP DE CHAMPAGNY,0006,51400,51530,Sept-Saulx,51,,,515300000Z0435,,,5,,,,,,,,,,1,1,Maison,131,5,,,,,,4.25732,49.14731
2019-770147,2019-06-12,000001,Vente,117000,16,,RUE DES ALOUETTES,0002,51400,51530,Sept-Saulx,51,,,51530000AC0272,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,629,4.253649,49.152016
2019-770256,2019-06-12,000001,Vente,1300,,,LE PONT D ISSUS,B033,51400,51530,Sept-Saulx,51,,,515300000Y0075,,,,,,,,,,,,,0,,,,,B,bois,BROUS,Broussailles ou buissons,4316,4.25028,49.140931
2019-772422,2019-10-03,000001,Vente,155000,10,,RUE DE TABUR,0089,51400,51530,Sept-Saulx,51,,,51530000AC0094,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,275,4.253482,49.149211
2019-773107,2019-10-31,000001,Vente,14575,,,LE VILLAGE SUD,B054,51400,51530,Sept-Saulx,51,,,51530000AD0278,,,,,,,,,,,,,0,,,,,T,terres,,,1166,4.255436,49.149721
2019-773112,2019-10-31,000001,Vente,14837,,,LE VILLAGE SUD,B054,51400,51530,Sept-Saulx,51,,,51530000AD0274,,,,,,,,,,,,,0,,,,,T,terres,,,770,4.255639,49.149689
2019-773112,2019-10-31,000001,Vente,14837,,,LE VILLAGE SUD,B054,51400,51530,Sept-Saulx,51,,,51530000AD0276,,,,,,,,,,,,,0,,,,,T,terres,,,417,4.255797,49.149789
2019-773565,2019-11-25,000001,Vente,203650,,,LE VILLAGE NORD,B053,51400,51530,Sept-Saulx,51,,,51530000AC0402,,,,,,,,,,,,,0,,,,,S,sols,,,2,4.250024,49.152269
2019-773565,2019-11-25,000001,Vente,203650,,,LE VILLAGE NORD,B053,51400,51530,Sept-Saulx,51,,,51530000AC0406,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,4,4.250086,49.152303
2019-773565,2019-11-25,000001,Vente,203650,,,LE VILLAGE NORD,B053,51400,51530,Sept-Saulx,51,,,51530000AC0431,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,71,4.250054,49.152317
2019-773565,2019-11-25,000001,Vente,203650,4,B,RUE DU MOULIN,0045,51400,51530,Sept-Saulx,51,,,51530000AC0440,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,178,4.249882,49.152237
2019-773565,2019-11-25,000001,Vente,203650,,,LE VILLAGE NORD,B053,51400,51530,Sept-Saulx,51,,,51530000AC0444,,2,,,,,,,,,,,0,,,,,,,,,,4.250026,49.1522
2019-773565,2019-11-25,000001,Vente,203650,,,LE VILLAGE NORD,B053,51400,51530,Sept-Saulx,51,,,51530000AC0448,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,459,4.249584,49.152432
2019-773697,2019-11-26,000002,Vente,161000,,,LE VILLAGE NORD,B053,51400,51530,Sept-Saulx,51,,,51530000AC0481,,,,,,,,,,,,,0,,,,,S,sols,,,359,4.250196,49.152201
2019-773697,2019-11-26,000002,Vente,161000,,,LE VILLAGE NORD,B053,51400,51530,Sept-Saulx,51,,,51530000AC0483,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,33,4.250135,49.152327
2019-773760,2019-12-13,000001,Vente,20000,,,LA GRANDE GLAGEOLLE,B023,51400,51530,Sept-Saulx,51,,,515300000A0023,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,88510,4.293239,49.171662
2019-773768,2019-11-28,000001,Vente,104000,11,B,RUE DES FOSSES,0025,51400,51530,Sept-Saulx,51,,,51530000AD0043,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,476,0,S,sols,,,887,4.254647,49.14759
2019-773768,2019-11-28,000001,Vente,104000,,,LE VILLAGE SUD,B054,51400,51530,Sept-Saulx,51,,,51530000AD0044,,,,,,,,,,,,,0,,,,,S,sols,,,537,4.254723,49.147414
