siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
175701515,00116,17570151500116,O,1981-06-23,NN,,,2013-05-18T02:08:14,false,3,,,,PL,GENERAL DE GAULLE,57240,KNUTANGE,,,57368,,,,,,,,,,,,,,,,,,,2008-01-01,A,POSTE DE POLICE,,,,84.24Z,NAFRev2,N,6.038291,49.340541,0.54,street,Place de Gaulle 57240 Knutange,57368_0070,G,PLACE DE GAULLE,
185703196,00013,18570319600013,O,1985-10-28,02,2020,,2022-08-29T09:04:10,true,3,,44,,RUE,DE LA REPUBLIQUE,57240,KNUTANGE,,,57368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,6.042068,49.339494,0.97,housenumber,44 Rue de la Republique 57240 Knutange,57368_0170_00044,G,44 RUE DE LA REPUBLIQUE,
195702345,00016,19570234500016,O,1983-03-01,NN,,,2016-04-26T01:14:43,true,4,,204,,RUE,VICTOR RIMMEL,57240,KNUTANGE,,BP 40,57368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,O,6.022254,49.343455,0.96,housenumber,204 Rue Victor Rimmel 57240 Knutange,57368_0210_00204,G,204 RUE VICTOR RIMMEL,
215703687,00016,21570368700016,O,1983-03-01,12,2020,,2022-08-29T09:07:51,true,4,,,,PL,DU GENERAL DE GAULLE,57240,KNUTANGE,,,57368,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.038291,49.340541,0.5,street,Place de Gaulle 57240 Knutange,57368_0070,G,PLACE DE GAULLE,
215703687,00024,21570368700024,O,1983-12-21,03,2020,,2022-08-29T09:07:51,false,5,,,,RUE,DE LORRAINE,57240,KNUTANGE,,,57368,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE ELEMENTAIRE J. BURGER,,,,85.20Z,NAFRev2,N,6.037566,49.339783,0.95,street,Rue de Lorraine 57240 Knutange,57368_0100,G,RUE DE LORRAINE,
215703687,00032,21570368700032,O,1983-12-21,01,2020,,2022-08-29T09:07:51,false,3,,8,,RUE,ROGER NAUMANN,57240,KNUTANGE,,,57368,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LE PARC,,,,85.10Z,NAFRev2,N,6.039945,49.339489,0.95,housenumber,8 Rue Roger Naumann 57240 Knutange,57368_0180_00008,G,8 RUE ROGER NAUMANN,
215703687,00040,21570368700040,O,1983-12-21,02,2020,,2022-08-29T09:07:51,false,3,,,,RUE,DES PEUPLIERS,57240,KNUTANGE,,,57368,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LES ACACIAS,,,,85.10Z,NAFRev2,N,6.043244,49.335658,0.96,street,Rue des Peupliers 57240 Knutange,57368_0155,G,RUE DES PEUPLIERS,
215703687,00057,21570368700057,O,1983-12-21,03,2020,,2022-08-29T09:07:51,false,5,,42,C,RUE,DE LA REPUBLIQUE,57240,KNUTANGE,,,57368,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE ELEMENTAIRE R. SCHUMAN,,,,85.20Z,NAFRev2,N,6.042778,49.339101,0.97,housenumber,42c Rue de la Republique 57240 Knutange,57368_0170_00042_c,G,42C RUE DE LA REPUBLIQUE,
215703687,00065,21570368700065,O,1995-12-25,NN,,,2021-03-01T16:39:27,false,3,,,,PL,CHARLES DE GAULLE,57240,KNUTANGE,,,57368,,,,,,,,,,,,,,,,,,,2019-12-31,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.038291,49.340541,0.54,street,Place de Gaulle 57240 Knutange,57368_0070,G,PLACE DE GAULLE,
265700682,00015,26570068200015,O,1983-03-01,02,2020,,2022-08-29T09:10:35,true,4,,,,PL,DU GENERAL DE GAULLE,57240,KNUTANGE,,,57368,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,6.038291,49.340541,0.5,street,Place de Gaulle 57240 Knutange,57368_0070,G,PLACE DE GAULLE,
265703470,00012,26570347000012,O,2002-12-25,,,,2010-06-26T03:12:23,true,2,MAIRIE,,,PL,DU GENERAL DE GAULLE,57240,KNUTANGE,,BP 32,57368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,6.038291,49.340541,0.5,street,Place de Gaulle 57240 Knutange,57368_0070,G,PLACE DE GAULLE,
275700250,00010,27570025000010,O,,,,,,true,1,,,,PL,DU GENERAL DE GAULLE,57240,KNUTANGE,,,57368,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,6.038291,49.340541,0.5,street,Place de Gaulle 57240 Knutange,57368_0070,G,PLACE DE GAULLE,
300082344,00015,30008234400015,O,,,,,,true,1,,47,,RUE,DE LA REPUBLIQUE,57240,KNUTANGE,,,57368,,,,,,,,,,,,,,,,,,,1988-06-13,F,,,,,87.03,NAP,N,6.044438,49.338147,0.97,housenumber,47 Rue de la Republique 57240 Knutange,57368_0170_00047,G,47 RUE DE LA REPUBLIQUE,
300392388,00017,30039238800017,O,,NN,,,,true,1,,40,,RUE,DE LA REPUBLIQUE,57240,KNUTANGE,,,57368,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,6.043006,49.339019,0.97,housenumber,40 Rue de la Republique 57240 Knutange,57368_0170_00040,G,40 RUE DE LA REPUBLIQUE,
300562873,00020,30056287300020,O,,,,,,true,1,,69,,RUE,DE LA REPUBLIQUE,57240,KNUTANGE,,,57368,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,6.043207,49.338762,0.97,housenumber,69 Rue de la Republique 57240 Knutange,57368_0170_00069,G,69 RUE DE LA REPUBLIQUE,
300562907,00018,30056290700018,O,,,,,,true,1,,4,,RUE,DE LORRAINE,57240,KNUTANGE,,,57368,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,6.038009,49.339968,0.95,housenumber,4 Rue de Lorraine 57240 Knutange,57368_0100_00004,G,4 RUE DE LORRAINE,
300890936,00010,30089093600010,O,,NN,,,,true,1,,152,,RUE,DE LA REPUBLIQUE,57240,KNUTANGE,,,57368,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,6.031574,49.343026,0.97,housenumber,152 Rue de la Republique 57240 Knutange,57368_0170_00152,G,152 RUE DE LA REPUBLIQUE,
301116323,00017,30111632300017,O,,NN,,,,true,1,,71,,RUE,DE LA REPUBLIQUE,57240,KNUTANGE,,,57368,,,,,,,,,,,,,,,,,,,,F,,,,,47.04,NAP,N,6.041423,49.339675,0.97,housenumber,71 Rue de la Republique 57240 Knutange,57368_0170_00071,G,71 RUE DE LA REPUBLIQUE,
301648507,00012,30164850700012,O,,NN,,,,true,1,,133,,RUE,DE LA REPUBLIQUE,57240,KNUTANGE,,,57368,,,,,,,,,,,,,,,,,,,1986-01-08,F,,,,,81.21,NAP,N,6.036209,49.342333,0.97,housenumber,133 Rue de la Republique 57240 Knutange,57368_0170_00133,G,133 RUE DE LA REPUBLIQUE,
301648515,00023,30164851500023,O,,,,,,true,1,,11,B,RUE,DE LA MARNE,57240,KNUTANGE,,,57368,,,,,,,,,,,,,,,,,,,1990-03-12,F,,,,,69.12,NAP,N,6.042137,49.337377,0.96,housenumber,11b Rue de la Marne 57240 Knutange,57368_0120_00011_b,G,11B RUE DE LA MARNE,
301781696,00010,30178169600010,O,,NN,,,,true,1,,47,A,RUE,DE LA MARNE,57240,KNUTANGE,,,57368,,,,,,,,,,,,,,,,,,,1986-08-11,F,,,,,62.46,NAP,N,6.044845,49.335979,0.96,housenumber,47a Rue de la Marne 57240 Knutange,57368_0120_00047_a,G,47A RUE DE LA MARNE,
301781704,00012,30178170400012,O,,NN,,,,true,1,,11,,AV,DE LA METROPOLE,57240,KNUTANGE,,,57368,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,6.042077,49.337404,0.43,housenumber,11 Rue de la Marne 57240 Knutange,57368_0120_00011,G,11 RUE DE LA MARNE,
301781712,00015,30178171200015,O,1975-01-01,NN,,,2008-01-04T19:16:43,true,3,,12,A,RUE,DE LA MARNE,57240,KNUTANGE,,,57368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.042385,49.337212,0.96,housenumber,12a Rue de la Marne 57240 Knutange,57368_0120_00012_a,G,12A RUE DE LA MARNE,
301957916,00010,30195791600010,O,,,,,,true,1,,4,,RUE,DE LA MARNE,57240,KNUTANGE,,,57368,,,,,,,,,,,,,,,,,,,1986-06-19,F,,,,,67.04,NAP,N,6.041525,49.337546,0.96,housenumber,4 Rue de la Marne 57240 Knutange,57368_0120_00004,G,4 RUE DE LA MARNE,
301997334,00026,30199733400026,O,,NN,,,,true,1,,97,,RUE,DE LA REPUBLIQUE,57240,KNUTANGE,,,57368,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,52.2C,NAF1993,N,6.039567,49.340569,0.97,housenumber,97 Rue de la Republique 57240 Knutange,57368_0170_00097,G,97 RUE DE LA REPUBLIQUE,
302463815,00019,30246381500019,O,,,,,,true,1,,129,,RUE,DE LA REPUBLIQUE,57240,KNUTANGE,,,57368,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,6.037345,49.341741,0.97,housenumber,129 Rue de la Republique 57240 Knutange,57368_0170_00129,G,129 RUE DE LA REPUBLIQUE,
302463823,00013,30246382300013,O,1975-01-01,NN,,,2008-11-07T00:18:31,false,4,,129,,RUE,DE LA REPUBLIQUE,57240,KNUTANGE,,,57368,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,96.02A,NAFRev2,N,6.037345,49.341741,0.97,housenumber,129 Rue de la Republique 57240 Knutange,57368_0170_00129,G,129 RUE DE LA REPUBLIQUE,
302892286,00014,30289228600014,O,,NN,,,,true,1,,74,,RUE,DE LA REPUBLIQUE,57240,KNUTANGE,,,57368,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,6.038525,49.341284,0.97,housenumber,74 Rue de la Republique 57240 Knutange,57368_0170_00074,G,74 RUE DE LA REPUBLIQUE,
302892294,00018,30289229400018,O,,,,,,true,1,,106,,RUE,DE LA REPUBLIQUE,57240,KNUTANGE,,,57368,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,6.03591,49.342488,0.97,housenumber,106 Rue de la Republique 57240 Knutange,57368_0170_00106,G,106 RUE DE LA REPUBLIQUE,
303341390,00035,30334139000035,O,1987-07-01,NN,,,2008-01-04T19:24:39,false,3,,3,,RUE,DES PONTS,57240,KNUTANGE,,,57368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.036604,49.341873,0.62,housenumber,3 Rue du Pont 57240 Knutange,57368_0160_00003,G,3 RUE DU PONT,
303400923,00072,30340092300072,O,1990-01-01,NN,,,2006-12-15T00:15:24,false,4,,57,,AV,DE LA REPUBLIQUE,57240,KNUTANGE,,,57368,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,85.1E,NAF1993,N,6.04386,49.338438,0.81,housenumber,57 Rue de la Republique 57240 Knutange,57368_0170_00057,G,57 RUE DE LA REPUBLIQUE,
303535884,00041,30353588400041,O,,,,,,true,1,,47,,RUE,DE LA MARNE,57240,KNUTANGE,,,57368,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,55.73,NAP,N,6.044503,49.336067,0.96,housenumber,47 Rue de la Marne 57240 Knutange,57368_0120_00047,G,47 RUE DE LA MARNE,
303567812,00019,30356781200019,O,,NN,,,,true,1,,198,,RUE,VICTOR RIMMEL,57240,KNUTANGE,,,57368,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,6.022749,49.342605,0.96,housenumber,198 Rue Victor Rimmel 57240 Knutange,57368_0210_00198,G,198 RUE VICTOR RIMMEL,
304112188,00012,30411218800012,O,1975-01-01,NN,,,2016-02-01T03:33:39,true,8,,22,,RUE,DE LA MARNE,57240,KNUTANGE,,,57368,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,6.043326,49.336808,0.96,housenumber,22 Rue de la Marne 57240 Knutange,57368_0120_00022,G,22 RUE DE LA MARNE,
304550304,00014,30455030400014,O,,NN,,,,true,1,,39,,RUE,DE LA REPUBLIQUE,57240,KNUTANGE,,,57368,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,70.2C,NAF1993,N,6.04486,49.337936,0.97,housenumber,39 Rue de la Republique 57240 Knutange,57368_0170_00039,G,39 RUE DE LA REPUBLIQUE,
304639792,00023,30463979200023,O,,NN,,,,true,1,,198,,RUE,VICTOR RIMMEL,57240,KNUTANGE,,,57368,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,65.03,NAP,N,6.022749,49.342605,0.96,housenumber,198 Rue Victor Rimmel 57240 Knutange,57368_0210_00198,G,198 RUE VICTOR RIMMEL,
304733686,00014,30473368600014,O,1975-01-01,03,2020,1812ZA,2022-08-29T09:12:03,true,4,,9,,RUE,FOCH,57240,KNUTANGE,,,57368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,18.12Z,NAFRev2,O,6.038947,49.340378,0.96,housenumber,9 Rue Foch 57240 Knutange,57368_0110_00009,G,9 RUE FOCH,
305215766,00042,30521576600042,O,2009-03-31,,,,2012-11-09T00:12:36,true,2,,24,,RUE,DE LA MARNE,57240,KNUTANGE,,,57368,,,,,,,,,,,,,,,,,,,2010-08-15,F,,,,,47.99A,NAFRev2,N,6.04345,49.336735,0.96,housenumber,24 Rue de la Marne 57240 Knutange,57368_0120_00024,G,24 RUE DE LA MARNE,
305424509,00019,30542450900019,O,,NN,,,,true,1,,159,,RUE,DE LA REPUBLIQUE,57240,KNUTANGE,,,57368,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,6.030933,49.342926,0.97,housenumber,159 Rue de la Republique 57240 Knutange,57368_0170_00159,G,159 RUE DE LA REPUBLIQUE,
305424608,00027,30542460800027,O,,NN,,,,true,1,,12,,RUE,DE LA SAPINIERE,57240,KNUTANGE,,,57368,,,,,,,,,,,,,,,,,,,1994-12-14,F,,,,,64.43,NAP,N,6.040257,49.335996,0.96,housenumber,12 Rue de la Sapinière 57240 Knutange,57368_0195_00012,G,12 RUE DE LA SAPINIERE,
306109943,00036,30610994300036,O,1981-07-15,NN,,,,true,1,,91,,RUE,DE LA REPUBLIQUE,57240,KNUTANGE,,,57368,,,,,,,,,,,,,,,,,,,1998-07-20,F,,,,,55.4B,NAF1993,N,6.039849,49.340425,0.97,housenumber,91 Rue de la Republique 57240 Knutange,57368_0170_00091,G,91 RUE DE LA REPUBLIQUE,
307227967,00014,30722796700014,O,,,,,,true,1,,3,,RUE,DE LA PAIX,57240,KNUTANGE,,,57368,,,,,,,,,,,,,,,,,,,1988-07-19,F,,,,,55.70,NAP,N,6.03885,49.3389,0.96,housenumber,3 Rue de la Paix 57240 Knutange,57368_0130_00003,G,3 RUE DE LA PAIX,
307232942,00010,30723294200010,O,1972-01-01,NN,,,,true,3,,43,,RUE,DE LA REPUBLIQUE,57240,KNUTANGE,,,57368,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2C,NAF1993,N,6.044718,49.338008,0.97,housenumber,43 Rue de la Republique 57240 Knutange,57368_0170_00043,G,43 RUE DE LA REPUBLIQUE,
307264077,00016,30726407700016,O,,NN,,,,true,1,,2,,RUE,DES ARGORNNES,57240,KNUTANGE,,,57368,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.1G,NAF1993,N,6.041134,49.337476,0.82,housenumber,2 Rue des Argonnes 57240 Knutange,57368_0030_00002,G,2 RUE DES ARGONNES,
307281691,00013,30728169100013,O,1976-01-01,NN,,,,true,1,,106,,RUE,DE LA REPUBLIQUE,57240,KNUTANGE,,,57368,,,,,,,,,,,,,,,,,,,1998-12-13,F,,,,,55.4B,NAF1993,N,6.03591,49.342488,0.97,housenumber,106 Rue de la Republique 57240 Knutange,57368_0170_00106,G,106 RUE DE LA REPUBLIQUE,
307581694,00014,30758169400014,O,,,,,,true,1,,69,,RUE,DE LA REPUBLIQUE,57240,KNUTANGE,,,57368,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,6.043207,49.338762,0.97,housenumber,69 Rue de la Republique 57240 Knutange,57368_0170_00069,G,69 RUE DE LA REPUBLIQUE,
308970946,00015,30897094600015,O,,,,,,true,1,,98,,RUE,DE LA REPUBLIQUE,57240,KNUTANGE,,,57368,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,55.71,NAP,N,6.037309,49.342254,0.97,housenumber,98 Rue de la Republique 57240 Knutange,57368_0170_00098,G,98 RUE DE LA REPUBLIQUE,
309286722,00017,30928672200017,O,,,,,,true,1,,,,,USINE DU BAS,57240,KNUTANGE,,,57368,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,21.06,NAP,N,6.034202,49.344061,0.52,locality,Usine de Knutange 57240 Knutange,57368_B019,G,USINE DE KNUTANGE,
309444651,00017,30944465100017,O,1974-01-01,03,2020,,2022-08-29T09:13:07,true,3,,75,,RUE,DE LA REPUBLIQUE,57240,KNUTANGE,,,57368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,6.040998,49.339859,0.97,housenumber,75 Rue de la Republique 57240 Knutange,57368_0170_00075,G,75 RUE DE LA REPUBLIQUE,
309444651,00025,30944465100025,O,2010-01-01,01,2020,,2022-08-29T09:13:07,false,1,,148,,RUE,DE LA REPUBLIQUE,57240,KNUTANGE,,,57368,,,,,,,,,,,,,,,,,,,2010-01-01,A,A LA CIGOGNE,,,,56.10A,NAFRev2,O,6.032106,49.342853,0.97,housenumber,148 Rue de la Republique 57240 Knutange,57368_0170_00148,G,148 RUE DE LA REPUBLIQUE,
309912400,00012,30991240000012,O,,,,,,true,1,,26,,RUE,DE LA PAIX,57240,KNUTANGE,,,57368,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,6.036996,49.338346,0.96,housenumber,26 Rue de la Paix 57240 Knutange,57368_0130_00026,G,26 RUE DE LA PAIX,
310100193,00054,31010019300054,O,2010-08-26,,,4520AB,2015-02-22T03:52:05,true,2,,79,,RUE,DE LA REPUBLIQUE,57240,KNUTANGE,,,57368,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,,45.20A,NAFRev2,N,6.040608,49.340082,0.97,housenumber,79 Rue de la Republique 57240 Knutange,57368_0170_00079,G,79 RUE DE LA REPUBLIQUE,
310168109,00018,31016810900018,O,,NN,,,,true,1,,157,,RUE,DE LA REPUBLIQUE,57240,KNUTANGE,,,57368,,,,,,,,,,,,,,,,,,,,F,,,,,21.02,NAP,N,6.033915,49.342498,0.97,housenumber,157 Rue de la Republique 57240 Knutange,57368_0170_00157,G,157 RUE DE LA REPUBLIQUE,
310465265,00018,31046526500018,O,,NN,,,,true,1,,149,,RUE,DE LA REPUBLIQUE,57240,KNUTANGE,,,57368,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,6.034649,49.342466,0.97,housenumber,149 Rue de la Republique 57240 Knutange,57368_0170_00149,G,149 RUE DE LA REPUBLIQUE,
311068779,00025,31106877900025,O,,NN,,,,true,1,,84,,RUE,REPUBLIQUE,57240,KNUTANGE,,,57368,,,,,,,,,,,,,,,,,,,,F,,,,,59.08,NAP,N,6.037588,49.341752,0.9,housenumber,84 Rue de la Republique 57240 Knutange,57368_0170_00084,G,84 RUE DE LA REPUBLIQUE,
311376008,00026,31137600800026,O,1977-10-01,NN,,,2008-11-07T00:26:19,false,4,,59,B,PL,DE LA REPUBLIQUE,57240,KNUTANGE,,,57368,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,45.2J,NAF1993,O,6.043628,49.338583,0.78,housenumber,59bis Rue de la Republique 57240 Knutange,57368_0170_00059_bis,G,59BIS RUE DE LA REPUBLIQUE,
311475735,00024,31147573500024,O,,NN,,,,true,1,,1,,RUE,DU PONT,57240,KNUTANGE,,,57368,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,81.21,NAP,N,6.036846,49.341898,0.95,housenumber,1 Rue du Pont 57240 Knutange,57368_0160_00001,G,1 RUE DU PONT,
311872014,00049,31187201400049,O,,NN,,,,true,1,,180,,RUE,HAMMER,57240,KNUTANGE,,,57368,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,67.08,NAP,N,6.02422,49.342976,0.59,housenumber,180 Rue Victor Rimmel 57240 Knutange,57368_0210_00180,G,180 RUE VICTOR RIMMEL,
313013583,00031,31301358300031,O,,NN,,,,true,1,,74,,RUE,DE LA REPUBLIQUE,57240,KNUTANGE,,,57368,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,55.3A,NAF1993,O,6.038525,49.341284,0.97,housenumber,74 Rue de la Republique 57240 Knutange,57368_0170_00074,G,74 RUE DE LA REPUBLIQUE,
313688525,00028,31368852500028,O,,NN,,,,true,1,,40,,RUE,DE LA REPUBLIQUE,57240,KNUTANGE,,,57368,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,6.043006,49.339019,0.97,housenumber,40 Rue de la Republique 57240 Knutange,57368_0170_00040,G,40 RUE DE LA REPUBLIQUE,
313895849,00013,31389584900013,O,1991-12-31,NN,,,,false,2,,145,,RUE,DE LA REPUBLIQUE,57240,KNUTANGE,,,57368,,,,,,,,,,,,,,,,,,,1992-03-10,F,,,,,70.2A,NAF1993,N,6.03515,49.342436,0.97,housenumber,145 Rue de la Republique 57240 Knutange,57368_0170_00145,G,145 RUE DE LA REPUBLIQUE,
314303454,00024,31430345400024,O,,NN,,,,true,1,,27,,RUE,DE LA REPUBLIQUE,57240,KNUTANGE,,,57368,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,6.045418,49.337654,0.97,housenumber,27 Rue de la Republique 57240 Knutange,57368_0170_00027,G,27 RUE DE LA REPUBLIQUE,
314393687,00020,31439368700020,O,1980-10-15,NN,,,2010-07-26T10:23:49,true,4,,,,RTE,D ALGRANGE,57240,KNUTANGE,,,57368,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,6.042103,49.338158,0.53,street,Rue d’Alsace 57240 Knutange,57368_0020,G,RUE D ALSACE,
314664418,00048,31466441800048,O,2000-03-21,NN,,,2006-12-15T00:18:24,false,4,,71,,RUE,DE LA REPUBLIQUE,57240,KNUTANGE,,,57368,,,,,,,,,,,,,,,,,,,2002-03-20,F,,,,,37.1Z,NAF1993,N,6.041423,49.339675,0.97,housenumber,71 Rue de la Republique 57240 Knutange,57368_0170_00071,G,71 RUE DE LA REPUBLIQUE,
315356964,00017,31535696400017,O,,NN,,,,true,1,,8,,RUE,DE LA LIBERTE,57240,KNUTANGE,,,57368,,,,,,,,,,,,,,,,,,,,F,,,,,74.09,NAP,N,6.044168,49.337687,0.96,housenumber,8 Rue de la Liberté 57240 Knutange,57368_0090_00008,G,8 RUE DE LA LIBERTE,
315638387,00029,31563838700029,O,,,,,,true,1,,6,,RUE,DE LA LIBERTE,57240,KNUTANGE,,,57368,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,6.044251,49.337754,0.96,housenumber,6 Rue de la Liberté 57240 Knutange,57368_0090_00006,G,6 RUE DE LA LIBERTE,
315650184,00015,31565018400015,O,,,,,,true,1,,38,,RUE,DE LA REPUBLIQUE,57240,KNUTANGE,,,57368,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,6.04315,49.338958,0.97,housenumber,38 Rue de la Republique 57240 Knutange,57368_0170_00038,G,38 RUE DE LA REPUBLIQUE,
316066182,00015,31606618200015,O,,,,,,true,1,,4,,RUE,DE LA MARNE,57240,KNUTANGE,,,57368,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.041525,49.337546,0.96,housenumber,4 Rue de la Marne 57240 Knutange,57368_0120_00004,G,4 RUE DE LA MARNE,
316066190,00018,31606619000018,O,,NN,,,,true,1,,21,,RUE,D ALSACE,57240,KNUTANGE,,,57368,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,6.041561,49.337711,0.96,housenumber,21 Rue d’Alsace 57240 Knutange,57368_0020_00021,G,21 RUE D ALSACE,
316133461,00012,31613346100012,O,,,,,,true,1,,198,,RUE,VICTOR RIMMEL,57240,KNUTANGE,,,57368,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,6.022749,49.342605,0.96,housenumber,198 Rue Victor Rimmel 57240 Knutange,57368_0210_00198,G,198 RUE VICTOR RIMMEL,
316149368,00029,31614936800029,O,,NN,,,,true,1,,49,A,RUE,DE LA VICTOIRE,57240,KNUTANGE,,,57368,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,6.040777,49.337934,0.82,street,Rue de la Victoire 57240 Knutange,57368_0200,G,RUE DE LA VICTOIRE,
316149590,00028,31614959000028,O,,NN,,,,true,1,,49,A,RUE,DE LA VICTOIRE,57240,KNUTANGE,,,57368,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,6.040777,49.337934,0.82,street,Rue de la Victoire 57240 Knutange,57368_0200,G,RUE DE LA VICTOIRE,
316483957,00015,31648395700015,O,,,,,,true,1,,97,,RUE,REPUBLIQUE,57240,KNUTANGE,,,57368,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,6.039567,49.340569,0.9,housenumber,97 Rue de la Republique 57240 Knutange,57368_0170_00097,G,97 RUE DE LA REPUBLIQUE,
316610443,00012,31661044300012,O,,,,,,true,1,,41,,RUE,DE LA REPUBLIQUE,57240,KNUTANGE,,,57368,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,62.11,NAP,N,6.044771,49.337982,0.97,housenumber,41 Rue de la Republique 57240 Knutange,57368_0170_00041,G,41 RUE DE LA REPUBLIQUE,
316691716,00021,31669171600021,O,,,,,,true,1,,97,,RUE,REPUBLIQUE,57240,KNUTANGE,,,57368,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,38.50,NAP,N,6.039567,49.340569,0.9,housenumber,97 Rue de la Republique 57240 Knutange,57368_0170_00097,G,97 RUE DE LA REPUBLIQUE,
316733583,00017,31673358300017,O,,NN,,,,true,1,,21,,RUE,DE LA LIBERTE,57240,KNUTANGE,,,57368,,,,,,,,,,,,,,,,,,,,F,,,,,87.07,NAP,N,6.042872,49.338183,0.96,housenumber,21 Rue de la Liberté 57240 Knutange,57368_0090_00021,G,21 RUE DE LA LIBERTE,
316771948,00049,31677194800049,O,1985-12-12,NN,,,,true,1,,49,,RUE,DE LA REPUBLIQUE,57240,KNUTANGE,,,57368,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,52.2C,NAF1993,O,6.044344,49.338199,0.97,housenumber,49 Rue de la Republique 57240 Knutange,57368_0170_00049,G,49 RUE DE LA REPUBLIQUE,
317337764,00011,31733776400011,O,1979-01-01,NN,,,2008-01-04T20:52:18,true,3,,9,,RUE,DU MARECHAL FOCH,57240,KNUTANGE,,,57368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.038947,49.340378,0.5,housenumber,9 Rue Foch 57240 Knutange,57368_0110_00009,G,9 RUE FOCH,
317347185,00017,31734718500017,O,1979-01-01,NN,,,2008-01-04T20:52:22,true,3,,9,,RUE,DU MARECHAL FOCH,57240,KNUTANGE,,,57368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.038947,49.340378,0.5,housenumber,9 Rue Foch 57240 Knutange,57368_0110_00009,G,9 RUE FOCH,
317482735,00014,31748273500014,O,1979-01-01,NN,,,2008-01-05T19:21:02,true,3,,,,,MAIRIE DE KNUTANGE,57240,KNUTANGE,,,57368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.044225,49.336232,0.7,street,Rue de la Marne 57240 Knutange,57368_0120,G,RUE DE LA MARNE,
317615516,00018,31761551600018,O,,NN,,,,true,1,,27,,RUE,DE LA REPUBLIQUE,57240,KNUTANGE,,,57368,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,6.045418,49.337654,0.97,housenumber,27 Rue de la Republique 57240 Knutange,57368_0170_00027,G,27 RUE DE LA REPUBLIQUE,
317697191,00029,31769719100029,O,1984-01-01,NN,,,2007-08-09T07:26:33,false,3,,1,,RUE,DU PONT,57240,KNUTANGE,,,57368,,,,,,,,,,,,,,,,,,,2007-07-27,F,,,,,70.2C,NAFRev1,N,6.036846,49.341898,0.95,housenumber,1 Rue du Pont 57240 Knutange,57368_0160_00001,G,1 RUE DU PONT,
317991602,00010,31799160200010,O,,NN,,,,true,1,,63,,RUE,DE LA MARNE,57240,KNUTANGE,,,57368,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,6.04593,49.335453,0.96,housenumber,63 Rue de la Marne 57240 Knutange,57368_0120_00063,G,63 RUE DE LA MARNE,
318062007,00014,31806200700014,O,1977-01-01,NN,,,2012-07-28T11:58:51,true,4,,123,,RUE,DE LA REPUBLIQUE,57240,KNUTANGE,,,57368,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,6.037704,49.341534,0.97,housenumber,123 Rue de la Republique 57240 Knutange,57368_0170_00123,G,123 RUE DE LA REPUBLIQUE,
318120284,00027,31812028400027,O,,NN,,,,true,1,,25,,RUE,DE LA MARNE,57240,KNUTANGE,,,57368,,,,,,,,,,,,,,,,,,,1988-12-01,F,,,,,64.47,NAP,N,6.042972,49.33706,0.96,housenumber,25 Rue de la Marne 57240 Knutange,57368_0120_00025,G,25 RUE DE LA MARNE,