siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213105810,00013,21310581000013,O,1983-03-01,11,2019,,2021-10-27T08:07:49,true,4,,,,,,31620,VILLAUDRIC,,,31581,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213105810,00021,21310581000021,O,1983-12-21,02,2019,,2021-10-27T08:07:49,false,3,,,,,,31620,VILLAUDRIC,,,31581,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213105810,00039,21310581000039,O,1995-12-25,NN,,,2016-09-09T15:37:00,false,3,MAIRIE,,,,VOIE COMMUNALE 119,31620,VILLAUDRIC,,,31581,,,,,,,,,,,,,,,,,,,2015-12-31,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
213105810,00047,21310581000047,O,1998-01-01,NN,,,2016-09-09T15:38:42,false,4,MAIRIE,,,,,31620,VILLAUDRIC,,,31581,,,,,,,,,,,,,,,,,,,2015-12-31,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
213105810,00054,21310581000054,O,1998-01-10,NN,,,2014-10-24T11:37:29,false,4,,,,,VOIE COMMUNALE 119,31620,VILLAUDRIC,,,31581,,,,,,,,,,,,,,,,,,,2012-12-31,F,SCE POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,,,0,,,,,,
213105810,00062,21310581000062,O,1999-09-01,02,2019,,2021-10-27T08:07:49,false,4,,,,PL,EMILE BORDES,31620,VILLAUDRIC,,,31581,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LES PARPAHOLS,,,,85.10Z,NAFRev2,N,,,0,,,,,,
213105810,00070,21310581000070,O,2003-03-20,NN,,,2017-12-22T13:08:01,false,4,,,,,HOTEL DE VILLE,31620,VILLAUDRIC,,,31581,,,,,,,,,,,,,,,,,,,2015-12-31,F,ZAD DE VILLAUDRIC,,,,42.99Z,NAFRev2,N,1.429075,43.829815,0.57,street,Rue de l’Aucenelle 31620 Villaudric,31581_0001,G,RUE DE L AUCENELLE,
213105810,00088,21310581000088,O,2003-01-01,NN,,,,false,2,MAIRIE,,,RTE,VILLEMUR,31620,VILLAUDRIC,,,31581,,,,,,,,,,,,,,,,,,,2003-12-25,F,ZAD VILLAUDRIC,,,,41.0Z,NAFRev1,N,1.445937,43.838325,0.81,street,Route de Villemur 31620 Villaudric,31581_0028,G,ROUTE DE VILLEMUR,
213105810,00096,21310581000096,O,2005-01-01,,,,2008-01-04T18:30:52,false,2,,,,RTE,DE VILLEMUR,31620,VILLAUDRIC,,,31581,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT GOURDIS,,,,42.99Z,NAFRev2,N,1.445937,43.838325,0.84,street,Route de Villemur 31620 Villaudric,31581_0028,G,ROUTE DE VILLEMUR,
263106817,00012,26310681700012,O,1984-09-04,NN,,,2010-06-26T03:08:14,true,3,,,,,MAIRIE,31620,VILLAUDRIC,,,31581,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263107617,00015,26310761700015,O,1984-11-20,NN,,,2010-06-26T03:08:16,true,3,,,,,MAIRIE,31620,VILLAUDRIC,,,31581,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293101200,00013,29310120000013,O,1983-09-14,NN,,,2006-11-25T09:10:34,true,1,,21,,RTE,VILLEMUR,31620,VILLAUDRIC,,,31581,,,,,,,,,,,,,,,,,,,1998-03-30,F,,,,,70.1C,NAF1993,N,1.443259,43.838714,0.84,housenumber,21 Route de Villemur 31620 Villaudric,31581_0028_00021,G,21 ROUTE DE VILLEMUR,
293101283,00019,29310128300019,O,1984-05-10,NN,,,2008-01-04T19:06:22,true,3,CHAMBRE D'AGRICULTURE,21,,RTE,VILLEMUR,31620,VILLAUDRIC,,,31581,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.443259,43.838714,0.84,housenumber,21 Route de Villemur 31620 Villaudric,31581_0028_00021,G,21 ROUTE DE VILLEMUR,
293101580,00018,29310158000018,O,1989-01-01,NN,,,2006-11-25T09:10:34,false,3,CHAMBRE D'AGRICULTURE,21,,RTE,VILLEMUR,31620,VILLAUDRIC,,,31581,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,70.1C,NAFRev1,N,1.443259,43.838714,0.84,housenumber,21 Route de Villemur 31620 Villaudric,31581_0028_00021,G,21 ROUTE DE VILLEMUR,
300001617,00038,30000161700038,O,,NN,,,,true,1,,,,,LA MATTE,31620,VILLAUDRIC,,,31581,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,1.436812,43.828106,0.93,street,Route de la Matte 31620 Villaudric,31581_0016,G,ROUTE DE LA MATTE,
300366358,00038,30036635800038,O,,,,,,true,1,,,,LD,EN CARAVANE,31620,VILLAUDRIC,,,31581,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,86.06,NAP,N,4.3813519,48.9838218,0.88,poi.caravan_site,Aire d'Accueil des Gens du Voyage (Site pour caravanes) Châlons-en-Champagne,https://osm.org/way/340243733,G,,
300923539,00013,30092353900013,O,,,,,,true,1,,,,,,31620,VILLAUDRIC,,,31581,,,,,,,,,,,,,,,,,,,1981-02-24,F,,,,,55.60,NAP,N,,,0,,,,,,
301629705,00056,30162970500056,O,1992-12-31,NN,,,2011-07-20T04:52:10,true,4,,10,,RUE,DU 19 MARS 1962,31620,VILLAUDRIC,,,31581,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,47.89Z,NAFRev2,N,1.427954,43.836162,0.95,housenumber,10 Rue du 19 Mars 1962 31620 Villaudric,31581_jyrxn2_00010,G,10 RUE DU 19 MARS 1962,
305029449,00017,30502944900017,O,,NN,,,,true,1,,,,,RIVIERE HAUTE,31620,VILLAUDRIC,,,31581,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,55.73,NAP,N,1.446163,43.823407,0.31,street,Route de Villematier 31620 Villaudric,31581_0031,G,ROUTE DE VILLEMATIER,
307644898,00016,30764489800016,O,1976-01-01,NN,,,2008-11-07T00:23:05,true,3,,17,,RTE,DE VILLEMATIER,31620,VILLAUDRIC,,,31581,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,45.2V,NAFRev1,N,1.44571,43.824655,0.87,housenumber,17 Route de Villematier 31620 Villaudric,31581_0031_00017,G,17 ROUTE DE VILLEMATIER,
311407910,00018,31140791000018,O,1977-01-01,NN,,,2008-11-07T00:26:21,true,4,,,,RTE,DE SAYRAC,31620,VILLAUDRIC,,,31581,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,50.2Z,NAF1993,O,1.445888,43.835879,0.83,street,Route de Sayrac 31620 Villaudric,31581_0025,G,ROUTE DE SAYRAC,
313280398,00014,31328039800014,O,,,,,,true,1,,,,,,31620,VILLAUDRIC,,,31581,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
313280646,00016,31328064600016,O,,NN,,,,true,1,,,,,,31620,VILLAUDRIC,,,31581,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,01.07,NAP,N,,,0,,,,,,
315933549,00042,31593354900042,O,2016-07-01,,,,2021-10-01T03:45:48,true,2,,47,,RTE,DE SAYRAC,31620,VILLAUDRIC,,,31581,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,GIORDANO RENE,43.99C,NAFRev2,N,1.451313,43.836085,0.85,housenumber,47 Route de Sayrac 31620 Villaudric,31581_0025_00047,G,47 ROUTE DE SAYRAC,
316593391,00014,31659339100014,O,,,,,,true,1,,,,,,31620,VILLAUDRIC,,,31581,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.24,NAP,N,,,0,,,,,,
317050110,00012,31705011000012,O,1964-01-01,NN,,,2014-07-08T00:20:52,true,5,,3,,RUE,DE LA NEGRETTE,31620,VILLAUDRIC,,,31581,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,47.22Z,NAFRev2,O,1.433159,43.830779,0.95,housenumber,3 Rue de la Négrette 31620 Villaudric,31581_0044_00003,G,3 RUE DE LA NEGRETTE,
317054278,00013,31705427800013,O,1979-01-01,NN,,,2008-01-04T20:50:20,true,3,,,,,,31620,VILLAUDRIC,,,31581,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,N,,,0,,,,,,
317054294,00010,31705429400010,O,1979-01-01,NN,,,2008-01-04T20:50:20,true,3,,,,,,31620,VILLAUDRIC,,,31581,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,N,,,0,,,,,,
318709771,00014,31870977100014,O,,,,,,true,1,,,,CHE,DE SAYRAC,31620,VILLAUDRIC,,,31581,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,1.445888,43.835879,0.75,street,Route de Sayrac 31620 Villaudric,31581_0025,G,ROUTE DE SAYRAC,
318709789,00016,31870978900016,O,,NN,,,,true,1,,,,CHE,DE SAYRAC,31620,VILLAUDRIC,,,31581,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,45.2V,NAF1993,N,1.445888,43.835879,0.75,street,Route de Sayrac 31620 Villaudric,31581_0025,G,ROUTE DE SAYRAC,
318806700,00015,31880670000015,O,,,,,,true,1,,,,,VILLA LA BOURDETTE,31620,VILLAUDRIC,,,31581,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,1.435941,43.829019,0.86,street,Chemin de la Bourdette 31620 Villaudric,31581_0004,G,CHEMIN DE LA BOURDETTE,
320208671,00042,32020867100042,O,1988-06-30,NN,,,2008-11-07T00:36:13,false,4,LA MOURRE,,,RTE,DE FRONTON,31620,VILLAUDRIC,,,31581,,,,,,,,,,,,,,,,,,,2004-05-17,F,,,,,74.7Z,NAFRev1,O,1.422491,43.829674,0.83,street,Route de Fronton 31620 Villaudric,31581_0011,G,ROUTE DE FRONTON,
320662638,00024,32066263800024,O,,NN,,,,true,1,,,,LD,LA MATTE,31620,VILLAUDRIC,,,31581,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,1.436812,43.828106,0.93,street,Route de la Matte 31620 Villaudric,31581_0016,G,ROUTE DE LA MATTE,
321112146,00014,32111214600014,O,1981-01-19,NN,,,2015-08-12T03:51:41,true,3,MR GARRIGUES,,,,MAIRIE,31620,VILLAUDRIC,,,31581,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
323171421,00015,32317142100015,O,,NN,,,,true,1,,,,,,31620,VILLAUDRIC,,,31581,,,,,,,,,,,,,,,,,,,1987-05-25,F,,,,,84.10,NAP,N,,,0,,,,,,
324436187,00011,32443618700011,O,,NN,,,,true,1,,,,CHE,DU MOULIN,31620,VILLAUDRIC,,,31581,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,1.422906,43.828163,0.74,street,Route du Moulin 31620 Villaudric,31581_0018,G,ROUTE DU MOULIN,
324710508,00049,32471050800049,O,1996-08-29,NN,,,,true,1,,25,,RTE,DE VILLEMATIER,31620,VILLAUDRIC,,,31581,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,60.2L,NAF1993,N,1.44623,43.823925,0.87,housenumber,25 Route de Villematier 31620 Villaudric,31581_0031_00025,G,25 ROUTE DE VILLEMATIER,
325521581,00026,32552158100026,O,1996-12-16,NN,,4399CZ,2015-03-17T00:17:55,true,4,,557,,RTE,DE BORDENEUVE,31620,VILLAUDRIC,,,31581,,,,,,,,,,,,,,,,,,,2008-01-01,A,GUITARD GEORGES,,,,43.99C,NAFRev2,N,1.421337,43.821807,0.87,housenumber,557 Route de Bordeneuve 31620 Villaudric,31581_0002_00557,G,557 ROUTE DE BORDENEUVE,
326690161,00020,32669016100020,O,1998-10-12,NN,,,2008-01-04T19:19:34,true,3,,54,,RTE,DE SAYRAC,31620,VILLAUDRIC,,,31581,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.447732,43.835871,0.85,housenumber,54 Route de Sayrac 31620 Villaudric,31581_0025_00054,G,54 ROUTE DE SAYRAC,
330370578,00016,33037057800016,O,1900-01-01,NN,,,2011-04-28T00:25:35,false,4,,,,,DOMAINE DE LA COLOMBIERE,31620,VILLAUDRIC,,,31581,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,4.9870685,45.3845805,0.9,poi.hotel,Domaine de la Colombière (Hôtel) Moissieu-sur-Dolon,https://osm.org/way/111397168,G,,
330370578,00024,33037057800024,O,2007-04-01,,,,2011-05-19T03:52:11,true,4,,190,,RTE,DE VACQUIERS,31620,VILLAUDRIC,,,31581,,,,,,,,,,,,,,,,,,,2010-05-02,F,,,,,55.20Z,NAFRev2,N,1.428684,43.822878,0.86,housenumber,190 Route de Vacquiers 31620 Villaudric,31581_0033_00190,G,190 ROUTE DE VACQUIERS,
331109496,00025,33110949600025,O,2002-05-28,NN,,,2015-06-09T11:00:32,true,5,,23,,RTE,DE VILLEMUR,31620,VILLAUDRIC,,,31581,,,,,,,,,,,,,,,,,,,2014-10-10,F,,,,,21.20Z,NAFRev2,O,1.447322,43.839123,0.86,housenumber,23 Route de Villemur 31620 Villaudric,31581_0028_00023,G,23 ROUTE DE VILLEMUR,
331920603,00015,33192060300015,O,1985-03-01,NN,,,2006-12-15T00:26:05,false,3,,,,CHE,SAYRAC,31620,VILLAUDRIC,,,31581,,,,,,,,,,,,,,,,,,,1992-11-16,F,,,,,45.2V,NAF1993,N,1.445888,43.835879,0.69,street,Route de Sayrac 31620 Villaudric,31581_0025,G,ROUTE DE SAYRAC,
331943753,00011,33194375300011,O,,NN,,,,true,1,,,,CHE,DE SAYRAC,31620,VILLAUDRIC,,,31581,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.445888,43.835879,0.75,street,Route de Sayrac 31620 Villaudric,31581_0025,G,ROUTE DE SAYRAC,
331947416,00011,33194741600011,O,1980-01-01,NN,,,,true,1,,,,LD,LES PALIEUX,31620,VILLAUDRIC,,,31581,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,15.5C,NAF1993,N,1.426665,43.83353,0.66,street,Palieux 31620 Villaudric,31581_lx2sq6,G,PALIEUX,
333357341,00010,33335734100010,O,1900-01-01,NN,,,2011-04-28T00:28:09,false,4,,,,,AU VILLAGE,31620,VILLAUDRIC,,,31581,,,,,,,,,,,,,,,,,,,1996-03-19,F,,,,,55.4A,NAF1993,N,1.431049,43.832155,0.76,street,Impasse des Jardins du Village 31620 Villaudric,31581_0040,G,IMPASSE DES JARDINS DU VILLAGE,
333623049,00017,33362304900017,O,1985-09-25,NN,,,2010-07-21T09:43:06,true,4,,,,,,31620,VILLAUDRIC,,,31581,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
333751923,00041,33375192300041,O,2001-01-01,NN,,,2010-07-06T08:20:19,false,4,,1,,IMP,DU RUISSEAU,31620,VILLAUDRIC,,,31581,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,1.433799,43.829659,0.84,housenumber,1 Impasse du Ruisseau 31620 Villaudric,31581_0101_00001,G,1 IMPASSE DU RUISSEAU,
333760031,00018,33376003100018,O,,NN,,,,true,1,,,,,,31620,VILLAUDRIC,,,31581,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,51.3A,NAF1993,O,,,0,,,,,,
333924975,00019,33392497500019,O,,NN,,,,true,1,,,,LD,LES BROUILLOUS,31620,VILLAUDRIC,,,31581,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,1.431346,43.821056,0.72,street,Brouillous 31620 Villaudric,31581_fe7592,G,BROUILLOUS,
334154911,00096,33415491100096,O,2003-07-01,NN,,,2008-01-04T20:47:31,true,4,,245,,RTE,DE TIRE GRAVE,31620,VILLAUDRIC,,,31581,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,93.0N,NAFRev1,N,1.438414,43.824101,0.87,housenumber,245 Route de Tire Grave 31620 Villaudric,31581_0026_00245,G,245 ROUTE DE TIRE GRAVE,
334444742,00020,33444474200020,O,2013-02-01,,,,2018-12-07T04:03:18,true,2,,9,,RUE,DE L'AUCENELLE,31620,VILLAUDRIC,,,31581,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,43.39Z,NAFRev2,N,1.430286,43.829341,0.95,housenumber,9 Rue de l’Aucenelle 31620 Villaudric,31581_0001_00009,G,9 RUE DE L AUCENELLE,
335282612,00043,33528261200043,O,2018-09-01,,,,2021-02-23T10:54:14,true,1,,370,,RTE,VACQUIERS,31620,VILLAUDRIC,,,31581,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,43.32A,NAFRev2,N,1.431474,43.820714,0.84,housenumber,370 Route de Vacquiers 31620 Villaudric,31581_0033_00370,G,370 ROUTE DE VACQUIERS,
338464175,00029,33846417500029,O,1987-08-10,NN,,,2018-08-02T03:38:38,true,4,,,,,AU VILLAGE,31620,VILLAUDRIC,,,31581,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,86.21Z,NAFRev2,N,1.431049,43.832155,0.76,street,Impasse des Jardins du Village 31620 Villaudric,31581_0040,G,IMPASSE DES JARDINS DU VILLAGE,
339106668,00017,33910666800017,O,1979-10-01,NN,,,2010-07-28T11:06:10,true,4,,,,,,31620,VILLAUDRIC,,,31581,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
339557910,00025,33955791000025,O,2016-05-16,,,,2018-11-22T04:13:23,true,2,,7,,RUE,DU 19 MARS 1962,31620,VILLAUDRIC,,,31581,,,,,,,,,,,,,,,,,,,2018-05-18,F,,,,,68.20B,NAFRev2,N,1.42887,43.833116,0.95,housenumber,7 Rue du 19 Mars 1962 31620 Villaudric,31581_jyrxn2_00007,G,7 RUE DU 19 MARS 1962,
339676488,00036,33967648800036,O,1995-04-05,NN,,,2013-10-18T10:46:31,false,4,,39,,RTE,DE SAYRAC,31620,VILLAUDRIC,,,31581,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,N,1.450002,43.835948,0.85,housenumber,39 Route de Sayrac 31620 Villaudric,31581_0025_00039,G,39 ROUTE DE SAYRAC,
339960080,00028,33996008000028,O,1998-07-13,NN,,,2018-01-26T04:10:21,true,4,,,,PL,DU VILLAGE,31620,VILLAUDRIC,,,31581,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.21Z,NAFRev2,N,1.431049,43.832155,0.74,street,Impasse des Jardins du Village 31620 Villaudric,31581_0040,G,IMPASSE DES JARDINS DU VILLAGE,
340138056,00023,34013805600023,O,1900-01-01,,,,2011-04-28T00:32:19,false,4,,,,LD,BEAUREGARD,31620,VILLAUDRIC,,,31581,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.73,NAP,N,1.438293,43.821557,0.35,street,Barbeau Nord 31620 Villaudric,31581_B001,G,BARBEAU NORD,
341437820,00010,34143782000010,O,,NN,,,,true,1,,,,,,31620,VILLAUDRIC,,,31581,,,,,,,,,,,,,,,,,,,1987-08-19,F,,,,,84.10,NAP,N,,,0,,,,,,
341661825,00024,34166182500024,O,2009-06-10,,,,2013-09-26T19:32:19,true,2,,820,,,RTE DE TIRE GRAVE,31620,VILLAUDRIC,,,31581,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,85.59A,NAFRev2,N,1.440636,43.819567,0.87,housenumber,820 Route de Tire Grave 31620 Villaudric,31581_0026_00820,G,820 ROUTE DE TIRE GRAVE,
342643392,00042,34264339200042,O,2010-12-21,,,,2011-04-26T14:46:30,false,2,,21,,RTE,DE LA GARE,31620,VILLAUDRIC,,,31581,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,46.19B,NAFRev2,N,1.429857,43.831834,0.85,housenumber,21 Route de la Gare 31620 Villaudric,31581_0012_00021,G,21 ROUTE DE LA GARE,
343750345,00021,34375034500021,O,1988-01-11,NN,,,2006-10-27T03:23:39,false,3,,,,LD,RIVIERE BASSE,31620,VILLAUDRIC,,,31581,,,,,,,,,,,,,,,,,,,2006-03-24,F,,,,,01.1D,NAFRev1,N,6.2402053,49.3856256,0.89,poi.river,La Bibiche (Rivière) Basse-Ham,https://osm.org/way/194356390,G,,
344164660,00013,34416466000013,O,1988-02-01,,,,2008-01-04T22:24:29,false,3,,,,,LA PANDOULE,31620,VILLAUDRIC,,,31581,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,1.454174,43.834043,0.92,street,Chemin de la Pandoule 31620 Villaudric,31581_0020,G,CHEMIN DE LA PANDOULE,
344164660,00021,34416466000021,O,2001-01-01,NN,,,2008-01-04T22:24:29,true,4,,,,,LA PANDOULE,31620,VILLAUDRIC,,,31581,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,1.454174,43.834043,0.92,street,Chemin de la Pandoule 31620 Villaudric,31581_0020,G,CHEMIN DE LA PANDOULE,
347649352,00015,34764935200015,O,,NN,,,,true,1,,,,CHE,DE LA GARENNE,31620,VILLAUDRIC,,,31581,,,,,,,,,,,,,,,,,,,1994-04-12,F,,,,,45.1A,NAF1993,N,1.430396,43.83488,0.85,street,Chemin de la Garenne 31620 Villaudric,31581_0013,G,CHEMIN DE LA GARENNE,
348159682,00049,34815968200049,O,2002-01-01,NN,,,2006-11-25T10:57:03,true,3,ZI VILLAUDRIC LD.CAROLLES,,,RTE,DE VILLEMUR,31620,VILLAUDRIC,,,31581,,,,,,,,,,,,,,,,,,,2004-04-27,F,,,,,60.2L,NAFRev1,O,1.445937,43.838325,0.84,street,Route de Villemur 31620 Villaudric,31581_0028,G,ROUTE DE VILLEMUR,
348356536,00014,34835653600014,O,1988-07-01,NN,,,,true,1,,,,LD,MONDOT,31620,VILLAUDRIC,,,31581,,,,,,,,,,,,,,,,,,,1999-09-04,F,,,,,01.3Z,NAF1993,N,1.445633,43.828172,0.92,street,Route de Mondot 31620 Villaudric,31581_0017,G,ROUTE DE MONDOT,
348527318,00037,34852731800037,O,2000-09-01,NN,,,2016-05-25T15:28:53,false,4,ATELIERS DES REVES,,,,,31620,VILLAUDRIC,,,31581,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
348527318,00045,34852731800045,O,2016-01-01,,,,2021-02-23T11:01:31,true,1,,5,T,CHE,DE LA GARENNE,31620,VILLAUDRIC,,,31581,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,13.99Z,NAFRev2,N,1.429309,43.835089,0.86,housenumber,5t Chemin de la Garenne 31620 Villaudric,31581_0013_00005_t,G,5T CHEMIN DE LA GARENNE,
348711805,00013,34871180500013,O,,NN,,,2006-11-25T10:58:48,true,1,,,,LD,RIVIERE BASSE,31620,VILLAUDRIC,,,31581,,,,,,,,,,,,,,,,,,,1992-11-23,F,,,,,52.2E,NAF1993,N,6.2402053,49.3856256,0.89,poi.river,La Bibiche (Rivière) Basse-Ham,https://osm.org/way/194356390,G,,
349053264,00017,34905326400017,O,1988-11-02,NN,,,2017-05-04T05:57:38,true,3,,,,,CHATEAU DE VILLAUDRIC,31620,VILLAUDRIC,,,31581,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.429332,43.827472,0.73,street,Allee de la Chataigneraie 31620 Villaudric,31581_0050,G,ALLEE DE LA CHATAIGNERAIE,
349100974,00014,34910097400014,O,,NN,,,,true,1,,,,RTE,DE SAYRAC,31620,VILLAUDRIC,,,31581,,,,,,,,,,,,,,,,,,,1993-09-07,F,,,,,45.4C,NAF1993,O,1.445888,43.835879,0.83,street,Route de Sayrac 31620 Villaudric,31581_0025,G,ROUTE DE SAYRAC,
349159178,00053,34915917800053,O,2001-02-01,NN,,,2007-10-01T16:20:11,false,3,,1,,RTE,DU RUISSEAU,31620,VILLAUDRIC,,,31581,,,,,,,,,,,,,,,,,,,2007-09-28,F,,,,,85.1G,NAFRev1,N,1.433348,43.830745,0.85,housenumber,1 Route du Ruisseau 31620 Villaudric,31581_0023_00001,G,1 ROUTE DU RUISSEAU,
349159178,00061,34915917800061,O,2007-09-28,,,,2008-01-04T23:00:36,true,2,1A RUE DU 20 AOUT 1944,,,,,31620,VILLAUDRIC,,,31581,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,1.431784,43.829847,0.95,housenumber,1a Rue du 20 Aout 1944 31620 Villaudric,31581_0030_00001_a,D,1A RUE DU 20 AOUT 1944,
349208744,00046,34920874400046,O,2005-01-01,NN,,,2014-07-08T00:52:39,false,8,,1,,RUE,DES CAROLLES,31620,VILLAUDRIC,,,31581,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,74.20Z,NAFRev2,N,1.445412,43.838794,0.95,housenumber,1 Rue des Carolles 31620 Villaudric,31581_0106_00001,G,1 RUE DES CAROLLES,
349870741,00015,34987074100015,O,1989-01-01,NN,,,2021-02-23T11:02:40,true,5,,82,,RTE,DE BORDENEUVE,31620,VILLAUDRIC,,,31581,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,01.50Z,NAFRev2,N,1.42655,43.822746,0.87,housenumber,82 Route de Bordeneuve 31620 Villaudric,31581_0002_00082,G,82 ROUTE DE BORDENEUVE,
349871582,00012,34987158200012,O,,NN,,,,true,1,,,,,,31620,VILLAUDRIC,,,31581,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
350166518,00042,35016651800042,O,2011-12-30,NN,,,2019-06-24T13:04:31,true,1,,,,,LA PANDOULE,31620,VILLAUDRIC,,,31581,,,,,,,,,,,,,,,,,,,2011-12-30,A,,,,,01.43Z,NAFRev2,N,1.454174,43.834043,0.92,street,Chemin de la Pandoule 31620 Villaudric,31581_0020,G,CHEMIN DE LA PANDOULE,
350191086,00015,35019108600015,O,1989-04-01,NN,,,2006-11-25T11:05:07,true,4,,,,,RIVIERE BASSE,31620,VILLAUDRIC,,,31581,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.2E,NAF1993,N,6.2402053,49.3856256,0.89,poi.river,La Bibiche (Rivière) Basse-Ham,https://osm.org/way/194356390,G,,
351380803,00012,35138080300012,O,1989-07-10,NN,,,2008-11-08T00:27:42,true,3,,37,,RTE,SAYRAC,31620,VILLAUDRIC,,,31581,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.3E,NAFRev1,O,1.449608,43.835909,0.82,housenumber,37 Route de Sayrac 31620 Villaudric,31581_0025_00037,G,37 ROUTE DE SAYRAC,
351525464,00043,35152546400043,O,2003-10-01,NN,,,2006-11-25T11:09:15,false,3,,,,RTE,DU RUISSEAU,31620,VILLAUDRIC,,,31581,,,,,,,,,,,,,,,,,,,2006-10-20,F,,,,,85.1G,NAFRev1,N,1.433833,43.829972,0.83,street,Route du Ruisseau 31620 Villaudric,31581_0023,G,ROUTE DU RUISSEAU,
351684568,00014,35168456800014,O,1989-01-18,NN,,,2006-11-25T11:09:43,true,1,,,,,LES BROUILLOUS,31620,VILLAUDRIC,,,31581,,,,,,,,,,,,,,,,,,,1998-09-02,F,,,,,80.4D,NAF1993,N,1.431346,43.821056,0.72,street,Brouillous 31620 Villaudric,31581_fe7592,G,BROUILLOUS,
352020713,00041,35202071300041,O,2003-04-01,NN,,,2006-11-25T11:10:43,true,3,SARL ALIBERT,17,B,RTE,DE VILLEMUR,31620,VILLAUDRIC,,,31581,,,,,,,,,,,,,,,,,,,2004-09-29,F,,,,,74.1J,NAFRev1,N,1.443961,43.838079,0.78,housenumber,17bis Route de Villemur 31620 Villaudric,31581_0028_00017_bis,G,17BIS ROUTE DE VILLEMUR,
352021893,00016,35202189300016,O,1989-09-01,03,2019,3312ZB,2021-10-27T08:02:38,true,5,,18,,RTE,DE VILLEMUR,31620,VILLAUDRIC,,,31581,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,1.444282,43.837307,0.86,housenumber,18 Route de Villemur 31620 Villaudric,31581_0028_00018,G,18 ROUTE DE VILLEMUR,
352131981,00016,35213198100016,O,1989-10-02,,,,,true,1,,,,LD,RIVIERE BASSE,31620,VILLAUDRIC,,,31581,,,,,,,,,,,,,,,,,,,1994-03-11,F,,,,,52.6D,NAF1993,N,6.2402053,49.3856256,0.89,poi.river,La Bibiche (Rivière) Basse-Ham,https://osm.org/way/194356390,G,,
352132542,00031,35213254200031,O,,NN,,,,true,1,,,,RTE,TIRE GRAVE,31620,VILLAUDRIC,,,31581,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4C,NAF1993,N,1.438547,43.824166,0.83,street,Route de Tire Grave 31620 Villaudric,31581_0026,G,ROUTE DE TIRE GRAVE,
353078694,00018,35307869400018,O,1990-01-16,NN,,,2008-11-08T00:30:31,false,4,,,,RTE,DE FRONTON,31620,VILLAUDRIC,,,31581,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,O,1.422491,43.829674,0.83,street,Route de Fronton 31620 Villaudric,31581_0011,G,ROUTE DE FRONTON,
353638810,00013,35363881000013,O,1990-02-19,NN,,4332AA,2015-03-17T00:31:34,true,4,,35,,RTE,DE SAYRAC,31620,VILLAUDRIC,,,31581,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,1.449008,43.835889,0.85,housenumber,35 Route de Sayrac 31620 Villaudric,31581_0025_00035,G,35 ROUTE DE SAYRAC,