id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1069134,2020-01-09,000001,Vente,196000,10,,RES DU COTEAU,A003,76360,76743,Villers-Écalles,76,,,767430000C0459,,,,,,,,,,,,,0,1,Maison,118,5,VE,vergers,,,518,0.92829,49.533365
2020-1069192,2020-01-22,000001,Vente,235000,165,,RUE DES VANNEAUX,0900,76360,76743,Villers-Écalles,76,,,767430000A0532,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,699,0.915568,49.536763
2020-1069356,2020-02-13,000001,Vente,1000000,,,VILLERS,B022,76360,76743,Villers-Écalles,76,,,767430000C0007,,,,,,,,,,,,,0,,,,,P,prés,,,56282,0.923493,49.524711
2020-1069356,2020-02-13,000001,Vente,1000000,,,COTE DE CAMPEAUX,B007,76360,76743,Villers-Écalles,76,,,767430000D0155,,,,,,,,,,,,,0,,,,,P,prés,,,5137,0.934389,49.52581
2020-1069356,2020-02-13,000001,Vente,1000000,,,LES VALS DANETS,B019,76360,76743,Villers-Écalles,76,,,767430000D0164,,,,,,,,,,,,,0,,,,,P,prés,,,1085,0.933503,49.522916
2020-1069356,2020-02-13,000001,Vente,1000000,,,LES VALS DANETS,B019,76360,76743,Villers-Écalles,76,,,767430000D0165,,,,,,,,,,,,,0,,,,,P,prés,,,21550,0.933168,49.524379
2020-1069356,2020-02-13,000001,Vente,1000000,,,LES VALS DANETS,B019,76360,76743,Villers-Écalles,76,,,767430000D0166,,,,,,,,,,,,,0,,,,,L,landes,,,1876,0.933148,49.52511
2020-1069356,2020-02-13,000001,Vente,1000000,,,LES VALS DANETS,B019,76360,76743,Villers-Écalles,76,,,767430000D0167,,,,,,,,,,,,,0,,,,,L,landes,,,10581,0.93137,49.525809
2020-1069356,2020-02-13,000001,Vente,1000000,,,FERME DE VILLERS,B010,76360,76743,Villers-Écalles,76,,,767430000D0172,,,,,,,,,,,,,0,,,,,P,prés,,,6915,0.931803,49.523675
2020-1069356,2020-02-13,000001,Vente,1000000,,,LES VALS DANETS,B019,76360,76743,Villers-Écalles,76,,,767430000D0183,,,,,,,,,,,,,0,,,,,P,prés,,,6695,0.932945,49.525289
2020-1069356,2020-02-13,000001,Vente,1000000,,,FERME DE VILLERS,B010,76360,76743,Villers-Écalles,76,,,767430000D0282,,,,,,,,,,,,,0,,,,,J,jardins,,,486,0.92959,49.523257
2020-1069356,2020-02-13,000001,Vente,1000000,,,FERME DE VILLERS,B010,76360,76743,Villers-Écalles,76,,,767430000D0551,,,,,,,,,,,,,0,,,,,S,sols,,,160,0.929115,49.521004
2020-1069356,2020-02-13,000001,Vente,1000000,,,FERME DE VILLERS,B010,76360,76743,Villers-Écalles,76,,,767430000D0551,,,,,,,,,,,,,0,,,,,T,terres,,,54868,0.929115,49.521004
2020-1069356,2020-02-13,000001,Vente,1000000,,,FERME DE VILLERS,B010,76360,76743,Villers-Écalles,76,,,767430000D0551,,,,,,,,,,,,,0,,,,,T,terres,,,54868,0.929115,49.521004
2020-1069356,2020-02-13,000001,Vente,1000000,,,FERME DE VILLERS,B010,76360,76743,Villers-Écalles,76,,,767430000D0551,,,,,,,,,,,,,0,,,,,T,terres,,,54868,0.929115,49.521004
2020-1069356,2020-02-13,000001,Vente,1000000,,,FERME DE VILLERS,B010,76360,76743,Villers-Écalles,76,,,767430000D0553,,,,,,,,,,,,,0,,,,,T,terres,,,47519,0.935337,49.520166
2020-1069356,2020-02-13,000001,Vente,1000000,,,FERME DE VILLERS,B010,76360,76743,Villers-Écalles,76,,,767430000D0553,,,,,,,,,,,,,0,,,,,T,terres,,,60710,0.935337,49.520166
2020-1069356,2020-02-13,000001,Vente,1000000,,,FERME DE VILLERS,B010,76360,76743,Villers-Écalles,76,,,767430000D0553,,,,,,,,,,,,,0,,,,,T,terres,,,95037,0.935337,49.520166
2020-1069356,2020-02-13,000001,Vente,1000000,,,FERME DE VILLERS,B010,76360,76743,Villers-Écalles,76,,,76743000ZA0001,,,,,,,,,,,,,0,,,,,T,terres,,,42632,0.934449,49.516966
2020-1069359,2020-02-19,000001,Vente,172000,6034,,FERME DE VILLERS,B010,76360,76743,Villers-Écalles,76,,,767430000D0379,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,451,0.931685,49.524482
2020-1069367,2020-02-05,000001,Vente,175000,327,,RUE DE COURVAUDON,0019,76360,76743,Villers-Écalles,76,,,767430000B0704,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,380,0.939124,49.542548
2020-1069398,2020-01-29,000001,Vente,202000,,,FERME DE VILLERS,B010,76360,76743,Villers-Écalles,76,,,767430000D0409,,,,,,,,,,,,,0,,,,,S,sols,,,71,0.92994,49.525142
2020-1069398,2020-01-29,000001,Vente,202000,1,,PL DE LA BARATTE,0021,76360,76743,Villers-Écalles,76,,,767430000D0410,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,216,0.929905,49.525196
2020-1069411,2020-02-08,000001,Vente,181500,6057,,FERME DE VILLERS,B010,76360,76743,Villers-Écalles,76,,,767430000D0411,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,216,0.929814,49.525243
2020-1069976,2020-05-06,000001,Vente,180000,6088,,FERME DE VILLERS,B010,76360,76743,Villers-Écalles,76,,,767430000D0334,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,359,0.92842,49.523797
2020-1070008,2020-05-11,000001,Vente,136500,20,,AV DE BELLEGARDE,0009,76360,76743,Villers-Écalles,76,,,767430000C0270,,,10,,,,,,,,,,1,1,Maison,64,4,,,,,,0.933115,49.530899
2020-1070183,2020-05-18,000001,Vente,99000,5356,,VILLAGE D ECALLES,B021,76360,76743,Villers-Écalles,76,,,767430000A0451,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,180,0.917929,49.536941
2020-1070183,2020-05-18,000001,Vente,99000,5356,,VILLAGE D ECALLES,B021,76360,76743,Villers-Écalles,76,,,767430000A0451,,,,,,,,,,,,,0,1,Maison,94,4,AG,terrains d'agrément,,,619,0.917929,49.536941
2020-1070183,2020-05-18,000001,Vente,99000,,,VILLAGE D ECALLES,B021,76360,76743,Villers-Écalles,76,,,767430000A0452,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,190,0.917849,49.536872
2020-1070428,2020-06-11,000001,Vente,169000,89,,RUE DE L'EGLISE,0031,76360,76743,Villers-Écalles,76,,,767430000A0175,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,215,0.911779,49.537795
2020-1070428,2020-06-11,000001,Vente,169000,,,VILLAGE D ECALLES,B021,76360,76743,Villers-Écalles,76,,,767430000A0176,,,,,,,,,,,,,0,,,,,S,sols,,,256,0.911714,49.537689
2020-1070428,2020-06-11,000001,Vente,169000,,,VILLAGE D ECALLES,B021,76360,76743,Villers-Écalles,76,,,767430000A0293,,,,,,,,,,,,,0,,,,,VE,vergers,,,357,0.91176,49.537843
2020-1070428,2020-06-11,000001,Vente,169000,,,VILLAGE D ECALLES,B021,76360,76743,Villers-Écalles,76,,,767430000A0617,,,,,,,,,,,,,0,,,,,S,sols,,,297,0.911877,49.537679
2020-1070491,2020-06-18,000002,Vente,6685,,,MOULIN LANGUET,B013,76360,76743,Villers-Écalles,76,,,767430000D0687,,,,,,,,,,,,,0,,,,,S,sols,,,1298,0.941085,49.534023
2020-1070491,2020-06-18,000002,Vente,6685,9001,,VILLAGE D ECALLES,B021,76360,76743,Villers-Écalles,76,,,76743000ZC0054,,,,,,,,,,,,,0,,,,,S,sols,,,331,0.928918,49.540022
2020-1070599,2020-06-22,000001,Vente,178000,13,,PL DE LA BARATTE,0021,76360,76743,Villers-Écalles,76,,,767430000D0423,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,245,0.929453,49.52501
2020-1070629,2020-06-30,000001,Vente,115000,9,,RUE VERTE,0033,76360,76743,Villers-Écalles,76,,,767430000C0270,,,26,62.73,,,,,,,,,1,1,Maison,64,4,,,,,,0.933115,49.530899
2020-1070649,2020-06-26,000001,Vente,255000,97,,ALL DES LORIOTS,0061,76360,76743,Villers-Écalles,76,,,767430000A0508,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,696,0.912821,49.537042
2020-1070654,2020-06-17,000001,Vente,150000,9003,,LE POT AU BEURRE,B014,76360,76743,Villers-Écalles,76,,,76743000ZC0010,,,,,,,,,,,,,0,,,,,T,terres,,,125721,0.932248,49.546297
2020-1070654,2020-06-17,000001,Vente,150000,9006,,LE POT AU BEURRE,B014,76360,76743,Villers-Écalles,76,,,76743000ZC0013,,,,,,,,,,,,,0,,,,,T,terres,,,14919,0.936892,49.546871
2020-1070654,2020-06-17,000001,Vente,150000,,,LE POT AU BEURRE,B014,76360,76743,Villers-Écalles,76,,,76743000ZC0071,,,,,,,,,,,,,0,,,,,P,prés,,,32645,0.93552,49.544324
2020-1070671,2020-06-17,000003,Vente,200000,,,HAMEAU DU SAUSSAYE,B011,76360,76743,Villers-Écalles,76,,,767430000B0536,,,,,,,,,,,,,0,,,,,VE,vergers,,,10705,,
2020-1070671,2020-06-17,000003,Vente,200000,5280,,HAMEAU DU SAUSSAYE,B011,76360,76743,Villers-Écalles,76,,,767430000B0716,,,,,,,,,,,,,0,1,Maison,130,6,VE,vergers,,,4000,0.935886,49.543426
2020-1070671,2020-06-17,000003,Vente,200000,5280,,HAMEAU DU SAUSSAYE,B011,76360,76743,Villers-Écalles,76,,,767430000B0716,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,2588,0.935886,49.543426
2020-1070671,2020-06-17,000003,Vente,200000,,,HAMEAU DU SAUSSAYE,B011,76360,76743,Villers-Écalles,76,,,767430000B0717,,,,,,,,,,,,,0,,,,,S,sols,,,154,0.936311,49.543581
2020-1070671,2020-06-17,000003,Vente,200000,9004,,LE POT AU BEURRE,B014,76360,76743,Villers-Écalles,76,,,76743000ZC0070,,,,,,,,,,,,,0,,,,,S,sols,,,3892,0.934616,49.543673
2020-1070712,2020-06-17,000002,Vente,1000,,,HAMEAU DU SAUSSAYE,B011,76360,76743,Villers-Écalles,76,,,767430000B0717,,,,,,,,,,,,,0,,,,,S,sols,,,154,0.936311,49.543581
2020-1070777,2020-07-06,000001,Vente,150000,5102,,VALLEE DE VILLERS,B018,76360,76743,Villers-Écalles,76,,,767430000D0615,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,207,0.935578,49.530021
2020-1070777,2020-07-06,000001,Vente,150000,,,VALLEE DE VILLERS,B018,76360,76743,Villers-Écalles,76,,,767430000D0616,,,,,,,,,,,,,0,,,,,S,sols,,,8,0.935553,49.530073
2020-1070916,2020-07-08,000001,Vente,30000,5232,,VALLEE DE BELLEGARDE,B017,76360,76743,Villers-Écalles,76,,,767430000C0270,,,60,,,,,,,,,,1,1,Maison,76,5,,,,,,0.933115,49.530899
2020-1070920,2020-07-03,000001,Vente,242000,83,,RUE DES GELINOTTES,0100,76360,76743,Villers-Écalles,76,,,767430000A0507,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,607,0.91319,49.537064
2020-1070928,2020-07-09,000001,Vente,69000,49,,LA MARE AUX BOEUFS,B012,76360,76743,Villers-Écalles,76,,,767430000A0381,,,,,,,,,,,,,0,1,Maison,132,3,S,sols,,,713,0.907413,49.539511
2020-1071174,2020-08-12,000001,Vente,214700,5200,,CHAMBELLAN,B006,76360,76743,Villers-Écalles,76,,,767430000C0596,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,828,0.933151,49.528851
2020-1071470,2020-08-20,000001,Vente,56000,,,L ENFER,B009,76360,76743,Villers-Écalles,76,,,767430000B0711,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,562,,
2020-1071470,2020-08-20,000001,Vente,56000,,,L ENFER,B009,76360,76743,Villers-Écalles,76,,,767430000B0713,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,740,0.914686,49.528353
2020-1071544,2020-08-08,000001,Vente,66000,,,L ENFER,B009,76360,76743,Villers-Écalles,76,,,767430000B0123,,,,,,,,,,,,,0,,,,,P,prés,,,15764,0.911186,49.528923
2020-1071544,2020-08-08,000001,Vente,66000,,,L ENFER,B009,76360,76743,Villers-Écalles,76,,,767430000B0658,,,,,,,,,,,,,0,,,,,VE,vergers,,,628,0.911706,49.528324
2020-1071544,2020-08-08,000001,Vente,66000,,,L ENFER,B009,76360,76743,Villers-Écalles,76,,,767430000B0659,,,,,,,,,,,,,0,,,,,VE,vergers,,,54552,0.914138,49.526731
2020-1071544,2020-08-08,000001,Vente,66000,,,L ENFER,B009,76360,76743,Villers-Écalles,76,,,767430000B0659,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4395,0.914138,49.526731
2020-1071544,2020-08-08,000001,Vente,66000,,,L ENFER,B009,76360,76743,Villers-Écalles,76,,,767430000B0659,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.914138,49.526731
2020-1071544,2020-08-08,000001,Vente,66000,,,L ENFER,B009,76360,76743,Villers-Écalles,76,,,767430000B0663,,,,,,,,,,,,,0,,,,,VE,vergers,,,1543,0.911639,49.528283
2020-1071942,2020-09-28,000001,Vente,152000,6027,,FERME DE VILLERS,B010,76360,76743,Villers-Écalles,76,,,767430000D0372,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,373,0.930871,49.524351
2020-1072030,2020-10-14,000001,Vente,110000,6,,ALL DES MYOSOTIS,0002,76360,76743,Villers-Écalles,76,,,767430000D0636,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,238,0.931975,49.527262
2020-1072200,2020-10-29,000001,Vente,208000,125,,RUE DE L ENFER,0023,76360,76743,Villers-Écalles,76,,,767430000A0397,,,,,,,,,,,,,0,1,Maison,86,4,T,terres,,,846,0.918618,49.536106
2020-1072345,2020-10-28,000001,Vente,,,,VILLAGE D ECALLES,B021,76360,76743,Villers-Écalles,76,,,767430000A0615,,,,,,,,,,,,,0,,,,,S,sols,,,50,0.911898,49.537593
2020-1072345,2020-10-28,000001,Vente,,,,VILLAGE D ECALLES,B021,76360,76743,Villers-Écalles,76,,,767430000A0616,,,,,,,,,,,,,0,,,,,S,sols,,,35,0.9119,49.537572
2020-1072350,2020-11-12,000001,Vente,42403.38,,,L ENFER,B009,76360,76743,Villers-Écalles,76,,,767430000B0154,,,,,,,,,,,,,0,,,,,P,prés,,,690,0.918577,49.53151
2020-1072350,2020-11-12,000001,Vente,42403.38,,,L ENFER,B009,76360,76743,Villers-Écalles,76,,,767430000B0155,,,,,,,,,,,,,0,,,,,T,terres,,,16070,0.917634,49.531765
2020-1072350,2020-11-12,000001,Vente,42403.38,,,L ENFER,B009,76360,76743,Villers-Écalles,76,,,767430000B0156,,,,,,,,,,,,,0,,,,,T,terres,,,1815,0.916172,49.532348
2020-1072350,2020-11-12,000001,Vente,42403.38,,,L ENFER,B009,76360,76743,Villers-Écalles,76,,,767430000B0392,,,,,,,,,,,,,0,,,,,T,terres,,,20870,0.91907,49.532307
2020-1072371,2020-11-13,000001,Vente,174000,6048,,FERME DE VILLERS,B010,76360,76743,Villers-Écalles,76,,,767430000D0395,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,385,0.931007,49.525278
2020-1072530,2020-11-25,000001,Vente,167500,3,,PL DU PRESSOIR,0032,76360,76743,Villers-Écalles,76,,,767430000D0387,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,218,0.93153,49.5248
2020-1072723,2020-11-27,000001,Vente,151000,3,B,ALL DES MYOSOTIS,0002,76360,76743,Villers-Écalles,76,,,767430000D0631,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,141,0.931362,49.527161
2020-1072728,2020-12-04,000001,Vente,241000,5277,,HAMEAU DU SAUSSAYE,B011,76360,76743,Villers-Écalles,76,,,767430000B0640,,,,,,,,,,,,,0,1,Maison,142,4,S,sols,,,500,0.938599,49.542526
2020-1072728,2020-12-04,000001,Vente,241000,5277,,HAMEAU DU SAUSSAYE,B011,76360,76743,Villers-Écalles,76,,,767430000B0640,,,,,,,,,,,,,0,1,Maison,142,4,AG,terrains d'agrément,,,516,0.938599,49.542526
2020-1072825,2020-12-09,000001,Vente,170000,5326,,VILLAGE D ECALLES,B021,76360,76743,Villers-Écalles,76,,,767430000A0202,,,,,,,,,,,,,0,1,Maison,76,5,J,jardins,,,272,0.918195,49.539416
2020-1072825,2020-12-09,000001,Vente,170000,5326,,VILLAGE D ECALLES,B021,76360,76743,Villers-Écalles,76,,,767430000A0202,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,272,0.918195,49.539416
2020-1072825,2020-12-09,000001,Vente,170000,5326,,VILLAGE D ECALLES,B021,76360,76743,Villers-Écalles,76,,,767430000A0202,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,569,0.918195,49.539416
2020-1072825,2020-12-09,000001,Vente,170000,5326,,VILLAGE D ECALLES,B021,76360,76743,Villers-Écalles,76,,,767430000A0202,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,569,0.918195,49.539416
2020-1072848,2020-12-08,000001,Vente,84000,,,L ENFER,B009,76360,76743,Villers-Écalles,76,,,767430000B0712,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1109,0.914545,49.528544
2020-1072848,2020-12-08,000001,Vente,84000,,,L ENFER,B009,76360,76743,Villers-Écalles,76,,,767430000B0713,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,740,0.914686,49.528353
2020-1073089,2020-12-21,000001,Vente,110000,26,,AV DE BELLEGARDE,0009,76360,76743,Villers-Écalles,76,,,767430000C0270,,,13,,,,,,,,,,1,1,Maison,76,5,,,,,,0.933115,49.530899
