siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213301211,00016,21330121100016,O,1983-03-01,01,2019,,2021-10-27T08:07:53,true,3,,,,,,33760,CESSAC,,,33121,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213301211,00024,21330121100024,O,2002-01-01,NN,,,2009-09-17T15:17:05,false,4,,,,,,33760,CESSAC,,,33121,,,,,,,,,,,,,,,,,,,2008-01-01,F,CENTRE DE LOISIRS,,,,84.12Z,NAFRev2,N,,,0,,,,,,
263301194,00019,26330119400019,O,1983-03-01,NN,,,2017-08-06T14:10:22,true,4,,,,,,33760,CESSAC,,,33121,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
293301313,00012,29330131300012,O,1988-11-29,NN,,,2021-04-09T16:31:18,true,5,MAIRIE DE CESSAC,,,,,33760,CESSAC,,,33121,,,,,,,,,,,,,,,,,,,2018-03-05,F,,,,,42.99Z,NAFRev2,O,-0.177236,44.746197,0.75,street,Chemin de la Métairie 33760 Cessac,33121_0080,D,CHEMIN DE LA METAIRIE,
301766473,00013,30176647300013,O,1900-01-01,01,2019,,2021-10-27T08:14:07,true,4,LA METAIRIE,,,,CHATEAU DE LAUBESC,33760,CESSAC,,,33121,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.182678,44.747001,0.46,street,Laubesc 33760 Cessac,33121_fzwlth,G,LAUBESC,
319788196,00016,31978819600016,O,,NN,,,,true,1,,,,LD,GALARD,33760,CESSAC,,,33121,,,,,,,,,,,,,,,,,,,,F,,,,,45.21,NAP,N,-0.18579,44.736326,0.92,street,À Galard 33760 Cessac,33121_1wq9jm,G,A GALARD,
320022239,00026,32002223900026,O,,,,,,true,1,,,,,,33760,CESSAC,,,33121,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
322282583,00010,32228258300010,O,1981-07-20,NN,,,2015-03-19T03:55:54,true,3,,,,LD,REDON,33760,CESSAC,,,33121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.190868,44.741063,0.43,street,Chemin de Goudon 33760 Cessac,33121_0048,G,CHEMIN DE GOUDON,
323213876,00010,32321387600010,O,,,,,,true,1,,,,,LE CLAVIER,33760,CESSAC,,,33121,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-0.182321,44.73519,0.67,street,Chemin du Clavier 33760 Cessac,33121_0030,G,CHEMIN DU CLAVIER,
323258137,00021,32325813700021,O,1985-01-10,NN,,,2018-09-29T12:20:26,true,4,,,,,,33760,CESSAC,,,33121,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
323462754,00017,32346275400017,O,,,,,,true,1,,,,,,33760,CESSAC,,,33121,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,,,0,,,,,,
325325835,00016,32532583500016,O,1982-08-02,NN,,,2014-07-08T00:29:53,true,4,,8,,,TRE DE CESSAC,33760,CESSAC,,,33121,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,10.71C,NAFRev2,N,-0.185695,44.743594,0.71,housenumber,8 Route de Cessac 33760 Cessac,33121_0025_00008,G,8 ROUTE DE CESSAC,
330423609,00016,33042360900016,O,1984-01-01,NN,,,2007-01-18T09:19:14,true,4,,,,LD,BARRAUD,33760,CESSAC,,,33121,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.10,NAP,N,-0.176475,44.734194,0.46,street,Chemin de Barreau 33760 Cessac,33121_0015,G,CHEMIN DE BARREAU,
333179000,00018,33317900000018,O,,NN,,,,true,1,,,,,LES LACS DE LAUBESE,33760,CESSAC,,,33121,,,,,,,,,,,,,,,,,,,,F,,,,,86.10,NAP,N,-0.182678,44.747001,0.36,street,Laubesc 33760 Cessac,33121_fzwlth,G,LAUBESC,
334001336,00018,33400133600018,O,1984-01-01,NN,,,2007-01-18T09:21:05,true,4,,,,,LE CHATEAU,33760,CESSAC,,,33121,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1G,NAF1993,N,-0.176475,44.734194,0.35,street,Chemin de Barreau 33760 Cessac,33121_0015,G,CHEMIN DE BARREAU,
337906499,00013,33790649900013,O,,NN,,,,true,1,,,,LD,REDON,33760,CESSAC,,,33121,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,64.11,NAP,N,-0.190868,44.741063,0.43,street,Chemin de Goudon 33760 Cessac,33121_0048,G,CHEMIN DE GOUDON,
338149933,00032,33814993300032,O,1989-01-06,NN,,,,false,3,,,,,AU BOURG,33760,CESSAC,,,33121,,,,,,,,,,,,,,,,,,,1992-03-03,F,,,,,74.2A,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
339062499,00027,33906249900027,O,1992-09-17,NN,,,2019-09-01T20:09:07,true,6,LE BOURG,5,,CHE,GALARD,33760,CESSAC,,,33121,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,16.29Z,NAFRev2,N,-0.18218,44.735701,0.86,housenumber,5 Chemin de Galard 33760 Cessac,33121_0045_00005,G,5 CHEMIN DE GALARD,
344055520,00011,34405552000011,O,,,,,,true,1,,,,,,33760,CESSAC,,,33121,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.17,NAP,N,,,0,,,,,,
345199939,00025,34519993900025,O,2009-09-09,,,9602AB,2021-02-23T11:00:06,true,1,,7,B,CHE,DE GALARD,33760,CESSAC,,,33121,,,,,,,,,,,,,,,,,,,2009-09-09,A,,,,,96.02A,NAFRev2,N,-0.180164,44.739383,0.73,housenumber,7bis Chemin de Galard 33760 Cessac,33121_0045_00007_bis,G,7BIS CHEMIN DE GALARD,
345302160,00014,34530216000014,O,,NN,,,,true,1,,,,LD,BARREAU,33760,CESSAC,,,33121,,,,,,,,,,,,,,,,,,,1989-10-27,F,,,,,69.12,NAP,N,-0.175766,44.734049,0.93,street,Barreau 33760 Cessac,33121_hs7xc2,G,BARREAU,
347381808,00018,34738180800018,O,1988-07-01,,,,,true,1,,,,,LE BOURG,33760,CESSAC,,,33121,,,,,,,,,,,,,,,,,,,2000-09-15,F,,,,,01.1A,NAF1993,N,-0.172736,44.732752,0.3,street,Le Moulin de Hauteroque 33760 Cessac,33121_w2838m,G,LE MOULIN DE HAUTEROQUE,
351708706,00012,35170870600012,O,,NN,,,,true,1,,,,LD,LE GRAND GUILLON,33760,CESSAC,,,33121,,,,,,,,,,,,,,,,,,,1990-08-16,F,,,,,55.40,NAP,N,-0.193263,44.748826,0.82,street,Route de Grand Guillon 33760 Cessac,33121_0052,G,ROUTE DE GRAND GUILLON,
353717499,00027,35371749900027,O,2015-12-01,,,,2021-02-23T11:05:58,true,1,,1,,CHE,DU STADE,33760,CESSAC,,,33121,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,01.21Z,NAFRev2,N,-0.175159,44.741101,0.81,housenumber,1 Chemin du Stade 33760 Cessac,33121_0100_00001,G,1 CHEMIN DU STADE,
380976415,00022,38097641500022,O,1992-02-15,NN,,,2007-11-27T09:07:00,false,3,,,,LD,LE BATTANT,33760,CESSAC,,,33121,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.4A,NAF1993,N,-0.173676,44.744628,0.34,street,Chemin du Batan 33760 Cessac,33121_0017,G,CHEMIN DU BATAN,
382839736,00016,38283973600016,O,1991-08-18,NN,,,2008-11-08T00:42:12,false,3,,,,LD,BARAIL,33760,CESSAC,,,33121,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.3A,NAF1993,N,-0.176475,44.734194,0.38,street,Chemin de Barreau 33760 Cessac,33121_0015,G,CHEMIN DE BARREAU,
382839736,00024,38283973600024,O,1995-04-03,NN,,4321AB,2016-01-14T14:23:20,true,5,,12,,CHE,DE GALARD,33760,CESSAC,,,33121,,,,,,,,,,,,,,,,,,,2016-01-02,A,,,,,43.21A,NAFRev2,N,-0.180783,44.735463,0.83,housenumber,12 Chemin de Galard 33760 Cessac,33121_0045_00012,G,12 CHEMIN DE GALARD,
388332512,00028,38833251200028,O,1999-07-31,01,2019,,2021-10-27T08:15:43,true,3,,19,,RTE,DE CESSAC,33760,CESSAC,,,33121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.188976,44.743024,0.84,housenumber,19 Route de Cessac 33760 Cessac,33121_0025_00019,G,19 ROUTE DE CESSAC,
388805079,00026,38880507900026,O,1998-10-01,NN,,,2008-11-08T00:49:40,true,4,,7,,CHE,DE GALARD,33760,CESSAC,,,33121,,,,,,,,,,,,,,,,,,,2005-02-11,F,,,,,45.2V,NAFRev1,N,-0.180001,44.740026,0.83,housenumber,7 Chemin de Galard 33760 Cessac,33121_0045_00007,G,7 CHEMIN DE GALARD,
389912163,00026,38991216300026,O,2006-01-03,,,,2011-05-27T11:49:37,true,3,CHEZ M.LEOPOLD JOUAN,20,,CHE,DE GALARD,33760,CESSAC,,,33121,,,,,,,,,,,,,,,,,,,2011-05-10,F,,,,,01.61Z,NAFRev2,N,-0.185172,44.735286,0.83,housenumber,20 Chemin de Galard 33760 Cessac,33121_0045_00020,G,20 CHEMIN DE GALARD,
394504674,00018,39450467400018,O,1994-04-05,NN,,4332AA,2020-01-23T04:04:13,true,4,,,,LD,CLAVIER,33760,CESSAC,,,33121,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.32A,NAFRev2,N,-0.182321,44.73519,0.91,street,Chemin du Clavier 33760 Cessac,33121_0030,G,CHEMIN DU CLAVIER,
394816284,00019,39481628400019,O,1982-01-01,NN,,,,true,1,,,,,,33760,CESSAC,,,33121,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
404176737,00017,40417673700017,O,1996-02-01,NN,,,2015-04-13T09:46:57,true,3,,8,,CHE,METAIRIE,33760,CESSAC,,,33121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.177462,44.74713,0.8,housenumber,8 Chemin de la Métairie 33760 Cessac,33121_0080_00008,G,8 CHEMIN DE LA METAIRIE,
411311913,00015,41131191300015,O,1996-03-26,NN,,,2008-07-10T01:11:13,true,3,MAIRIE,24,,RTE,DE CESSAC,33760,CESSAC,,,33121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.187089,44.744453,0.84,housenumber,24 Route de Cessac 33760 Cessac,33121_0025_00024,G,24 ROUTE DE CESSAC,
412755977,00011,41275597700011,O,1996-12-31,NN,,,2016-01-12T00:19:06,true,3,,,,,MOULIN DE HAUTEROQUE,33760,CESSAC,,,33121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.172736,44.732752,0.93,street,Le Moulin de Hauteroque 33760 Cessac,33121_w2838m,G,LE MOULIN DE HAUTEROQUE,
415007665,00011,41500766500011,O,1998-01-05,,,,2011-05-03T00:33:00,false,3,,9,,CHE,BETAN,33760,CESSAC,,,33121,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,52.6D,NAF1993,N,-0.172874,44.74465,0.55,housenumber,9 Chemin du Batan 33760 Cessac,33121_0017_00009,G,9 CHEMIN DU BATAN,
419336854,00015,41933685400015,O,1998-04-01,NN,,,2011-04-23T09:56:55,false,4,,,,,LE REYNAUD,33760,CESSAC,,,33121,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,01.21Z,NAFRev2,N,4.9059017,44.9583278,0.8,poi.school,Groupe scolaire Jean Reynaud (École) Bourg-lès-Valence,https://osm.org/relation/1565178,G,,
419336854,00023,41933685400023,O,2000-04-10,NN,,,2011-04-23T09:56:55,true,4,,21,,CHE,DE GALARD,33760,CESSAC,,,33121,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,01.61Z,NAFRev2,N,-0.184371,44.736277,0.83,housenumber,21 Chemin de Galard 33760 Cessac,33121_0045_00021,G,21 CHEMIN DE GALARD,
419463948,00010,41946394800010,O,1983-05-02,NN,,,2008-01-04T23:37:03,true,3,MAIRIE,,,,,33760,CESSAC,,,33121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-0.177236,44.746197,0.64,street,Chemin de la Métairie 33760 Cessac,33121_0080,D,CHEMIN DE LA METAIRIE,
419875943,00039,41987594300039,O,2013-02-01,01,2019,,2021-10-27T08:41:11,true,1,,1,,CHE,DU STADE,33760,CESSAC,,,33121,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,01.21Z,NAFRev2,N,-0.175159,44.741101,0.81,housenumber,1 Chemin du Stade 33760 Cessac,33121_0100_00001,G,1 CHEMIN DU STADE,
421865528,00010,42186552800010,O,,,,,,true,1,,,,,LA METAIRIE,33760,CESSAC,,,33121,,,,,,,,,,,,,,,,,,,1966-12-15,F,,,,,01.1A,NAF1993,N,-0.177236,44.746197,0.91,street,Chemin de la Métairie 33760 Cessac,33121_0080,G,CHEMIN DE LA METAIRIE,
422630590,00012,42263059000012,O,1999-05-11,02,2019,,2021-10-27T08:04:00,true,4,,8,,CHE,BARREAU,33760,CESSAC,,,33121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.31Z,NAFRev2,O,-0.176493,44.734431,0.86,housenumber,8 Chemin de Barreau 33760 Cessac,33121_0015_00008,G,8 CHEMIN DE BARREAU,
422768044,00014,42276804400014,O,1999-04-21,NN,,,2017-02-10T03:44:48,true,6,,11,,CHE,DE BARREAU,33760,CESSAC,,,33121,,,,,,,,,,,,,,,,,,,2016-11-17,F,ALLTHUNDER,,,,01.49Z,NAFRev2,N,-0.176999,44.734372,0.84,housenumber,11 Chemin de Barreau 33760 Cessac,33121_0015_00011,G,11 CHEMIN DE BARREAU,
431611300,00010,43161130000010,O,1991-01-01,NN,,,,true,1,,29,,CHE,DE GAILLARD,33760,CESSAC,,,33121,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,-0.186476,44.736971,0.65,housenumber,29 Chemin de Galard 33760 Cessac,33121_0045_00029,G,29 CHEMIN DE GALARD,
431807767,00014,43180776700014,O,2000-04-17,NN,,,2008-01-04T18:19:40,true,3,,,,,MAIRIE,33760,CESSAC,,,33121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-0.177236,44.746197,0.64,street,Chemin de la Métairie 33760 Cessac,33121_0080,G,CHEMIN DE LA METAIRIE,
448901256,00041,44890125600041,O,2018-07-01,,,3109BA,2021-02-23T13:30:50,false,1,,11,,CHE,DE BARREAU,33760,CESSAC,,,33121,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,VESPER,31.09B,NAFRev2,N,-0.176999,44.734372,0.84,housenumber,11 Chemin de Barreau 33760 Cessac,33121_0015_00011,G,11 CHEMIN DE BARREAU,
451694327,00011,45169432700011,O,2003-12-04,NN,,,2012-05-05T09:26:39,true,6,,27,,CHE,DE GALARD,33760,CESSAC,,,33121,,,,,,,,,,,,,,,,,,,2011-11-25,F,,,,,88.10A,NAFRev2,N,-0.187138,44.736301,0.83,housenumber,27 Chemin de Galard 33760 Cessac,33121_0045_00027,G,27 CHEMIN DE GALARD,
453551798,00045,45355179800045,O,2012-03-15,,,9602AB,2015-04-17T03:47:44,false,2,,16,T,CHE,BARREAU,33760,CESSAC,,,33121,,,,,,,,,,,,,,,,,,,2014-09-20,F,NATHALY COIFFURE,,,,96.02A,NAFRev2,N,-0.176951,44.734243,0.76,housenumber,16ter Chemin de Barreau 33760 Cessac,33121_0015_00016_ter,G,16TER CHEMIN DE BARREAU,
459202057,00012,45920205700012,O,,,,,,true,1,,,,,,33760,CESSAC,,,33121,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
473106193,00013,47310619300013,O,,,,,,true,1,,,,,,33760,CESSAC,,,33121,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.10,NAP,N,,,0,,,,,,
479641870,00015,47964187000015,O,2004-07-05,NN,,,2006-11-01T01:44:37,false,3,TENNIS CLUB,,,,MAIRIE,33760,CESSAC,,,33121,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,92.6C,NAFRev1,N,-0.177236,44.746197,0.64,street,Chemin de la Métairie 33760 Cessac,33121_0080,G,CHEMIN DE LA METAIRIE,
480825652,00013,48082565200013,O,2005-02-01,NN,,,2007-05-22T01:01:51,false,2,,9,,CHE,DU BATAN,33760,CESSAC,,,33121,,,,,,,,,,,,,,,,,,,2005-12-29,F,,,,,74.2C,NAFRev1,O,-0.172874,44.74465,0.81,housenumber,9 Chemin du Batan 33760 Cessac,33121_0017_00009,G,9 CHEMIN DU BATAN,
483031720,00012,48303172000012,O,2005-06-28,NN,,,2014-07-10T00:13:02,true,4,,10,,CHE,LIOTIN,33760,CESSAC,,,33121,,,,,,,,,,,,,,,,,,,2011-04-20,F,,,,,41.20B,NAFRev2,O,-0.188304,44.746084,0.86,housenumber,10 Chemin de Liotin 33760 Cessac,33121_0070_00010,G,10 CHEMIN DE LIOTIN,
497551572,00033,49755157200033,O,2018-07-01,,,8211ZP,2019-07-25T03:52:21,true,2,,12,,RTE,DE CESSAC,33760,CESSAC,,,33121,,,,,,,,,,,,,,,,,,,2019-07-20,F,,,,SDTP,82.20Z,NAFRev2,N,-0.18255,44.743477,0.84,housenumber,12 Route de Cessac 33760 Cessac,33121_0025_00012,G,12 ROUTE DE CESSAC,
509434593,00026,50943459300026,O,2019-12-31,,,,2020-07-24T11:23:39,true,1,,12,,CHE,DE BARREAU,33760,CESSAC,,,33121,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,55.20Z,NAFRev2,N,-0.175464,44.733973,0.84,housenumber,12 Chemin de Barreau 33760 Cessac,33121_0015_00012,G,12 CHEMIN DE BARREAU,
509645487,00018,50964548700018,O,2009-01-05,,,,2019-08-15T03:39:15,true,3,,22,B,CHE,DE GALARD,33760,CESSAC,,,33121,,,,,,,,,,,,,,,,,,,2018-04-05,A,,,,,01.61Z,NAFRev2,N,-0.185244,44.736611,0.74,housenumber,22bis Chemin de Galard 33760 Cessac,33121_0045_00022_bis,G,22BIS CHEMIN DE GALARD,
512520016,00019,51252001600019,O,2004-01-01,,,,2009-05-19T04:03:32,true,1,,21,,RTE,DE CESSAC,33760,CESSAC,,,33121,,,,,,,,,,,,,,,,,,,2004-01-01,A,,,,,55.20Z,NAFRev2,N,-0.188233,44.743479,0.84,housenumber,21 Route de Cessac 33760 Cessac,33121_0025_00021,G,21 ROUTE DE CESSAC,
513022772,00018,51302277200018,O,2009-05-11,,,,2012-11-10T00:58:16,true,1,,16,T,CHE,DE BARREAU,33760,CESSAC,,,33121,,,,,,,,,,,,,,,,,,,2009-05-11,A,,,,,43.99C,NAFRev2,N,-0.176951,44.734243,0.75,housenumber,16ter Chemin de Barreau 33760 Cessac,33121_0015_00016_ter,G,16TER CHEMIN DE BARREAU,
517779799,00017,51777979900017,O,2009-11-01,NN,,,2012-10-10T05:05:54,true,2,,21,,CHE,DE GALARD,33760,CESSAC,,,33121,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,01.21Z,NAFRev2,O,-0.184371,44.736277,0.83,housenumber,21 Chemin de Galard 33760 Cessac,33121_0045_00021,G,21 CHEMIN DE GALARD,
518487327,00018,51848732700018,O,2009-11-05,NN,,,2019-06-24T13:22:44,true,3,,8,,,CHE DE LA METAIRIE,33760,CESSAC,,,33121,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.61Z,NAFRev2,O,-0.177462,44.74713,0.85,housenumber,8 Chemin de la Métairie 33760 Cessac,33121_0080_00008,G,8 CHEMIN DE LA METAIRIE,
527719256,00010,52771925600010,O,2010-04-01,,,,2012-01-11T10:02:57,false,2,,2,,RTE,DE CESSAC,33760,CESSAC,,,33121,,,,,,,,,,,,,,,,,,,2011-11-25,F,,,,,70.10Z,NAFRev2,N,-0.187089,44.744453,0.83,housenumber,2 Route de Cessac 33760 Cessac,33121_0025_00002,G,2 ROUTE DE CESSAC,
530015353,00010,53001535300010,O,2011-01-01,,,,2011-02-03T05:34:50,true,1,MOULIN DE HAUTEROQUE,1,,RTE,DE HAUTEROQUE,33760,CESSAC,,,33121,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.21Z,NAFRev2,N,-0.173171,44.732772,0.84,housenumber,1 Route de Hauteroque 33760 Cessac,33121_0060_00001,G,1 ROUTE DE HAUTEROQUE,
531895266,00025,53189526600025,O,2014-09-25,,,,2021-10-29T08:45:34,true,4,,2,,RTE,RTE DE CESSAC,33760,CESSAC,,,33121,,,,,,,,,,,,,,,,,,,2021-09-26,A,,,,LBC33,45.11Z,NAFRev2,N,-0.187089,44.744453,0.78,housenumber,2 Route de Cessac 33760 Cessac,33121_0025_00002,G,2 ROUTE DE CESSAC,
538797564,00019,53879756400019,O,2012-01-09,,,,2018-09-29T08:32:37,true,2,AU BARRAIL,8,,,CHE DE GALARD,33760,CESSAC,,,33121,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,01.21Z,NAFRev2,N,-0.18065,44.736978,0.83,housenumber,8 Chemin de Galard 33760 Cessac,33121_0045_00008,G,8 CHEMIN DE GALARD,
538924135,00014,53892413500014,O,2012-01-09,,,4321AB,2015-03-18T00:41:58,false,2,,8,,CHE,BARREAU,33760,CESSAC,,,33121,,,,,,,,,,,,,,,,,,,2013-10-15,F,DENNES LUDOVIC,,,,43.21A,NAFRev2,N,-0.176493,44.734431,0.86,housenumber,8 Chemin de Barreau 33760 Cessac,33121_0015_00008,G,8 CHEMIN DE BARREAU,
750843906,00017,75084390600017,O,2012-03-15,,,,2015-01-07T03:55:28,true,2,MOULIN DE HAUTEROQUE,1,,RTE,RTE DE HAUTEROQUE,33760,CESSAC,,,33121,,,,,,,,,,,,,,,,,,,2014-11-03,F,,,,,70.22Z,NAFRev2,N,-0.173171,44.732772,0.8,housenumber,1 Route de Hauteroque 33760 Cessac,33121_0060_00001,G,1 ROUTE DE HAUTEROQUE,
752668061,00019,75266806100019,O,2012-07-03,01,2019,1071CA,2021-10-27T08:52:18,true,1,,8,,CHE,DE LA METAIRIE,33760,CESSAC,,,33121,,,,,,,,,,,,,,,,,,,2012-07-03,A,,,,,10.71C,NAFRev2,O,-0.177462,44.74713,0.85,housenumber,8 Chemin de la Métairie 33760 Cessac,33121_0080_00008,G,8 CHEMIN DE LA METAIRIE,
781779327,00027,78177932700027,O,1988-01-01,NN,,,2011-04-23T18:50:39,true,4,,,,,,33760,CESSAC,,,33121,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
781881073,00014,78188107300014,O,,,,,,true,1,,,,,,33760,CESSAC,,,33121,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.57,NAP,N,,,0,,,,,,
788429074,00016,78842907400016,O,2012-11-01,,,,2014-06-26T03:38:15,true,2,,,,,CHE DE BARREAU,33760,CESSAC,,,33121,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,ENTREPRISE VITICOLE RIVES SEBASTIEN,01.61Z,NAFRev2,N,-0.176475,44.734194,0.82,street,Chemin de Barreau 33760 Cessac,33121_0015,G,CHEMIN DE BARREAU,
797916210,00017,79791621000017,O,2013-11-01,,,,2013-10-17T08:38:59,true,1,,6,,CHE,DE LIOTIN,33760,CESSAC,,,33121,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,01.21Z,NAFRev2,N,-0.188435,44.745655,0.83,housenumber,6 Chemin de Liotin 33760 Cessac,33121_0070_00006,G,6 CHEMIN DE LIOTIN,
804801694,00022,80480169400022,O,2020-05-01,,,4776ZP,2021-02-23T17:21:45,true,1,,11,,CHE,DE BARREAU,33760,CESSAC,,,33121,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,MAISON ALFONS,47.76Z,NAFRev2,N,-0.176999,44.734372,0.84,housenumber,11 Chemin de Barreau 33760 Cessac,33121_0015_00011,G,11 CHEMIN DE BARREAU,
818144115,00016,81814411500016,O,2016-02-15,,,,2018-07-10T08:32:43,true,2,,7,,RTE,DE CESSAC-REDON,33760,CESSAC,,33760,33121,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,85.59B,NAFRev2,N,-0.190295,44.741957,0.62,housenumber,7 Route de Cessac 33760 Cessac,33121_0025_00007,G,7 ROUTE DE CESSAC,
820041580,00011,82004158000011,O,2016-04-11,,,,2016-05-03T04:17:36,true,1,,,,,MOULIN DE HAUTEROQUE,33760,CESSAC,,,33121,,,,,,,,,,,,,,,,,,,2016-04-11,A,,,,,68.20B,NAFRev2,N,-0.172736,44.732752,0.93,street,Le Moulin de Hauteroque 33760 Cessac,33121_w2838m,G,LE MOULIN DE HAUTEROQUE,
822099057,00017,82209905700017,O,2016-08-01,,,,2016-08-21T03:34:27,true,1,LA METAIRIE DE SEGUIN,32,,RTE,DE CESSAC,33760,CESSAC,,,33121,,,,,,,,,,,,,,,,,,,2016-08-01,A,LA METAIRIE DE SEGUIN,,,,01.28Z,NAFRev2,N,-0.172885,44.741334,0.84,housenumber,32 Route de Cessac 33760 Cessac,33121_0025_00032,G,32 ROUTE DE CESSAC,
833889553,00016,83388955300016,O,2018-01-01,,,4520AB,2020-12-10T08:52:01,true,2,,7,B,CHE,DE GALARD,33760,CESSAC,,,33121,,,,,,,,,,,,,,,,,,,2018-10-26,F,LOIC ENTRETIEN 33,,,,45.20A,NAFRev2,N,-0.180164,44.739383,0.73,housenumber,7bis Chemin de Galard 33760 Cessac,33121_0045_00007_bis,G,7BIS CHEMIN DE GALARD,
834326787,00019,83432678700019,O,2018-01-02,,,4331ZA,2018-01-04T04:19:45,true,1,,,,,LD REDON,33760,CESSAC,,,33121,,,,,,,,,,,,,,,,,,,2018-01-02,A,,,,CMM CONCEPT BA13,43.31Z,NAFRev2,N,-0.190868,44.741063,0.43,street,Chemin de Goudon 33760 Cessac,33121_0048,G,CHEMIN DE GOUDON,
848877486,00011,84887748600011,O,2019-02-06,,,4399BZ,2019-03-07T04:05:37,true,1,,13,,CHE,DE BARREAU,33760,CESSAC,,,33121,,,,,,,,,,,,,,,,,,,2019-02-06,A,,,,,43.99B,NAFRev2,N,-0.176736,44.734113,0.84,housenumber,13 Chemin de Barreau 33760 Cessac,33121_0015_00013,G,13 CHEMIN DE BARREAU,
879137230,00014,87913723000014,O,2019-11-25,,,9602BB,2019-11-22T04:03:12,true,1,,1,,CHE,DU CLAVIER,33760,CESSAC,,,33121,,,,,,,,,,,,,,,,,,,2019-11-25,A,,,,ONGLE DE FEE,96.02B,NAFRev2,N,-0.182376,44.735284,0.83,housenumber,1 Chemin du Clavier 33760 Cessac,33121_0030_00001,G,1 CHEMIN DU CLAVIER,
887492197,00017,88749219700017,O,2020-05-14,,,,2020-07-24T08:46:24,true,1,,18,,CHE,DE BARREAU,33760,CESSAC,,,33121,,,,,,,,,,,,,,,,,,,2020-05-14,A,,,,,47.99A,NAFRev2,N,-0.176596,44.734005,0.84,housenumber,18 Chemin de Barreau 33760 Cessac,33121_0015_00018,G,18 CHEMIN DE BARREAU,
890967870,00019,89096787000019,O,2020-11-09,,,,2020-12-18T08:48:06,true,2,,12,,CHE,DE BARREAU,33760,CESSAC,,,33121,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,,53.20Z,NAFRev2,N,-0.175464,44.733973,0.84,housenumber,12 Chemin de Barreau 33760 Cessac,33121_0015_00012,G,12 CHEMIN DE BARREAU,
891113805,00016,89111380500016,O,2020-12-04,,,,2020-11-18T09:12:59,true,1,CESSAC,7,,CHE,GALARD,33760,CESSAC,,,33121,,,,,,,,,,,,,,,,,,,2020-12-04,A,,,,,86.90D,NAFRev2,N,-0.180001,44.740026,0.86,housenumber,7 Chemin de Galard 33760 Cessac,33121_0045_00007,G,7 CHEMIN DE GALARD,
901324038,00016,90132403800016,O,2021-07-06,,,4932ZB,2022-02-17T08:57:06,true,2,,8,,RTE,DE GRAND GUILLON,33760,CESSAC,,,33121,,,,,,,,,,,,,,,,,,,2022-02-14,F,,,,,49.32Z,NAFRev2,N,-0.193263,44.748826,0.78,street,Route de Grand Guillon 33760 Cessac,33121_0052,G,ROUTE DE GRAND GUILLON,
908405681,00010,90840568100010,O,2021-12-29,,,,2021-12-21T08:42:37,true,1,,22,,CHE,GALARD,33760,CESSAC,,33760,33121,,,,,,,,,,,,,,,,,,,2021-12-29,A,,,,CONSEILQUAL,70.22Z,NAFRev2,N,-0.184851,44.73582,0.87,housenumber,22 Chemin de Galard 33760 Cessac,33121_0045_00022,G,22 CHEMIN DE GALARD,
