siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
057100141,00019,05710014100019,O,,,,,,true,1,,,,,,49330,SCEAUX D'ANJOU,,,49330,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
061101143,00016,06110114300016,O,,,,,,true,1,,,,,,49330,SCEAUX D'ANJOU,,,49330,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
061104030,00012,06110403000012,O,,NN,,,,true,1,,,,,BOURG,49330,SCEAUX D'ANJOU,,,49330,,,,,,,,,,,,,,,,,,,,F,,,,,60.02,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
062105713,00044,06210571300044,O,,NN,,,,true,1,,,,,LE TROU NOIR,49330,SCEAUX D'ANJOU,,,49330,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,52.6D,NAF1993,N,-0.624361,47.648371,0.94,locality,Le Trou Noir 49330 Sceaux-d'Anjou,49330_B772,G,LE TROU NOIR,
066104613,00014,06610461300014,O,,NN,,,,true,1,,,,,BOURG,49330,SCEAUX D'ANJOU,,,49330,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
068104272,00015,06810427200015,O,,,,,,true,1,,,,,BOURG,49330,SCEAUX D'ANJOU,,,49330,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
214903304,00019,21490330400019,O,1983-03-01,NN,,,2018-02-16T08:43:56,true,4,,2,,RUE,STE CATHERINE,49330,SCEAUX D'ANJOU,,,49330,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.608298,47.620578,0.86,housenumber,2 Rue Sainte Catherine 49330 Sceaux-d'Anjou,49330_0075_00002,G,2 RUE SAINTE CATHERINE,
214903304,00027,21490330400027,O,1983-12-21,11,2019,,2021-10-27T08:08:39,false,4,,3,,RUE,DU PLAT D ETAIN,49330,SCEAUX D'ANJOU,,,49330,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE VAL DE SUINE,,,,85.20Z,NAFRev2,N,-0.607144,47.621353,0.95,housenumber,3 Rue du Plat d’Etain 49330 Sceaux-d'Anjou,49330_0043_00003,G,3 RUE DU PLAT D ETAIN,
214903304,00035,21490330400035,O,1997-01-01,NN,,,2019-04-12T16:16:39,false,4,MAIRIE,2,,RUE,STE CATHERINE,49330,SCEAUX D'ANJOU,,,49330,,,,,,,,,,,,,,,,,,,2017-12-31,F,SCE ASSAINISSEMENT DE SCEAUX D'ANJOU,,,,84.12Z,NAFRev2,N,-0.608298,47.620578,0.86,housenumber,2 Rue Sainte Catherine 49330 Sceaux-d'Anjou,49330_0075_00002,G,2 RUE SAINTE CATHERINE,
214903304,00043,21490330400043,O,2000-01-01,NN,,,2008-01-04T18:35:03,false,3,MAIRIE,2,,RUE,SAINTE CATHERINE,49330,SCEAUX D'ANJOU,,,49330,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,-0.608298,47.620578,0.95,housenumber,2 Rue Sainte Catherine 49330 Sceaux-d'Anjou,49330_0075_00002,G,2 RUE SAINTE CATHERINE,
264904707,00017,26490470700017,O,1995-12-25,NN,,,2010-06-26T03:10:47,true,2,MAIRIE,2,,RUE,SAINTE CATHERINE,49330,SCEAUX D'ANJOU,,,49330,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.608298,47.620578,0.95,housenumber,2 Rue Sainte Catherine 49330 Sceaux-d'Anjou,49330_0075_00002,G,2 RUE SAINTE CATHERINE,
264905324,00010,26490532400010,O,1995-12-25,NN,,,2010-06-26T03:10:48,true,2,MAIRIE,2,,RUE,SAINTE CATHERINE,49330,SCEAUX D'ANJOU,,,49330,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-0.608298,47.620578,0.95,housenumber,2 Rue Sainte Catherine 49330 Sceaux-d'Anjou,49330_0075_00002,G,2 RUE SAINTE CATHERINE,
301222493,00019,30122249300019,O,1900-01-01,NN,,,2008-01-04T19:13:56,true,3,,,,,MAIRIE,49330,SCEAUX D'ANJOU,,,49330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.612687,47.637905,0.52,street,Lieu Dit la Boirie 49330 Sceaux-d'Anjou,49330_vllnbw,G,LIEU DIT LA BOIRIE,
302864921,00010,30286492100010,O,,,,,,true,1,,,,,BOURG,49330,SCEAUX D'ANJOU,,,49330,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,21.01,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
308630334,00016,30863033400016,O,,NN,,,,true,1,,,,,BOURG,49330,SCEAUX D'ANJOU,,,49330,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.60,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
308963032,00138,30896303200138,O,1987-12-25,NN,,,2006-11-25T09:23:48,false,4,,,,,MAIRIE,49330,SCEAUX D'ANJOU,,,49330,,,,,,,,,,,,,,,,,,,1997-12-31,F,SERV AIDE MENAGERE SCEAUX D ANJOU,,,,85.3J,NAF1993,N,-0.612687,47.637905,0.52,street,Lieu Dit la Boirie 49330 Sceaux-d'Anjou,49330_vllnbw,G,LIEU DIT LA BOIRIE,
308980432,00022,30898043200022,O,1995-09-01,NN,,,,true,1,,,,,LA BOIRIE,49330,SCEAUX D'ANJOU,,,49330,,,,,,,,,,,,,,,,,,,2001-08-11,F,,,,,85.1C,NAF1993,N,-0.612687,47.637905,0.93,street,Lieu Dit la Boirie 49330 Sceaux-d'Anjou,49330_vllnbw,G,LIEU DIT LA BOIRIE,
309999720,00043,30999972000043,O,,NN,,,,true,1,,,,RTE,DE GREZ NEUVILLE,49330,SCEAUX D'ANJOU,,,49330,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.1B,NAF1993,N,-0.614001,47.618177,0.85,locality,Route de Grez Neuville 49330 Sceaux-d'Anjou,49330_0034,G,ROUTE DE GREZ NEUVILLE,
313892911,00030,31389291100030,O,1997-11-01,NN,,,2012-07-28T10:34:25,true,7,LE BOIS RICHARD,,,,LES POIRIERS,49330,SCEAUX D'ANJOU,,,49330,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,82.99Z,NAFRev2,N,-0.636216,47.639617,0.79,locality,Piece des Poiriers 49330 Sceaux-d'Anjou,49330_B580,G,PIECE DES POIRIERS,
313892911,00048,31389291100048,O,2002-01-01,NN,,,2006-10-27T00:40:10,false,3,,,,,LE BOIS RICHARD,49330,SCEAUX D'ANJOU,,,49330,,,,,,,,,,,,,,,,,,,2005-12-05,F,,,,,74.1J,NAFRev1,N,-0.636528,47.638114,0.94,locality,Le Bois Richard 49330 Sceaux-d'Anjou,49330_B051,G,LE BOIS RICHARD,
315154575,00015,31515457500015,O,1979-01-01,NN,,,,true,1,,,,,LE PETIT CABARET,49330,SCEAUX D'ANJOU,,,49330,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,-0.625585,47.630125,0.94,locality,Le Petit Cabaret 49330 Sceaux-d'Anjou,49330_B422,G,LE PETIT CABARET,
315659250,00023,31565925000023,O,1991-11-01,NN,,,,false,3,,,,,LA BOIRIE,49330,SCEAUX D'ANJOU,,,49330,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.1A,NAF1993,N,-0.612687,47.637905,0.93,street,Lieu Dit la Boirie 49330 Sceaux-d'Anjou,49330_vllnbw,G,LIEU DIT LA BOIRIE,
322682188,00022,32268218800022,O,1900-01-01,,,,2011-04-28T00:19:53,false,3,,,,,LA PREE,49330,SCEAUX D'ANJOU,,,49330,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.60,NAP,N,-0.626308,47.620272,0.57,locality,La Croix des Pres 49330 Sceaux-d'Anjou,49330_B197,G,LA CROIX DES PRES,
324466663,00014,32446666300014,O,1982-01-01,NN,,,2008-04-26T09:34:17,false,3,,,,RTE,DE THORIGNE,49330,SCEAUX D'ANJOU,,,49330,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,92.6C,NAFRev1,O,-0.611216,47.627139,0.84,street,Route de Thorigné 49330 Sceaux-d'Anjou,49330_0080,G,ROUTE DE THORIGNE,
325536555,00056,32553655500056,O,2010-04-23,NN,,,2021-02-23T10:47:59,true,1,,,,,LA COULEE ST MARTIN,49330,SCEAUX D'ANJOU,,,49330,,,,,,,,,,,,,,,,,,,2010-04-23,A,,,,,82.19Z,NAFRev2,N,-0.606947,47.620871,0.36,street,Place de la Couronne 49330 Sceaux-d'Anjou,49330_0029,G,PLACE DE LA COURONNE,
325726149,00033,32572614900033,O,,,,,,true,1,,,,,LA GUERETTIERE,49330,SCEAUX D'ANJOU,,,49330,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4J,NAF1993,N,-0.615938,47.625926,0.94,street,La Guerettière 49330 Sceaux-d'Anjou,49330_dcx4yp,G,LA GUERETTIERE,
328066923,00017,32806692300017,O,,,,,,true,1,,,,,LA DOLCE VITA,49330,SCEAUX D'ANJOU,,,49330,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,7.5110766,43.7816616,0.9,poi.beach,La Dolce Vita (Plage) Menton,https://osm.org/node/4570685875,G,,
328400585,00019,32840058500019,O,1983-09-08,NN,,,2008-01-04T19:38:20,true,3,,,,,ECOLE PUBLIQUE,49330,SCEAUX D'ANJOU,,,49330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
329720817,00025,32972081700025,O,,NN,,,,true,1,,,,,BOURG,49330,SCEAUX D'ANJOU,,,49330,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,47.01,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
329908313,00011,32990831300011,O,1980-01-01,00,2019,,2021-10-27T08:27:33,true,4,,,,,LE PETIT ALLIER,49330,SCEAUX D'ANJOU,,,49330,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,85.51Z,NAFRev2,O,-0.620303,47.64395,0.94,locality,Le Petit Allier 49330 Sceaux-d'Anjou,49330_B413,G,LE PETIT ALLIER,
330980947,00023,33098094700023,O,1997-02-19,NN,,,2008-01-05T19:27:31,true,3,,5,,RUE,DES SOURCES,49330,SCEAUX D'ANJOU,,,49330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.606266,47.620444,0.95,housenumber,5 Rue des Sources 49330 Sceaux-d'Anjou,49330_0076_00005,G,5 RUE DES SOURCES,
330986183,00029,33098618300029,O,,NN,,,,true,1,,,,,LE PETIT CABARET,49330,SCEAUX D'ANJOU,,,49330,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,60.2L,NAF1993,N,-0.625585,47.630125,0.94,locality,Le Petit Cabaret 49330 Sceaux-d'Anjou,49330_B422,G,LE PETIT CABARET,
331226621,00018,33122662100018,O,1984-11-01,NN,,,2020-08-25T10:34:51,true,5,,,,,LA RATELLERIE,49330,SCEAUX D'ANJOU,,,49330,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,01.11Z,NAFRev2,N,-0.619538,47.620468,0.42,street,La Petite Borderie 49330 Sceaux-d'Anjou,49330_B443,G,LA PETITE BORDERIE,
331296343,00022,33129634300022,O,1990-01-01,,,,2007-11-14T05:21:44,true,3,,,,,LA FILATIERE,49330,SCEAUX D'ANJOU,,,49330,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.2G,NAF1993,N,-0.611108,47.6201,0.51,street,Rue de la Fraudiere 49330 Sceaux-d'Anjou,49330_0021,G,RUE DE LA FRAUDIERE,
334046786,00011,33404678600011,O,1900-01-01,,,,2022-01-24T20:37:36,true,6,,,,,LES LOGETTES,49330,SCEAUX D'ANJOU,,,49330,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,47.11C,NAFRev2,N,6.5153297,45.4066931,0.74,poi.stream,Ruisseau des Dogettes Les Belleville,https://osm.org/way/257637311,G,,
338734817,00012,33873481700012,O,,NN,,,,true,1,,6,,RUE,DE BEAUVAIS,49330,SCEAUX D'ANJOU,,,49330,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.2V,NAF1993,N,-0.60596,47.621225,0.95,housenumber,6 Rue de Beauvais 49330 Sceaux-d'Anjou,49330_0015_00006,G,6 RUE DE BEAUVAIS,
339293912,00020,33929391200020,O,1996-04-02,NN,,,,true,1,,10,,RUE,DE BEAUVAIS,49330,SCEAUX D'ANJOU,,,49330,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.4A,NAF1993,N,-0.605009,47.621171,0.95,housenumber,10 Rue de Beauvais 49330 Sceaux-d'Anjou,49330_0015_00010,G,10 RUE DE BEAUVAIS,
339887689,00018,33988768900018,O,,NN,,,,true,1,,,,,BOURG,49330,SCEAUX D'ANJOU,,,49330,,,,,,,,,,,,,,,,,,,1991-07-15,F,,,,,52.1B,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
340478551,00021,34047855100021,O,1900-01-01,NN,,,2016-07-06T10:17:02,false,4,,,,,PIECE BASSE,49330,SCEAUX D'ANJOU,,,49330,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.6E,NAF1993,N,-0.629207,47.616099,0.94,locality,Piece Basse 49330 Sceaux-d'Anjou,49330_B492,G,PIECE BASSE,
341316537,00016,34131653700016,O,1986-10-02,NN,,,2006-11-25T10:40:58,false,4,,,,,ECOLE PUBLIQUE,49330,SCEAUX D'ANJOU,,,49330,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,92.6C,NAF1993,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
341316537,00024,34131653700024,O,1996-10-01,01,2019,,2021-10-27T08:34:17,true,4,,,,,MAIRIE,49330,SCEAUX D'ANJOU,,,49330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,-0.612687,47.637905,0.52,street,Lieu Dit la Boirie 49330 Sceaux-d'Anjou,49330_vllnbw,G,LIEU DIT LA BOIRIE,
342558939,00019,34255893900019,O,1987-05-14,NN,,,2013-05-18T03:58:50,true,4,MAISON COMMUNALE,,,CHE,DE BRIAL,49330,SCEAUX D'ANJOU,,,49330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,O,-0.609301,47.622204,0.73,street,Rue de Brial 49330 Sceaux-d'Anjou,49330_0020,G,RUE DE BRIAL,
342714763,00014,34271476300014,O,,NN,,,,true,1,,,,,LA PATURE,49330,SCEAUX D'ANJOU,,,49330,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,64.11,NAP,N,-0.605133,47.621974,0.47,street,Rue de la Pinsardiere 49330 Sceaux-d'Anjou,49330_0042,G,RUE DE LA PINSARDIERE,
344782479,00069,34478247900069,O,2007-01-01,,,,2008-05-14T14:52:12,true,3,,10,,RUE,DE LA BUTTE,49330,SCEAUX D'ANJOU,,,49330,,,,,,,,,,,,,,,,,,,2008-05-05,F,,,,,86.90F,NAFRev2,N,-0.5977,47.626733,0.57,housenumber,10 Lieu Dit la Butte 49330 Sceaux-d'Anjou,49330_ou6y7t_00010,G,10 LIEU DIT LA BUTTE,
347947350,00018,34794735000018,O,1988-09-01,,,,,false,3,,,,,LES LOGETTES,49330,SCEAUX D'ANJOU,,,49330,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.6D,NAF1993,N,6.5153297,45.4066931,0.74,poi.stream,Ruisseau des Dogettes Les Belleville,https://osm.org/way/257637311,G,,
350237335,00038,35023733500038,O,2004-08-01,01,2019,,2021-10-27T08:00:45,true,3,,2,,IMP,DE LA FORGE,49330,SCEAUX D'ANJOU,,,49330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11C,NAFRev2,O,-0.607127,47.621705,0.84,housenumber,2 Impasse de la Forge 49330 Sceaux-d'Anjou,49330_0060_00002,G,2 IMPASSE DE LA FORGE,
377570585,00010,37757058500010,O,1990-02-01,NN,,,2008-01-04T21:04:47,true,3,,,,,LE PINEAU,49330,SCEAUX D'ANJOU,,,49330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.626438,47.630155,0.48,street,Lieu Dit le Beau Soleil 49330 Sceaux-d'Anjou,49330_B027,G,LIEU DIT LE BEAU SOLEIL,
379823826,00019,37982382600019,O,1990-02-20,NN,,,2008-01-04T21:33:49,true,3,,,,,,49330,SCEAUX D'ANJOU,,,49330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
380540658,00016,38054065800016,O,1991-01-15,NN,,,2018-05-24T15:03:30,false,4,,,,,LA SAILLERE,49330,SCEAUX D'ANJOU,,,49330,,,,,,,,,,,,,,,,,,,2016-06-04,F,,,,,68.20B,NAFRev2,N,-0.611427,47.620502,0.48,street,Rue de la Touraille 49330 Sceaux-d'Anjou,49330_0083,G,RUE DE LA TOURAILLE,
382122935,00010,38212293500010,O,1974-01-01,NN,,,2006-11-25T11:36:30,true,1,,,,,MAIRIE,49330,SCEAUX D'ANJOU,,,49330,,,,,,,,,,,,,,,,,,,1998-10-29,F,,,,,92.6C,NAF1993,N,-0.612687,47.637905,0.52,street,Lieu Dit la Boirie 49330 Sceaux-d'Anjou,49330_vllnbw,G,LIEU DIT LA BOIRIE,
382685808,00018,38268580800018,O,,,,,,true,1,,,,,LA BOURG,49330,SCEAUX D'ANJOU,,,49330,,,,,,,,,,,,,,,,,,,1997-01-29,F,,,,,52.4Z,NAF1993,N,-0.612687,47.637905,0.52,street,Lieu Dit la Boirie 49330 Sceaux-d'Anjou,49330_vllnbw,G,LIEU DIT LA BOIRIE,
387758402,00011,38775840200011,O,1991-01-01,NN,,,2008-01-04T22:58:52,true,3,,,,,MAIRIE,49330,SCEAUX D'ANJOU,,,49330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-0.612687,47.637905,0.52,street,Lieu Dit la Boirie 49330 Sceaux-d'Anjou,49330_vllnbw,G,LIEU DIT LA BOIRIE,
388065427,00022,38806542700022,O,1992-09-03,NN,,,2008-11-08T00:48:13,true,4,,,,RTE,DE CHAMPIGNE,49330,SCEAUX D'ANJOU,,,49330,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.4H,NAF1993,N,-0.611216,47.627139,0.47,street,Route de Thorigné 49330 Sceaux-d'Anjou,49330_0080,G,ROUTE DE THORIGNE,
388334070,00017,38833407000017,O,1992-08-01,NN,,,2016-02-15T12:58:28,true,4,,,,,LA GRANGE,49330,SCEAUX D'ANJOU,,,49330,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,01.41Z,NAFRev2,N,-0.621665,47.620988,0.65,street,La Grande Claie 49330 Sceaux-d'Anjou,49330_B267,G,LA GRANDE CLAIE,
388361735,00011,38836173500011,O,1992-08-01,NN,,,2008-01-04T23:08:16,true,3,,,,,LA GRANGE,49330,SCEAUX D'ANJOU,,,49330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.621665,47.620988,0.65,street,La Grande Claie 49330 Sceaux-d'Anjou,49330_B267,G,LA GRANDE CLAIE,
388647182,00038,38864718200038,O,1998-01-02,NN,,,2008-01-04T23:12:22,true,3,,,,,BEAU SOLEIL,49330,SCEAUX D'ANJOU,,,49330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,-0.626438,47.630155,0.93,street,Lieu Dit le Beau Soleil 49330 Sceaux-d'Anjou,49330_B027,G,LIEU DIT LE BEAU SOLEIL,
388964405,00020,38896440500020,O,1997-04-15,,,,2006-12-15T00:47:54,false,3,,,,LD,VERNAY,49330,SCEAUX D'ANJOU,,,49330,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,72.1Z,NAF1993,N,-0.6069,47.622885,0.39,street,Rue du Verger 49330 Sceaux-d'Anjou,49330_0025,G,RUE DU VERGER,
390865285,00014,39086528500014,O,1993-04-01,NN,,,2008-01-05T20:01:56,true,3,,4,,RUE,DE BEAUVAIS,49330,SCEAUX D'ANJOU,,,49330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.606387,47.620959,0.95,housenumber,4 Rue de Beauvais 49330 Sceaux-d'Anjou,49330_0015_00004,G,4 RUE DE BEAUVAIS,
394162234,00014,39416223400014,O,1993-09-01,NN,,,2008-11-08T00:59:30,false,3,,,,RTE,DE THORIGNE,49330,SCEAUX D'ANJOU,,,49330,,,,,,,,,,,,,,,,,,,2005-09-05,F,,,,,45.4A,NAFRev1,N,-0.611216,47.627139,0.84,street,Route de Thorigné 49330 Sceaux-d'Anjou,49330_0080,G,ROUTE DE THORIGNE,
394229330,00011,39422933000011,O,1993-01-01,NN,,,2008-01-04T18:02:32,true,4,,,,,BELLIGNE LE ROUGE,49330,SCEAUX D'ANJOU,,,49330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.6162,47.613515,0.48,locality,Petit Belligne 49330 Sceaux-d'Anjou,49330_B414,G,PETIT BELLIGNE,
394493662,00016,39449366200016,O,1994-04-01,,,,2008-11-08T01:00:03,false,4,PIECE BRULEE,,,RTE,DE GREZ NEUVILLE,49330,SCEAUX D'ANJOU,,,49330,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,45.2U,NAF1993,N,-0.614001,47.618177,0.85,locality,Route de Grez Neuville 49330 Sceaux-d'Anjou,49330_0034,G,ROUTE DE GREZ NEUVILLE,
394596084,00019,39459608400019,O,1993-01-01,NN,,,2006-03-30T11:55:54,true,3,,,,,LA CURE,49330,SCEAUX D'ANJOU,,,49330,,,,,,,,,,,,,,,,,,,1994-11-01,F,,,,,01.3Z,NAF1993,N,-0.606947,47.620871,0.47,street,Place de la Couronne 49330 Sceaux-d'Anjou,49330_0029,G,PLACE DE LA COURONNE,
398213819,00012,39821381900012,O,,NN,,,,true,1,,,,,BELLE ETOILE,49330,SCEAUX D'ANJOU,,,49330,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.2C,NAF1993,O,-0.632282,47.646585,0.94,locality,Belle Etoile 49330 Sceaux-d'Anjou,49330_B799,G,BELLE ETOILE,
398718403,00015,39871840300015,O,1994-10-01,NN,,,,true,1,,4,,PL,DE LA COURONNE,49330,SCEAUX D'ANJOU,,,49330,,,,,,,,,,,,,,,,,,,2001-06-23,F,,,,,55.4B,NAF1993,N,-0.606962,47.620882,0.86,housenumber,4 Place de la Couronne 49330 Sceaux-d'Anjou,49330_0029_00004,G,4 PLACE DE LA COURONNE,
400360434,00031,40036043400031,O,2006-11-15,,,,2014-01-07T05:23:30,true,3,,3,B,,LA BOIRIE,49330,SCEAUX D'ANJOU,,,49330,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.10Z,NAFRev2,N,-0.612657,47.637417,0.93,housenumber,3b Lieu Dit la Boirie 49330 Sceaux-d'Anjou,49330_vllnbw_00003_b,G,3B LIEU DIT LA BOIRIE,
401469044,00010,40146904400010,O,1995-06-26,NN,,,2006-10-28T02:58:48,false,3,,,,,LAUNAY,49330,SCEAUX D'ANJOU,,,49330,,,,,,,,,,,,,,,,,,,2006-07-03,F,,,,,70.2C,NAFRev1,N,0.7289654,49.1140532,0.89,poi,(Pont) Launay,https://osm.org/way/201387533,G,,
402795140,00019,40279514000019,O,1995-11-10,NN,,,2008-11-08T01:14:15,false,4,,,,,VERNAY,49330,SCEAUX D'ANJOU,,,49330,,,,,,,,,,,,,,,,,,,1998-03-13,F,,,,,36.1E,NAF1993,N,-0.6069,47.622885,0.39,street,Rue du Verger 49330 Sceaux-d'Anjou,49330_0025,G,RUE DU VERGER,
402795140,00027,40279514000027,O,1998-03-13,NN,,,2008-11-08T01:14:15,false,3,,,,,LA BOIRIE,49330,SCEAUX D'ANJOU,,,49330,,,,,,,,,,,,,,,,,,,2003-12-19,F,,,,,36.1E,NAFRev1,O,-0.612687,47.637905,0.93,street,Lieu Dit la Boirie 49330 Sceaux-d'Anjou,49330_vllnbw,G,LIEU DIT LA BOIRIE,
404172439,00014,40417243900014,O,1996-03-06,NN,,,,true,1,,5,,RUE,DES SOURCES,49330,SCEAUX D'ANJOU,,,49330,,,,,,,,,,,,,,,,,,,1999-06-29,F,,,,,74.1J,NAF1993,N,-0.606266,47.620444,0.95,housenumber,5 Rue des Sources 49330 Sceaux-d'Anjou,49330_0076_00005,G,5 RUE DES SOURCES,
408587756,00011,40858775600011,O,1996-07-01,NN,,,,false,3,,,,,LE PATIS,49330,SCEAUX D'ANJOU,,,49330,,,,,,,,,,,,,,,,,,,1997-02-04,F,,,,,91.3E,NAF1993,O,-0.615728,47.628127,0.94,street,Le Pâtis 49330 Sceaux-d'Anjou,49330_o5rkvo,G,LE PATIS,
409012333,00012,40901233300012,O,1996-10-01,NN,,,2012-01-31T13:57:21,false,4,,,,,BEAU SOLEIL,49330,SCEAUX D'ANJOU,,,49330,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,68.20B,NAFRev2,N,-0.626438,47.630155,0.93,street,Lieu Dit le Beau Soleil 49330 Sceaux-d'Anjou,49330_B027,G,LIEU DIT LE BEAU SOLEIL,
409219151,00019,40921915100019,O,1996-09-02,01,2019,,2021-10-27T08:32:51,true,5,,,,,MAIRIE,49330,SCEAUX D'ANJOU,,,49330,,,,,,,,,,,,,,,,,,,2015-10-04,A,,,,,88.91A,NAFRev2,O,-0.612687,47.637905,0.52,street,Lieu Dit la Boirie 49330 Sceaux-d'Anjou,49330_vllnbw,G,LIEU DIT LA BOIRIE,
409268562,00025,40926856200025,O,2001-09-15,NN,,,2006-10-28T03:40:41,false,3,,,,,LA GRANDE POTHERIE,49330,SCEAUX D'ANJOU,,,49330,,,,,,,,,,,,,,,,,,,2005-04-15,F,,,,,70.2C,NAFRev1,N,-0.619153,47.640524,0.94,locality,La Grande Potherie 49330 Sceaux-d'Anjou,49330_B290,G,LA GRANDE POTHERIE,
409974854,00021,40997485400021,O,1998-01-02,,,,,true,1,,,,,BEAU SOLEIL,49330,SCEAUX D'ANJOU,,,49330,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,51.1R,NAF1993,N,-0.626438,47.630155,0.93,street,Lieu Dit le Beau Soleil 49330 Sceaux-d'Anjou,49330_B027,G,LIEU DIT LE BEAU SOLEIL,
410079057,00015,41007905700015,O,1996-11-15,NN,,,2013-04-24T03:14:39,true,4,SCEAUX D'ANJOU,,,,LA FILOTIERE,49330,SCEAUX D'ANJOU,,,49330,,,,,,,,,,,,,,,,,,,2013-04-18,F,,,,,01.47Z,NAFRev2,N,-0.611108,47.6201,0.51,street,Rue de la Fraudiere 49330 Sceaux-d'Anjou,49330_0021,G,RUE DE LA FRAUDIERE,
410125744,00020,41012574400020,O,,NN,,,,true,1,,15,,RUE,STE CATHERINE,49330,SCEAUX D'ANJOU,,,49330,,,,,,,,,,,,,,,,,,,2001-08-23,F,,,,,51.1R,NAF1993,N,-0.610269,47.619973,0.86,housenumber,15 Rue Sainte Catherine 49330 Sceaux-d'Anjou,49330_0075_00015,G,15 RUE SAINTE CATHERINE,
410791412,00027,41079141200027,O,2001-04-01,NN,,,2013-09-26T03:39:26,true,6,,15,,RUE,SAINTE CATHERINE,49330,SCEAUX D'ANJOU,,,49330,,,,,,,,,,,,,,,,,,,2013-09-27,F,,,,,46.19B,NAFRev2,N,-0.610269,47.619973,0.95,housenumber,15 Rue Sainte Catherine 49330 Sceaux-d'Anjou,49330_0075_00015,G,15 RUE SAINTE CATHERINE,
411260441,00026,41126044100026,O,2000-07-01,NN,,,2006-11-25T15:30:28,true,3,,2,,IMP,DE LA FORGE,49330,SCEAUX D'ANJOU,,,49330,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,52.4R,NAFRev1,N,-0.607127,47.621705,0.84,housenumber,2 Impasse de la Forge 49330 Sceaux-d'Anjou,49330_0060_00002,G,2 IMPASSE DE LA FORGE,
411569163,00016,41156916300016,O,1997-04-07,NN,,,2008-11-08T01:25:25,false,3,LES POIRIERS,,,RTE,DE GREZ NEUVILLE,49330,SCEAUX D'ANJOU,,,49330,,,,,,,,,,,,,,,,,,,2005-05-01,F,AG SABLAGE,,,,45.4M,NAFRev1,N,-0.614001,47.618177,0.85,locality,Route de Grez Neuville 49330 Sceaux-d'Anjou,49330_0034,G,ROUTE DE GREZ NEUVILLE,
411772361,00043,41177236100043,O,2006-04-01,,,,2020-01-31T03:37:24,true,5,,,,,LA CROIX DES PRES,49330,SCEAUX D'ANJOU,,,49330,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,81.29A,NAFRev2,N,-0.626308,47.620272,0.94,locality,La Croix des Pres 49330 Sceaux-d'Anjou,49330_B197,G,LA CROIX DES PRES,
412478240,00036,41247824000036,O,2002-08-09,NN,,,2022-03-02T03:38:11,false,4,,5,,RUE,DES SOURCES,49330,SCEAUX D'ANJOU,,,49330,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,68.20A,NAFRev2,N,-0.606266,47.620444,0.95,housenumber,5 Rue des Sources 49330 Sceaux-d'Anjou,49330_0076_00005,G,5 RUE DES SOURCES,
412696551,00016,41269655100016,O,1997-07-03,NN,,,2008-11-08T01:27:25,false,4,,2,,IMP,DE LA DOUVE,49330,SCEAUX D'ANJOU,,,49330,,,,,,,,,,,,,,,,,,,2001-08-01,F,,,,,45.4C,NAF1993,N,-0.607326,47.622287,0.84,housenumber,2 Impasse de la Douve 49330 Sceaux-d'Anjou,49330_0028_00002,G,2 IMPASSE DE LA DOUVE,
412696551,00024,41269655100024,O,2001-08-01,NN,,,2012-09-07T05:22:17,true,6,,,,,LE PATIS,49330,SCEAUX D'ANJOU,,,49330,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,46.19B,NAFRev2,N,-0.615728,47.628127,0.94,street,Le Pâtis 49330 Sceaux-d'Anjou,49330_o5rkvo,G,LE PATIS,