siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130005481,10241,13000548110241,O,2008-12-19,NN,,,2016-04-26T01:10:07,false,3,ZI DE MANHITY,,,,FOUR A CHAUX,97280,VAUCLIN,,LAMENTIN,97232,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,84.13Z,NAFRev2,O,2.5700778,43.037294,0.9,poi.peak,Four à Chaux (Pic) Saint-Martin-des-Puits,https://osm.org/node/2049772178,G,,
199720319,00011,19972031900011,O,1983-03-01,21,2018,,2020-08-25T10:14:33,true,3,,,,,CITE BELLE ETOILE,97280,VAUCLIN,,BP 13,97232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,-60.838582,14.545333,0.95,street,Cite Belle Etoile 97280 Le Vauclin,97232_a010,G,CITE BELLE ETOILE,
200050359,00013,20005035900013,O,2013-03-12,,,,2015-01-12T16:02:43,true,1,MAIRIE,2,,RUE,COLLIGNON,97280,VAUCLIN,,,97232,,,,,,,,,,,,,,,,,,,2013-03-12,A,,,,,42.99Z,NAFRev2,N,-60.839846,14.545213,0.95,housenumber,2 Rue Collignon 97280 Le Vauclin,97232_0100_00002,G,2 RUE COLLIGNON,
219722329,00014,21972232900014,O,1983-12-19,31,2018,,2020-08-25T10:19:50,true,4,,,,RUE,COLLIGNON,97280,VAUCLIN,,,97232,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-60.839846,14.545213,0.95,street,Rue Collignon 97280 Le Vauclin,97232_0100,G,RUE COLLIGNON,
219722329,00022,21972232900022,O,1984-09-05,12,2018,,2020-08-25T10:19:50,false,3,,,,,SIGY,97280,VAUCLIN,,,97232,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE A,,,,85.20Z,NAFRev2,N,-60.859157,14.54667,0.95,street,Sigy 97280 Le Vauclin,97232_gq1orj,G,SIGY,
219722329,00030,21972232900030,O,1984-09-05,12,2018,,2020-08-25T10:19:50,false,3,,,,BD,DE LA SIAG,97280,VAUCLIN,,,97232,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENT PUBLI B-LES ALGUES MARINES,,,,85.20Z,NAFRev2,N,-60.838913,14.544442,0.36,locality,Rue Principale Cite Siag 97280 Le Vauclin,97232_0475,G,RUE PRINCIPALE CITE SIAG,
219722329,00048,21972232900048,O,1984-09-05,NN,,,,false,4,,,,,MIXTE C BD DE LA SIAG,97280,VAUCLIN,,,97232,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
219722329,00055,21972232900055,O,1984-09-05,12,2018,,2020-08-25T10:19:50,false,3,,,,RUE,DOCTEUR GROS DESORMEAUX,97280,VAUCLIN,,,97232,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE-LES CORALLINES,,,,85.10Z,NAFRev2,N,-60.840497,14.544121,0.69,street,Rue Gros Desormeaux 97280 Le Vauclin,97232_0130,G,RUE GROS DESORMEAUX,
219722329,00063,21972232900063,O,1984-09-05,03,2018,,2020-08-25T10:19:50,false,3,,,,,BELLEVUE,97280,VAUCLIN,,,97232,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-60.838582,14.545333,0.52,street,Cite Belle Etoile 97280 Le Vauclin,97232_a010,G,CITE BELLE ETOILE,
219722329,00071,21972232900071,O,1984-09-05,03,2018,,2020-08-25T10:19:50,false,3,,,,,CADETTE,97280,VAUCLIN,,,97232,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-60.876034,14.564724,0.95,street,Cadette 97280 Le Vauclin,97232_lx2ytn,G,CADETTE,
219722329,00089,21972232900089,O,1984-09-05,03,2018,,2020-08-25T10:19:50,false,3,,,,,LA MONTAGNE,97280,VAUCLIN,,,97232,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-60.871375,14.556535,0.95,street,La Montagne 97280 Le Vauclin,97232_r53yc3,G,LA MONTAGNE,
229720016,00109,22972001600109,O,1983-09-14,NN,,,2018-01-30T16:43:31,false,4,,,,RUE,DU COLLIGNON,97280,VAUCLIN,,,97232,,,,,,,,,,,,,,,,,,,2016-01-01,F,C..P.M.I. DU VAUCLIN,,,,86.21Z,NAFRev2,N,-60.839846,14.545213,0.75,street,Rue Collignon 97280 Le Vauclin,97232_0100,G,RUE COLLIGNON,
229720016,00554,22972001600554,O,1983-09-14,NN,,,2018-01-30T16:43:31,false,4,,,,RUE,COLLIGNON,97280,VAUCLIN,,,97232,,,,,,,,,,,,,,,,,,,2016-01-01,F,DISPENSAIRE DU VAUCLIN,,,,86.21Z,NAFRev2,N,-60.839846,14.545213,0.95,street,Rue Collignon 97280 Le Vauclin,97232_0100,G,RUE COLLIGNON,
269720322,00016,26972032200016,O,1983-09-14,02,2018,,2020-08-25T10:21:29,true,4,MAIRIE,,,RUE,COLLIGNON,97280,VAUCLIN,,,97232,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,-60.839846,14.545213,0.95,street,Rue Collignon 97280 Le Vauclin,97232_0100,G,RUE COLLIGNON,
269720660,00019,26972066000019,O,1983-09-14,NN,,,2008-01-04T19:05:20,true,3,MAIRIE,,,RUE,COLLIGNON,97280,VAUCLIN,,,97232,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,O,-60.839846,14.545213,0.95,street,Rue Collignon 97280 Le Vauclin,97232_0100,G,RUE COLLIGNON,
300638574,00040,30063857400040,O,1990-06-01,,,,2008-11-07T00:16:50,true,3,,,,,MORNE CARRIERE,97280,VAUCLIN,,,97232,,,,,,,,,,,,,,,,,,,1995-11-03,F,,,,,45.2V,NAF1993,N,-60.866534,14.57662,0.95,street,Morne Carriere 97280 Le Vauclin,97232_b220,G,MORNE CARRIERE,
303145155,00030,30314515500030,O,1984-10-01,,,,,true,4,,,,,HABITATION SANS SOUCY,97280,VAUCLIN,,,97232,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2A,NAF1993,N,-60.857401,14.571974,0.46,locality,Sans Souci 97280 Le Vauclin,97232_b335,G,SANS SOUCI,
303147409,00039,30314740900039,O,1999-01-01,NN,,,2008-01-04T19:23:28,true,3,,149,,,BAIE DES MULETS,97280,VAUCLIN,,,97232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.11Z,NAFRev2,N,-60.849464,14.565569,0.9,housenumber,149 La Baie des Mulets 97280 Le Vauclin,97232_b035_00149,G,149 LA BAIE DES MULETS,
303151252,00176,30315125200176,O,1976-02-01,,,,2008-01-04T19:23:29,false,4,,,,RUE,VICTOR HUGO,97280,VAUCLIN,,,97232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,-60.840312,14.545165,0.95,street,Rue Victor Hugo 97280 Le Vauclin,97232_0530,G,RUE VICTOR HUGO,
303160014,00054,30316001400054,O,1900-01-01,NN,,,2019-09-23T16:43:36,false,5,ENTREE DU BOURG,,,LD,BOURG DU VAUCLIN,97280,VAUCLIN,,,97232,,,,,,,,,,,,,,,,,,,2013-01-09,A,,,,,68.20B,NAFRev2,N,-60.842128,14.545372,0.82,locality,Lotissement Entree du Bourg 97280 Le Vauclin,97232_a019,G,LOTISSEMENT ENTREE DU BOURG,
303160832,00042,30316083200042,O,1993-07-01,NN,,,2014-01-11T13:04:52,true,4,,,,,ANSE MARGUERITE LA PLAINE,97280,VAUCLIN,,,97232,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
303162036,00055,30316203600055,O,2005-02-03,,,,2008-01-04T19:23:37,false,2,,,,QUA,PAQUEMAR,97280,VAUCLIN,,,97232,,,,,,,,,,,,,,,,,,,2008-01-01,A,PITT-RESTAU LE BOIS D'INDE,,,,93.29Z,NAFRev2,N,-60.844525,14.518024,0.69,street,Paquemar 97280 Le Vauclin,97232_mhpqca,G,PAQUEMAR,
303164537,00027,30316453700027,O,2012-01-01,,,,2013-01-23T09:32:00,true,1,MACABOU,,,,,97280,VAUCLIN,,,97232,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.14Z,NAFRev2,N,-60.828018,14.50899,0.95,street,Macabou 97280 Le Vauclin,97232_tdq6tj,D,MACABOU,
303169783,00055,30316978300055,O,1994-12-16,,,,,false,3,,,,,HABITATION PETITE GRENADE,97280,VAUCLIN,,,97232,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.1F,NAF1993,N,-60.840428,14.556755,0.61,street,Petite Grenade 97280 Le Vauclin,97232_b250,G,PETITE GRENADE,
303174486,00025,30317448600025,O,1980-12-01,,,,2006-12-15T00:15:22,false,3,,,,RUE,THIMON TAREAU,97280,VAUCLIN,,,97232,,,,,,,,,,,,,,,,,,,1997-04-21,F,,,,,80.4A,NAF1993,N,-60.841047,14.544609,0.95,street,Rue Thimon Tareau 97280 Le Vauclin,97232_0490,G,RUE THIMON TAREAU,
303176531,00026,30317653100026,O,1980-07-07,,,,2008-01-04T19:23:40,false,3,,,,LD,LA BAUME,97280,VAUCLIN,,,97232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-60.83997,14.544841,0.32,street,Rue de la République 97280 Le Vauclin,97232_0430,G,RUE DE LA REPUBLIQUE,
303176564,00035,30317656400035,O,1995-09-19,NN,,,2010-06-16T17:14:53,true,3,,,,QUAI,LA BROUE,97280,VAUCLIN,,,97232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-60.861618,14.539909,0.65,street,La Broue 97280 Le Vauclin,97232_c798uv,G,LA BROUE,
303176929,00030,30317692900030,O,,NN,,,,true,1,,,,,PAQUEMAR,97280,VAUCLIN,,,97232,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,92.3J,NAF1993,N,-60.844525,14.518024,0.95,street,Paquemar 97280 Le Vauclin,97232_mhpqca,G,PAQUEMAR,
303191555,00018,30319155500018,O,,,,,,true,1,,,,RUE,DE LA REPUBLIQUE,97280,VAUCLIN,,,97232,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,-60.83997,14.544841,0.95,street,Rue de la République 97280 Le Vauclin,97232_0430,G,RUE DE LA REPUBLIQUE,
303191563,00012,30319156300012,O,,,,,,true,1,,,,QUAI,BELLEVUE,97280,VAUCLIN,,,97232,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,4.8537643,46.7606435,0.9,poi,Quai Bellevue (Pont) Saint-Rémy,https://osm.org/way/208209484,G,,
303191589,00017,30319158900017,O,,NN,,,,true,1,,,,RUE,VICTOR HUGO,97280,VAUCLIN,,,97232,,,,,,,,,,,,,,,,,,,,F,,,,,64.30,NAP,N,-60.840312,14.545165,0.95,street,Rue Victor Hugo 97280 Le Vauclin,97232_0530,G,RUE VICTOR HUGO,
303191605,00011,30319160500011,O,,,,,,true,1,,,,RUE,VICTOR HUGO,97280,VAUCLIN,,,97232,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-60.840312,14.545165,0.95,street,Rue Victor Hugo 97280 Le Vauclin,97232_0530,G,RUE VICTOR HUGO,
303191613,00015,30319161300015,O,1974-01-01,NN,,,2019-01-28T19:37:34,true,4,,,,,BORD DE MER,97280,VAUCLIN,,,97232,,,,,,,,,,,,,,,,,,,2016-07-22,F,,,,,68.20B,NAFRev2,N,-60.83785,14.547635,0.48,street,Boulevard de l'Atlantique 97280 Le Vauclin,97232_0027,G,BOULEVARD DE L ATLANTIQUE,
303191621,00018,30319162100018,O,,NN,,,,true,1,,,,QUAI,PETIT PEROU,97280,VAUCLIN,,,97232,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-60.860292,14.517957,0.78,street,Quartier Petit Perou 97280 Le Vauclin,97232_pgyov7,G,QUARTIER PETIT PEROU,
303191639,00010,30319163900010,O,1974-01-01,NN,,,,true,1,,,,QUAI,HUMBERT,97280,VAUCLIN,,,97232,,,,,,,,,,,,,,,,,,,2002-10-16,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
303191647,00013,30319164700013,O,,NN,,,,true,1,,,,,RUE VICTOR HUGO,97280,VAUCLIN,,,97232,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,70.2C,NAF1993,N,-60.840312,14.545165,0.95,street,Rue Victor Hugo 97280 Le Vauclin,97232_0530,G,RUE VICTOR HUGO,
303191654,00019,30319165400019,O,,,,,,true,1,,,,QUAI,PLACIDE,97280,VAUCLIN,,,97232,,,,,,,,,,,,,,,,,,,1990-12-01,F,,,,,62.11,NAP,N,-60.871903,14.555578,0.63,street,Placide 97280 Le Vauclin,97232_r4e1qp,G,PLACIDE,
303191670,00015,30319167000015,O,,,,,,true,1,,,,LD,UNION,97280,VAUCLIN,,,97232,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-60.874222,14.56661,0.94,street,L'Union 97280 Le Vauclin,97232_7pzi65,G,L UNION,
303191688,00017,30319168800017,O,,,,,,true,1,,,,RUE,SCHOELCHER,97280,VAUCLIN,,,97232,,,,,,,,,,,,,,,,,,,1990-12-21,F,,,,,87.03,NAP,N,-60.837691,14.547007,0.95,street,Rue Schoelcher 97280 Le Vauclin,97232_0470,G,RUE SCHOELCHER,
303191696,00010,30319169600010,O,,,,,,true,1,,,,LD,BELLEVUE,97280,VAUCLIN,,,97232,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,62.11,NAP,N,-60.838582,14.545333,0.52,street,Cite Belle Etoile 97280 Le Vauclin,97232_a010,G,CITE BELLE ETOILE,
303191720,00018,30319172000018,O,,,,,,true,1,,,,CITE,BELLE ETOILE,97280,VAUCLIN,,,97232,,,,,,,,,,,,,,,,,,,1988-06-01,F,,,,,65.02,NAP,N,-60.838582,14.545333,0.95,street,Cite Belle Etoile 97280 Le Vauclin,97232_a010,G,CITE BELLE ETOILE,
303191738,00010,30319173800010,O,1974-01-01,NN,,,,true,1,,,,LD,PLAISANCE,97280,VAUCLIN,,,97232,,,,,,,,,,,,,,,,,,,2000-08-07,F,,,,,60.2B,NAF1993,N,-60.86612,14.561158,0.47,locality,Residence les Hts de Ravine Plate 1 97280 Le Vauclin,97232_a055,G,RES LES HTS DE RAVINE PLATE 1,
303191746,00013,30319174600013,O,,NN,,,,true,1,,,,QUAI,DUNOYAU,97280,VAUCLIN,,,97232,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-60.883012,14.567946,0.39,street,Voie Communale de Dunoyer 97280 Le Vauclin,97232_0141,G,VOIE COMMUNALE DE DUNOYER,
303191753,00019,30319175300019,O,,NN,,,,true,1,,,,RUE,DE LA MADONE,97280,VAUCLIN,,,97232,,,,,,,,,,,,,,,,,,,1993-06-08,F,,,,,52.6E,NAF1993,N,-60.841414,14.544255,0.95,street,Rue de la Madone 97280 Le Vauclin,97232_0270,G,RUE DE LA MADONE,
303191761,00012,30319176100012,O,1973-01-01,NN,,,,true,1,,,,LD,PETITE RAVINE,97280,VAUCLIN,,,97232,,,,,,,,,,,,,,,,,,,2001-12-12,F,,,,,52.4Z,NAF1993,N,-60.838997,14.548613,0.95,street,Petite Ravine 97280 Le Vauclin,97232_b260,G,PETITE RAVINE,
303191779,00014,30319177900014,O,,NN,,,,true,1,,,,RUE,VICTOR HUGO,97280,VAUCLIN,,,97232,,,,,,,,,,,,,,,,,,,1994-01-12,F,,,,,67.04,NAP,N,-60.840312,14.545165,0.95,street,Rue Victor Hugo 97280 Le Vauclin,97232_0530,G,RUE VICTOR HUGO,
303191803,00038,30319180300038,O,1993-01-01,NN,,,,true,4,,52,,LOT,SIGGY,97280,VAUCLIN,,,97232,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.1F,NAFRev1,N,-60.837647,14.554082,0.45,housenumber,52 Lotissement Chateau Paille No 2 97280 Le Vauclin,97232_a016_00052,G,52 LOT CHATEAU PAILLE NO 2,
303191811,00023,30319181100023,O,,NN,,,,true,1,,,,LD,HABITATION DUCASSOUS,97280,VAUCLIN,,,97232,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,-60.832549,14.529796,0.47,street,Quartier Ducassous 97280 Le Vauclin,97232_siazkz,G,QUARTIER DUCASSOUS,
303191829,00017,30319182900017,O,,NN,,,,true,1,,,,RUE,DES TROIS CHANDELLES,97280,VAUCLIN,,,97232,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,-60.839883,14.545935,0.7,street,Rue des 3 Chandelles 97280 Le Vauclin,97232_0500,G,RUE DES 3 CHANDELLES,
303191837,00010,30319183700010,O,1973-01-01,NN,,,2008-01-04T19:23:45,true,3,,,,RUE,DE LA REPUBLIQUE,97280,VAUCLIN,,,97232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.71Z,NAFRev2,N,-60.83997,14.544841,0.95,street,Rue de la République 97280 Le Vauclin,97232_0430,G,RUE DE LA REPUBLIQUE,
303191845,00013,30319184500013,O,1973-01-01,NN,,,2010-09-13T20:18:14,true,4,,,,PL,SAINT JEAN BAPTISTE,97280,VAUCLIN,,,97232,,,,,,,,,,,,,,,,,,,2010-07-03,F,,,,,68.20B,NAFRev2,N,-60.839583,14.545851,0.87,street,Place Saint Jean Baptiste 97280 Le Vauclin,97232_0445,G,PLACE SAINT JEAN BAPTISTE,
303191860,00012,30319186000012,O,1973-01-01,NN,,,,true,1,,,,RUE,GABRIEL PERI,97280,VAUCLIN,,,97232,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,52.6E,NAF1993,N,-60.836271,14.545169,0.95,street,Rue Gabriel Péri 97280 Le Vauclin,97232_0200,G,RUE GABRIEL PERI,
303191886,00017,30319188600017,O,,NN,,,,true,1,,,,LD,ESCAVAILLE,97280,VAUCLIN,,,97232,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-60.886539,14.550933,0.77,street,Quartier Escarvaille 97280 Le Vauclin,97232_i7ti6j,G,QUARTIER ESCARVAILLE,
303191936,00010,30319193600010,O,,NN,,,,true,1,,,,,LA MONTAGNE GRAND BOUCAN,97280,VAUCLIN,,,97232,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.11,NAP,N,-60.893204,14.560391,0.56,street,Grand Boucan 97280 Le Vauclin,97232_b175,G,GRAND BOUCAN,
303191944,00014,30319194400014,O,1969-08-14,01,2017,,2019-06-24T13:15:24,true,3,,,,RUE,GABRIEL PERI,97280,VAUCLIN,,,97232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,-60.836271,14.545169,0.95,street,Rue Gabriel Péri 97280 Le Vauclin,97232_0200,G,RUE GABRIEL PERI,
303191944,00022,30319194400022,O,2001-01-01,NN,,,2008-01-04T19:23:45,false,3,,48,,LOT,SIGY,97280,VAUCLIN,,,97232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-60.841765,14.540174,0.86,housenumber,48 Lotissement Sigy 97280 Le Vauclin,97232_a058_00048,G,48 LOTISSEMENT SIGY,
303191969,00011,30319196900011,O,,,,,,true,1,,,,RUE,JEAN JAURES,97280,VAUCLIN,,,97232,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-60.83745,14.546764,0.95,street,Rue Jean Jaurès 97280 Le Vauclin,97232_0240,G,RUE JEAN JAURES,
303191977,00014,30319197700014,O,,,,,,true,1,,,,BD,LOUIS LANDA,97280,VAUCLIN,,,97232,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.11,NAP,N,-60.836194,14.545766,0.82,street,Boulevard Louis Landa 97280 Le Vauclin,97232_0260,G,BOULEVARD LOUIS LANDA,
303191993,00011,30319199300011,O,1974-01-01,NN,,,,true,1,,,,RUE,JEAN JAURES,97280,VAUCLIN,,,97232,,,,,,,,,,,,,,,,,,,1998-12-28,F,,,,,52.4Z,NAF1993,O,-60.83745,14.546764,0.95,street,Rue Jean Jaurès 97280 Le Vauclin,97232_0240,G,RUE JEAN JAURES,
303192009,00015,30319200900015,O,,NN,,,,true,1,,,,QUAI,PLAISANCE,97280,VAUCLIN,,,97232,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,6.207271,48.6712353,0.83,poi.marina,Quai du Canal (Port de plaisance) Jarville-la-Malgrange,https://osm.org/way/99539567,G,,
303192017,00018,30319201700018,O,,,,,,true,1,,,,,BOURG,97280,VAUCLIN,,,97232,,,,,,,,,,,,,,,,,,,,F,,,,,69.22,NAP,N,-60.842128,14.545372,0.91,locality,Lotissement Entree du Bourg 97280 Le Vauclin,97232_a019,G,LOTISSEMENT ENTREE DU BOURG,
303192025,00011,30319202500011,O,,,,,,true,1,,,,RUE,JEAN JAURES,97280,VAUCLIN,,,97232,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,62.11,NAP,N,-60.83745,14.546764,0.95,street,Rue Jean Jaurès 97280 Le Vauclin,97232_0240,G,RUE JEAN JAURES,
303192033,00015,30319203300015,O,,NN,,,,true,1,,,,RUE,JEAN JAURES,97280,VAUCLIN,,,97232,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-60.83745,14.546764,0.95,street,Rue Jean Jaurès 97280 Le Vauclin,97232_0240,G,RUE JEAN JAURES,
303192066,00015,30319206600015,O,1974-01-01,,,,,true,4,,,,LD,PAQUEMAR,97280,VAUCLIN,,,97232,,,,,,,,,,,,,,,,,,,1997-11-21,F,,,,,14.2A,NAF1993,N,-60.844525,14.518024,0.95,street,Paquemar 97280 Le Vauclin,97232_mhpqca,G,PAQUEMAR,
303192074,00019,30319207400019,O,,,,,,true,1,,,,QUAI,RAVINE PLATE,97280,VAUCLIN,,,97232,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-60.865944,14.560099,0.72,street,Ravine Plate 97280 Le Vauclin,97232_b330,G,RAVINE PLATE,
303192082,00012,30319208200012,O,,,,,,true,1,,,,QUAI,CADETTE,97280,VAUCLIN,,,97232,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,-60.876034,14.564724,0.63,street,Cadette 97280 Le Vauclin,97232_lx2ytn,G,CADETTE,
303192090,00023,30319209000023,O,1988-12-30,,,,2008-11-07T00:18:47,false,3,,,,,QUARTIER PUYFERRAT,97280,VAUCLIN,,,97232,,,,,,,,,,,,,,,,,,,2006-12-16,F,,,,,45.2B,NAFRev1,N,-60.843953,14.506975,0.95,street,Quartier Puyferrat 97280 Le Vauclin,97232_w2q9l6,G,QUARTIER PUYFERRAT,
303192090,00031,30319209000031,O,1998-02-23,03,2018,,2020-08-25T10:22:30,true,4,,,,,POINTE FAULA,97280,VAUCLIN,,,97232,,,,,,,,,,,,,,,,,,,2008-01-01,A,LE TITIRIS,,,,56.10A,NAFRev2,O,-60.830466,14.53949,0.95,street,Pointe Faula 97280 Le Vauclin,97232_b290,G,POINTE FAULA,
303192090,00049,30319209000049,O,1987-12-31,NN,,,,false,3,,,,,PUY FERRAT,97280,VAUCLIN,,,97232,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
303192108,00015,30319210800015,O,,,,,,true,1,,,,RUE,SCHOELCHER,97280,VAUCLIN,,,97232,,,,,,,,,,,,,,,,,,,1991-01-24,F,,,,,64.22,NAP,N,-60.837691,14.547007,0.95,street,Rue Schoelcher 97280 Le Vauclin,97232_0470,G,RUE SCHOELCHER,
303192124,00012,30319212400012,O,,NN,,,,true,1,,,,RUE,EUCHER P FRANCOIS,97280,VAUCLIN,,,97232,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,52.1B,NAF1993,N,-60.840563,14.544013,0.86,street,Rue Eucher Pierre François 97280 Le Vauclin,97232_0170,G,RUE EUCHER PIERRE FRANCOIS,
303192132,00015,30319213200015,O,,,,,,true,1,,,,RUE,COLLIGNION,97280,VAUCLIN,,,97232,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-60.839846,14.545213,0.78,street,Rue Collignon 97280 Le Vauclin,97232_0100,G,RUE COLLIGNON,
303192140,00018,30319214000018,O,,,,,,true,1,,,,BD,LOUIS LANDA,97280,VAUCLIN,,,97232,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.11,NAP,N,-60.836194,14.545766,0.82,street,Boulevard Louis Landa 97280 Le Vauclin,97232_0260,G,BOULEVARD LOUIS LANDA,
303192181,00038,30319218100038,O,1990-09-01,,,4722ZA,2015-03-17T00:11:11,true,3,,,,,COULEE D'OR,97280,VAUCLIN,,,97232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.89Z,NAFRev2,N,-60.87238,14.543833,0.95,street,Coulée d'Or 97280 Le Vauclin,97232_b130,G,COULEE D OR,
303192181,00046,30319218100046,O,1987-12-31,NN,,,2016-01-12T00:10:37,false,3,,,,QUAI,COULEE D'OR,97280,VAUCLIN,,,97232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-60.87238,14.543833,0.71,street,Coulée d'Or 97280 Le Vauclin,97232_b130,G,COULEE D OR,
303192207,00015,30319220700015,O,,NN,,,,true,1,,,,,POINTE ATHANASE,97280,VAUCLIN,,,97232,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-60.835311,14.543543,0.95,locality,Pointe Athanase 97280 Le Vauclin,97232_b275,G,POINTE ATHANASE,
303192215,00018,30319221500018,O,,,,,,true,1,,,,QUAI,MONTAGNE,97280,VAUCLIN,,,97232,,,,,,,,,,,,,,,,,,,1997-02-15,F,,,,,52.1B,NAF1993,N,-60.871375,14.556535,0.63,street,La Montagne 97280 Le Vauclin,97232_r53yc3,G,LA MONTAGNE,
303192231,00015,30319223100015,O,,NN,,,,true,1,,,,RUE,VICTOR HUGO,97280,VAUCLIN,,,97232,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-60.840312,14.545165,0.95,street,Rue Victor Hugo 97280 Le Vauclin,97232_0530,G,RUE VICTOR HUGO,
303192249,00017,30319224900017,O,,,,,,true,1,,,,CITE,LE JEUNE,97280,VAUCLIN,,,97232,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,62.44,NAP,N,-60.838172,14.547088,0.93,street,Cite le Jeune Voie N 3 97280 Le Vauclin,97232_a043,G,CITE LE JEUNE VOIE N 3,
303192272,00019,30319227200019,O,,NN,,,,true,1,,2,,CITE,BELLE ETOILE,97280,VAUCLIN,,,97232,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-60.838582,14.545333,0.86,street,Cite Belle Etoile 97280 Le Vauclin,97232_a010,G,CITE BELLE ETOILE,
303192280,00012,30319228000012,O,,,,,,true,1,,,,PL,DE L EGLISE BOURG,97280,VAUCLIN,,,97232,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-60.842128,14.545372,0.31,locality,Lotissement Entree du Bourg 97280 Le Vauclin,97232_a019,G,LOTISSEMENT ENTREE DU BOURG,
303192298,00014,30319229800014,O,1900-01-01,,,,,true,3,,,,LD,UNION,97280,VAUCLIN,,,97232,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.49,NAP,N,-60.874222,14.56661,0.94,street,L'Union 97280 Le Vauclin,97232_7pzi65,G,L UNION,
303192306,00015,30319230600015,O,1973-01-01,NN,,,2020-02-13T15:33:48,true,4,,,,QUAI,BAIES LES MULETS,97280,VAUCLIN,,,97232,,,,,,,,,,,,,,,,,,,2020-01-15,A,,,,,56.30Z,NAFRev2,N,-60.847663,14.568015,0.63,street,La Baie des Mulets 97280 Le Vauclin,97232_b035,G,LA BAIE DES MULETS,
303192314,00019,30319231400019,O,,,,,,true,1,,,,RUE,DE LA REPUBLIQUE,97280,VAUCLIN,,,97232,,,,,,,,,,,,,,,,,,,1998-03-16,F,,,,,62.11,NAP,N,-60.83997,14.544841,0.95,street,Rue de la République 97280 Le Vauclin,97232_0430,G,RUE DE LA REPUBLIQUE,
303192322,00012,30319232200012,O,,,,,,true,1,,,,RUE,SCHOELCHER,97280,VAUCLIN,,,97232,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-60.837691,14.547007,0.95,street,Rue Schoelcher 97280 Le Vauclin,97232_0470,G,RUE SCHOELCHER,
303192330,00015,30319233000015,O,,NN,,,,true,1,,,,RUE,DE LA MADONNE,97280,VAUCLIN,,,97232,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-60.842873,14.54434,0.93,street,Rue Deviation de la Madonne 97280 Le Vauclin,97232_0271,G,RUE DEVIATION DE LA MADONNE,
303192348,00017,30319234800017,O,1973-01-01,NN,,,,true,1,,,,QUAI,UNION,97280,VAUCLIN,,,97232,,,,,,,,,,,,,,,,,,,2001-12-21,F,,,,,52.1B,NAF1993,N,-60.874222,14.56661,0.54,street,L'Union 97280 Le Vauclin,97232_7pzi65,G,L UNION,
303192355,00012,30319235500012,O,,,,,,true,1,,,,RUE,VICTOR HUGO BOURG,97280,VAUCLIN,,,97232,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,-60.840312,14.545165,0.73,street,Rue Victor Hugo 97280 Le Vauclin,97232_0530,G,RUE VICTOR HUGO,
303192363,00016,30319236300016,O,,,,,,true,1,,,,LD,PETITE RAVINE,97280,VAUCLIN,,,97232,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-60.838997,14.548613,0.95,street,Petite Ravine 97280 Le Vauclin,97232_b260,G,PETITE RAVINE,
303192389,00011,30319238900011,O,,,,,,true,1,,,,LD,MORNE RAQUETTE,97280,VAUCLIN,,,97232,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-60.874994,14.535059,0.95,locality,Morne Raquette 97280 Le Vauclin,97232_b230,G,MORNE RAQUETTE,