siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211101258,00013,21110125800013,O,1983-03-01,02,2018,,2020-08-25T10:15:46,true,4,HOTEL DE VILLE,,,,,11360,EMBRES-ET-CASTELMAURE,,,11125,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.81261,42.939751,0.56,street,Route de Villeneuve 11360 Embres-et-Castelmaure,11125_0064,D,ROUTE DE VILLENEUVE,
211101258,00021,21110125800021,O,1983-12-21,NN,,,2019-11-14T14:00:18,false,4,,,,,,11360,EMBRES-ET-CASTELMAURE,,,11125,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
211101258,00039,21110125800039,O,1997-01-01,NN,,,2019-11-14T14:00:18,false,3,HOTEL DE VILLE,,,,,11360,EMBRES-ET-CASTELMAURE,,,11125,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.81261,42.939751,0.56,street,Route de Villeneuve 11360 Embres-et-Castelmaure,11125_0064,D,ROUTE DE VILLENEUVE,
261101190,00013,26110119000013,O,1986-01-06,NN,,,2019-11-14T14:00:18,true,4,,,,,MAIRIE,11360,EMBRES-ET-CASTELMAURE,,,11125,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.81264,42.938918,0.9,street,Rue de la Mairie 11360 Embres-et-Castelmaure,11125_0039,G,RUE DE LA MAIRIE,
291102366,00015,29110236600015,O,1998-03-31,NN,,,2019-11-14T14:00:18,true,3,,,,,,11360,EMBRES-ET-CASTELMAURE,,,11125,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.1C,NAFRev1,N,,,0,,,,,,
304674427,00022,30467442700022,O,1982-12-31,NN,,,2019-11-14T14:00:18,true,3,,,,,,11360,EMBRES-ET-CASTELMAURE,,,11125,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
320815665,00015,32081566500015,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11360,EMBRES-ET-CASTELMAURE,,,11125,,,,,,,,,,,,,,,,,,,1989-01-26,F,,,,,89.03,NAP,N,,,0,,,,,,
320919467,00011,32091946700011,O,,,,,2019-11-14T14:00:18,true,1,,,,,,11360,EMBRES-ET-CASTELMAURE,,,11125,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.60,NAP,N,,,0,,,,,,
323345686,00014,32334568600014,O,1981-11-04,NN,,,2019-11-14T14:00:18,true,3,,,,,,11360,EMBRES-ET-CASTELMAURE,,,11125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
326303583,00024,32630358300024,O,2002-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,RUE,DES GENETS,11360,EMBRES-ET-CASTELMAURE,,,11125,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,2.811913,42.93908,0.93,street,Rue des Genets 11360 Embres-et-Castelmaure,11125_0034,G,RUE DES GENETS,
326932159,00014,32693215900014,O,1983-04-01,NN,,,2019-11-14T14:00:18,true,6,,,,,,11360,EMBRES-ET-CASTELMAURE,,,11125,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
329305155,00015,32930515500015,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11360,EMBRES-ET-CASTELMAURE,,,11125,,,,,,,,,,,,,,,,,,,,F,,,,,62.42,NAP,N,,,0,,,,,,
331130807,00018,33113080700018,O,1985-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11360,EMBRES-ET-CASTELMAURE,,,11125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
333199289,00047,33319928900047,O,2005-10-02,,,,2019-11-14T14:00:18,false,2,,5,,RUE,DES AIRES,11360,EMBRES-ET-CASTELMAURE,,,11125,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,46.19B,NAFRev2,N,2.813073,42.939773,0.93,housenumber,5 Rue des Aires 11360 Embres-et-Castelmaure,11125_0004_00005,G,5 RUE DES AIRES,
334290491,00029,33429049100029,O,1997-12-01,NN,,,2019-11-14T14:00:18,false,3,,3,,RUE,DU CABANOT,11360,EMBRES-ET-CASTELMAURE,,,11125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.812414,42.939926,0.93,housenumber,3 Rue du Cabanot 11360 Embres-et-Castelmaure,11125_0011_00003,G,3 RUE DU CABANOT,
341309573,00010,34130957300010,O,1987-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11360,EMBRES-ET-CASTELMAURE,,,11125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
341406239,00010,34140623900010,O,1986-01-01,00,2018,,2020-08-25T10:39:57,true,3,,,,,,11360,EMBRES-ET-CASTELMAURE,,,11125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
341932648,00015,34193264800015,O,1987-07-20,NN,,,2019-11-14T14:00:18,true,5,,,,,,11360,EMBRES-ET-CASTELMAURE,,,11125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
341932648,00023,34193264800023,O,2007-01-01,,,,2019-11-14T14:00:18,false,2,,11,,RUE,DE LA MAIRIE,11360,EMBRES-ET-CASTELMAURE,,,11125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,2.813052,42.939032,0.93,housenumber,11 Rue de la Mairie 11360 Embres-et-Castelmaure,11125_0039_00011,G,11 RUE DE LA MAIRIE,
343501847,00010,34350184700010,O,1981-01-19,NN,,,2019-11-14T14:00:18,false,4,,,,RTE,DE VILLENEUVE,11360,EMBRES-ET-CASTELMAURE,,,11125,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,01.1G,NAF1993,N,2.81261,42.939751,0.83,street,Route de Villeneuve 11360 Embres-et-Castelmaure,11125_0064,G,ROUTE DE VILLENEUVE,
343501847,00028,34350184700028,O,2001-02-02,NN,,,2019-11-14T14:00:18,true,3,,,,,,11360,EMBRES-ET-CASTELMAURE,,,11125,,,,,,,,,,,,,,,,,,,2006-04-05,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
345120984,00017,34512098400017,O,1988-06-01,NN,,,2019-11-14T14:00:18,false,3,,,,,,11360,EMBRES-ET-CASTELMAURE,,,11125,,,,,,,,,,,,,,,,,,,1992-04-01,F,SODIVIR,,,,52.2J,NAF1993,N,,,0,,,,,,
350465316,00015,35046531600015,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11360,EMBRES-ET-CASTELMAURE,,,11125,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
356000919,02466,35600091902466,O,1991-01-01,NN,,,2019-11-14T14:00:18,false,4,,1,,PL,DE LA POSTE,11360,EMBRES-ET-CASTELMAURE,,,11125,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.812217,42.938914,0.71,housenumber,1 Rue de la Poste 11360 Embres-et-Castelmaure,11125_0046_00001,G,1 RUE DE LA POSTE,
381907377,00018,38190737700018,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11360,EMBRES-ET-CASTELMAURE,,,11125,,,,,,,,,,,,,,,,,,,1996-06-05,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
383670932,00011,38367093200011,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11360,EMBRES-ET-CASTELMAURE,,,11125,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
384627444,00027,38462744400027,O,2009-10-23,,,,2019-11-14T14:00:18,true,2,,3,,IMP,DE LA MAIRIE,11360,EMBRES-ET-CASTELMAURE,,,11125,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,95.29Z,NAFRev2,N,2.812869,42.939079,0.83,housenumber,3 Impasse de la Mairie 11360 Embres-et-Castelmaure,11125_0038_00003,G,3 IMPASSE DE LA MAIRIE,
388986374,00055,38898637400055,O,1999-04-20,NN,,,2019-11-14T14:00:18,true,4,,8,,RUE,DE L'EGLISE,11360,EMBRES-ET-CASTELMAURE,,,11125,,,,,,,,,,,,,,,,,,,2001-03-30,F,,,,,51.5L,NAF1993,O,2.813037,42.939415,0.93,housenumber,8 Rue de l'Eglise 11360 Embres-et-Castelmaure,11125_0028_00008,G,8 RUE DE L EGLISE,
389872870,00016,38987287000016,O,1992-12-29,NN,,,2019-11-14T14:00:18,true,4,,,,,,11360,EMBRES-ET-CASTELMAURE,,,11125,,,,,,,,,,,,,,,,,,,2010-11-08,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
390514248,00017,39051424800017,O,1993-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,MAIRIE,11360,EMBRES-ET-CASTELMAURE,,,11125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,2.81264,42.938918,0.9,street,Rue de la Mairie 11360 Embres-et-Castelmaure,11125_0039,G,RUE DE LA MAIRIE,
390563914,00014,39056391400014,O,1992-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11360,EMBRES-ET-CASTELMAURE,,,11125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
390953040,00016,39095304000016,O,1993-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,,11360,EMBRES-ET-CASTELMAURE,,,11125,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
391702032,00015,39170203200015,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,LE VILLAGE,11360,EMBRES-ET-CASTELMAURE,,,11125,,,,,,,,,,,,,,,,,,,1993-12-27,F,,,,,22.1A,NAF1993,N,2.81261,42.939751,0.42,street,Route de Villeneuve 11360 Embres-et-Castelmaure,11125_0064,G,ROUTE DE VILLENEUVE,
398084392,00032,39808439200032,O,2013-06-13,,,,2019-11-14T14:00:18,true,1,,2000,,,LES CANELLES,11360,EMBRES-ET-CASTELMAURE,,,11125,,,,,,,,,,,,,,,,,,,2013-06-13,A,,,,,01.21Z,NAFRev2,N,2.813405,42.937887,0.8,housenumber,2000 Route des Canelles 11360 Embres-et-Castelmaure,11125_0013_02000,G,2000 ROUTE DES CANELLES,
398084392,00040,39808439200040,O,2015-09-01,,,4312BA,2019-11-14T14:00:18,false,1,LD CLAMENSOU SUD,2000,,RTE,DES CANELLES,11360,EMBRES-ET-CASTELMAURE,,,11125,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,SPM,43.12B,NAFRev2,N,2.813405,42.937887,0.84,housenumber,2000 Route des Canelles 11360 Embres-et-Castelmaure,11125_0013_02000,G,2000 ROUTE DES CANELLES,
398375212,00014,39837521200014,O,1993-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11360,EMBRES-ET-CASTELMAURE,,,11125,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
401001235,00035,40100123500035,O,2006-10-27,,,,2019-11-14T14:00:18,false,3,,,,RTE,CASTELMAURE,11360,EMBRES-ET-CASTELMAURE,,,11125,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,43.99C,NAFRev2,N,2.812437,42.938973,0.85,street,Rue Couverte 11360 Embres-et-Castelmaure,11125_0022,G,RUE COUVERTE,
401914924,00014,40191492400014,O,1994-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11360,EMBRES-ET-CASTELMAURE,,,11125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
402358659,00017,40235865900017,O,1995-10-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11360,EMBRES-ET-CASTELMAURE,,,11125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
405016742,00018,40501674200018,O,1976-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11360,EMBRES-ET-CASTELMAURE,,,11125,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
405016759,00012,40501675900012,O,1989-12-28,NN,,,2019-11-14T14:00:18,false,4,,,,,,11360,EMBRES-ET-CASTELMAURE,,,11125,,,,,,,,,,,,,,,,,,,2014-01-23,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405029810,00018,40502981000018,O,1954-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,,11360,EMBRES-ET-CASTELMAURE,,,11125,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405361148,00019,40536114800019,O,1996-04-23,01,2018,,2020-08-25T10:36:45,true,3,,,,IMP,DU CORBEAU,11360,EMBRES-ET-CASTELMAURE,,,11125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.812573,42.941073,0.8,street,Impasse du Corbeau 11360 Embres-et-Castelmaure,11125_0019,G,IMPASSE DU CORBEAU,
407493568,00015,40749356800015,O,1996-05-13,NN,,,2019-11-14T14:00:18,true,3,,2,,RTE,DE SAUVEILLE,11360,EMBRES-ET-CASTELMAURE,,,11125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.813382,42.937671,0.79,housenumber,2 Route de la Sauveille 11360 Embres-et-Castelmaure,11125_0059_00002,G,2 ROUTE DE LA SAUVEILLE,
407898857,00013,40789885700013,O,1996-06-01,NN,,,2019-11-14T14:00:18,true,4,,11,,RTE,DE VILLENEUVE,11360,EMBRES-ET-CASTELMAURE,,,11125,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.1E,NAFRev1,N,2.812743,42.940385,0.84,housenumber,11 Route de Villeneuve 11360 Embres-et-Castelmaure,11125_0064_00011,G,11 ROUTE DE VILLENEUVE,
408076230,00015,40807623000015,O,1996-06-01,NN,,,2019-11-14T14:00:18,true,3,,11,,RTE,DE VILLENEUVE,11360,EMBRES-ET-CASTELMAURE,,,11125,,,,,,,,,,,,,,,,,,,2003-12-09,F,,,,,74.1J,NAFRev1,N,2.812743,42.940385,0.84,housenumber,11 Route de Villeneuve 11360 Embres-et-Castelmaure,11125_0064_00011,G,11 ROUTE DE VILLENEUVE,
408284875,00015,40828487500015,O,1976-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11360,EMBRES-ET-CASTELMAURE,,,11125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
408284883,00019,40828488300019,O,1986-12-12,NN,,,2019-11-14T14:00:18,false,4,,,,,,11360,EMBRES-ET-CASTELMAURE,,,11125,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
408284883,00027,40828488300027,O,2016-01-01,NN,,,2019-11-14T14:00:18,true,1,,11,,RTE,DE NARBONNE,11360,EMBRES-ET-CASTELMAURE,,,11125,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.21Z,NAFRev2,N,2.814599,42.939711,0.84,housenumber,11 Route de Narbonne 11360 Embres-et-Castelmaure,11125_0044_00011,G,11 ROUTE DE NARBONNE,
408284891,00012,40828489100012,O,1981-01-01,NN,,,2019-11-14T14:00:18,true,1,,,,,,11360,EMBRES-ET-CASTELMAURE,,,11125,,,,,,,,,,,,,,,,,,,2001-10-07,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
408284909,00012,40828490900012,O,1993-09-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11360,EMBRES-ET-CASTELMAURE,,,11125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
408284917,00015,40828491700015,O,1990-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11360,EMBRES-ET-CASTELMAURE,,,11125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
408626448,00018,40862644800018,O,1986-12-12,NN,,,2019-11-14T14:00:18,true,3,,,,,,11360,EMBRES-ET-CASTELMAURE,,,11125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
413198896,00024,41319889600024,O,1983-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11360,EMBRES-ET-CASTELMAURE,,,11125,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
417667300,00012,41766730000012,O,1997-12-01,NN,,,2019-11-14T14:00:18,true,3,,3,,RUE,DU CABANOT,11360,EMBRES-ET-CASTELMAURE,,,11125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.812414,42.939926,0.93,housenumber,3 Rue du Cabanot 11360 Embres-et-Castelmaure,11125_0011_00003,G,3 RUE DU CABANOT,
418014445,00013,41801444500013,O,1998-03-03,NN,,,2019-11-14T14:00:18,false,3,CHEZ MME AUDARD FRANCOISE,16,,RUE,DU CENTRE,11360,EMBRES-ET-CASTELMAURE,,,11125,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,45.3E,NAFRev1,N,2.812825,42.939479,0.93,housenumber,16 Rue du Centre 11360 Embres-et-Castelmaure,11125_0015_00016,G,16 RUE DU CENTRE,
418014445,00021,41801444500021,O,2006-09-01,,,4322AZ,2019-11-14T14:00:18,true,3,,,,RTE,DE LA SAUVEILLE,11360,EMBRES-ET-CASTELMAURE,,,11125,,,,,,,,,,,,,,,,,,,2011-05-03,F,,,,,43.22A,NAFRev2,N,2.813382,42.937671,0.84,street,Route de la Sauveille 11360 Embres-et-Castelmaure,11125_0059,G,ROUTE DE LA SAUVEILLE,
421029158,00019,42102915800019,O,1998-10-28,NN,,,2019-11-14T14:00:18,true,3,,,,CHE,DE L AYROLE,11360,EMBRES-ET-CASTELMAURE,,,11125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,2.814437,42.942562,0.65,street,Chemin de l'Airole 11360 Embres-et-Castelmaure,11125_0006,G,CHEMIN DE L AIROLE,
423368521,00013,42336852100013,O,1982-01-01,,,,2019-11-14T14:00:18,true,1,,,,,,11360,EMBRES-ET-CASTELMAURE,,,11125,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
427599733,00016,42759973300016,O,1995-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11360,EMBRES-ET-CASTELMAURE,,,11125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427603071,00015,42760307100015,O,1969-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,,11360,EMBRES-ET-CASTELMAURE,,,11125,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427603089,00017,42760308900017,O,1969-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11360,EMBRES-ET-CASTELMAURE,,,11125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427603097,00010,42760309700010,O,1968-01-01,NN,,,2019-11-14T14:00:18,false,4,,,,,,11360,EMBRES-ET-CASTELMAURE,,,11125,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427603097,00028,42760309700028,O,2016-01-01,,,,2019-11-14T14:00:18,true,1,,20,,RUE,DU CENTRE,11360,EMBRES-ET-CASTELMAURE,,,11125,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.21Z,NAFRev2,N,2.812681,42.93962,0.93,housenumber,20 Rue du Centre 11360 Embres-et-Castelmaure,11125_0015_00020,G,20 RUE DU CENTRE,
427603105,00011,42760310500011,O,1968-01-01,NN,,,2019-11-14T14:00:18,true,1,,,,,,11360,EMBRES-ET-CASTELMAURE,,,11125,,,,,,,,,,,,,,,,,,,2000-05-12,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427603113,00015,42760311300015,O,1982-01-01,NN,,,2019-11-14T14:00:18,true,1,,,,,,11360,EMBRES-ET-CASTELMAURE,,,11125,,,,,,,,,,,,,,,,,,,1998-10-23,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427603121,00018,42760312100018,O,1969-01-01,NN,,,2019-11-14T14:00:18,true,1,,,,,CAVE COOPERATIVE,11360,EMBRES-ET-CASTELMAURE,,,11125,,,,,,,,,,,,,,,,,,,1998-08-02,F,,,,,01.3Z,NAF1993,N,1.0466244,47.3318849,0.98,poi.platform,Cave Coopérative (Plateforme) Civray-de-Touraine,https://osm.org/way/400563516,G,,
427603139,00010,42760313900010,O,1968-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,,11360,EMBRES-ET-CASTELMAURE,,,11125,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427603147,00013,42760314700013,O,1969-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,RTE,DE VILLENEUVE,11360,EMBRES-ET-CASTELMAURE,,,11125,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.21Z,NAFRev2,N,2.81261,42.939751,0.83,street,Route de Villeneuve 11360 Embres-et-Castelmaure,11125_0064,G,ROUTE DE VILLENEUVE,
427603154,00019,42760315400019,O,1983-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,,11360,EMBRES-ET-CASTELMAURE,,,11125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
427603162,00012,42760316200012,O,1968-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11360,EMBRES-ET-CASTELMAURE,,,11125,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
427603170,00015,42760317000015,O,1975-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11360,EMBRES-ET-CASTELMAURE,,,11125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427603188,00017,42760318800017,O,1968-01-01,NN,,,2019-11-14T14:00:18,true,1,,,,,,11360,EMBRES-ET-CASTELMAURE,,,11125,,,,,,,,,,,,,,,,,,,2001-10-06,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427603196,00010,42760319600010,O,1983-01-01,NN,,,2019-11-14T14:00:18,false,4,,,,,,11360,EMBRES-ET-CASTELMAURE,,,11125,,,,,,,,,,,,,,,,,,,2010-09-21,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427603196,00028,42760319600028,O,2010-09-21,,,,2019-11-14T14:00:18,true,2,,6,,RUE,DE LA MAIRIE,11360,EMBRES-ET-CASTELMAURE,,,11125,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,55.20Z,NAFRev2,N,2.812925,42.938942,0.93,housenumber,6 Rue de la Mairie 11360 Embres-et-Castelmaure,11125_0039_00006,G,6 RUE DE LA MAIRIE,
427603196,00036,42760319600036,O,2010-09-21,,,,2019-11-14T14:00:18,false,1,,6,,,RUE DE LA MAIRIE,11360,EMBRES-ET-CASTELMAURE,,,11125,,,,,,,,,,,,,,,,,,,2010-09-21,F,,,,,01.21Z,NAFRev2,N,2.812925,42.938942,0.93,housenumber,6 Rue de la Mairie 11360 Embres-et-Castelmaure,11125_0039_00006,G,6 RUE DE LA MAIRIE,
427611868,00014,42761186800014,O,1987-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11360,EMBRES-ET-CASTELMAURE,,,11125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427643796,00019,42764379600019,O,1997-01-01,00,2018,,2020-08-25T10:16:29,true,3,,2,,RUE,DE LA POSTE,11360,EMBRES-ET-CASTELMAURE,,,11125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.812373,42.93888,0.93,housenumber,2 Rue de la Poste 11360 Embres-et-Castelmaure,11125_0046_00002,G,2 RUE DE LA POSTE,
429793672,00016,42979367200016,O,1999-12-12,NN,,,2019-11-14T14:00:18,true,3,,4,,CHE,DE LA FONTAINE,11360,EMBRES-ET-CASTELMAURE,,,11125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.811964,42.938911,0.84,housenumber,4 Chemin de la Fontaine 11360 Embres-et-Castelmaure,11125_0030_00004,G,4 CHEMIN DE LA FONTAINE,
430274621,00019,43027462100019,O,1999-11-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11360,EMBRES-ET-CASTELMAURE,,,11125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
434074290,00017,43407429000017,O,2000-12-06,NN,,,2019-11-14T14:00:18,true,4,,4,,PL,DU 19 MARS 1962,11360,EMBRES-ET-CASTELMAURE,,,11125,,,,,,,,,,,,,,,,,,,2017-10-13,F,,,,,01.21Z,NAFRev2,N,2.813022,42.939253,0.84,housenumber,4 Place du 19 Mars 1962 11360 Embres-et-Castelmaure,11125_0023_00004,G,4 PLACE DU 19 MARS 1962,
434882676,00019,43488267600019,O,2000-12-31,NN,,,2019-11-14T14:00:18,true,3,,,,CHE,DE L'AYROLLE,11360,EMBRES-ET-CASTELMAURE,,,11125,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1G,NAFRev1,N,2.814437,42.942562,0.55,street,Chemin de l'Airole 11360 Embres-et-Castelmaure,11125_0006,G,CHEMIN DE L AIROLE,
434883146,00012,43488314600012,O,2001-02-20,NN,,,2019-11-14T14:00:18,true,4,,,,CHE,DE L'AYROLLE,11360,EMBRES-ET-CASTELMAURE,,,11125,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,01.21Z,NAFRev2,N,2.814437,42.942562,0.55,street,Chemin de l'Airole 11360 Embres-et-Castelmaure,11125_0006,G,CHEMIN DE L AIROLE,
437836414,00023,43783641400023,O,2011-01-01,NN,,,2019-11-14T14:00:18,true,1,,11,,,RUE DE LA MAIRIE,11360,EMBRES-ET-CASTELMAURE,,,11125,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.21Z,NAFRev2,N,2.813052,42.939032,0.93,housenumber,11 Rue de la Mairie 11360 Embres-et-Castelmaure,11125_0039_00011,G,11 RUE DE LA MAIRIE,
439218744,00027,43921874400027,O,2007-10-01,,,4321AB,2019-11-14T14:00:18,false,2,,20,,RTE,DE NARBONNE,11360,EMBRES-ET-CASTELMAURE,,,11125,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,43.21A,NAFRev2,N,2.816574,42.940297,0.84,housenumber,20 Route de Narbonne 11360 Embres-et-Castelmaure,11125_0044_00020,G,20 ROUTE DE NARBONNE,
439309758,00019,43930975800019,O,2000-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11360,EMBRES-ET-CASTELMAURE,,,11125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
442241394,00018,44224139400018,O,2002-05-29,NN,,4321AB,2019-11-14T14:00:18,true,4,,10,,RUE,DE LA MAIRIE,11360,EMBRES-ET-CASTELMAURE,,,11125,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.21A,NAFRev2,N,2.813137,42.939006,0.93,housenumber,10 Rue de la Mairie 11360 Embres-et-Castelmaure,11125_0039_00010,G,10 RUE DE LA MAIRIE,
445120603,00086,44512060300086,O,2017-10-13,,,,2020-04-03T03:49:11,true,2,,,,,BORDE DE SAINT JEAN,11360,EMBRES-ET-CASTELMAURE,,,11125,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,01.21Z,NAFRev2,N,2.813436,42.939536,0.73,street,Ancienne Route de Saint Jean 11360 Embres-et-Castelmaure,11125_hwo862,G,ANCIENNE ROUTE DE SAINT JEAN,
448092809,00012,44809280900012,O,2002-11-01,NN,,,2019-11-14T14:00:18,true,4,,1,,CHE,L'AIROLE,11360,EMBRES-ET-CASTELMAURE,,,11125,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,01.21Z,NAFRev2,N,2.814437,42.942562,0.86,housenumber,1 Chemin de l'Airole 11360 Embres-et-Castelmaure,11125_0006_00001,G,1 CHEMIN DE L AIROLE,
448314344,00012,44831434400012,O,2003-04-03,NN,,,2019-11-14T14:00:18,true,5,DOMAINE DES COURTILLES,,,RTE,DE CASTELMAURE,11360,EMBRES-ET-CASTELMAURE,,,11125,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,46.34Z,NAFRev2,N,2.813463,42.939522,0.86,street,Route Ancienne Rte de St Jean 11360 Embres-et-Castelmaure,11125_0053,G,ROUTE ANCIENNE RTE DE ST JEAN,
451796627,00011,45179662700011,O,2004-01-01,NN,,,2019-11-14T14:00:18,true,3,,19,,RTE,DE VILLENEUVE,11360,EMBRES-ET-CASTELMAURE,,,11125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.812832,42.940866,0.84,housenumber,19 Route de Villeneuve 11360 Embres-et-Castelmaure,11125_0064_00019,G,19 ROUTE DE VILLENEUVE,
452735897,00012,45273589700012,O,2004-03-15,NN,,,2019-11-14T14:00:18,true,3,,10,,RTE,DE VILLENEUVE,11360,EMBRES-ET-CASTELMAURE,,,11125,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.2V,NAFRev1,O,2.813959,42.942691,0.84,housenumber,10 Route de Villeneuve 11360 Embres-et-Castelmaure,11125_0064_00010,G,10 ROUTE DE VILLENEUVE,
453128274,00041,45312827400041,O,2013-04-10,,,,2019-11-14T14:00:18,true,1,,,,,FOUN D'EN GAZEL,11360,EMBRES-ET-CASTELMAURE,,,11125,,,,,,,,,,,,,,,,,,,2013-04-10,A,,,,,01.21Z,NAFRev2,N,2.812858,42.92739,0.81,street,Lieu Dit Fount d'En Gazel 11360 Embres-et-Castelmaure,11125_b065,G,LIEU DIT FOUNT D EN GAZEL,