id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-438027,2020-01-08,000001,Vente,431000,1,,GRAVES,B034,33410,33231,Laroque,33,,,332310000A0351,,,,,,,,,,,,,0,1,Maison,162,7,S,sols,,,440,-0.311406,44.657781
2020-438027,2020-01-08,000001,Vente,431000,,,GRAVES,B034,33410,33231,Laroque,33,,,332310000A0352,,,,,,,,,,,,,0,,,,,S,sols,,,655,-0.311458,44.657683
2020-438027,2020-01-08,000001,Vente,431000,,,GRAVES,B034,33410,33231,Laroque,33,,,332310000A0353,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,350,-0.311608,44.657797
2020-438027,2020-01-08,000001,Vente,431000,,,GRAVES,B034,33410,33231,Laroque,33,,,332310000A0609,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,65,-0.311392,44.657991
2020-438027,2020-01-08,000001,Vente,431000,,,GRAVES,B034,33410,33231,Laroque,33,,,332310000A0610,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,141,-0.311513,44.657958
2020-438027,2020-01-08,000001,Vente,431000,,,GRAVES,B034,33410,33231,Laroque,33,,,332310000A0737,,,,,,,,,,,,,0,,,,,T,terres,,,473,-0.31176,44.658038
2020-438027,2020-01-08,000001,Vente,431000,,,GRAVES,B034,33410,33231,Laroque,33,,,332310000A0739,,,,,,,,,,,,,0,,,,,T,terres,,,87,-0.311546,44.658104
2020-438027,2020-01-08,000001,Vente,431000,,,GRAVES,B034,33410,33231,Laroque,33,,,332310000A0741,,,,,,,,,,,,,0,,,,,T,terres,,,78,-0.311482,44.658118
2020-438027,2020-01-08,000001,Vente,431000,,,GRAVES,B034,33410,33231,Laroque,33,,,332310000A0743,,,,,,,,,,,,,0,,,,,S,sols,,,903,-0.311359,44.657892
2020-439322,2020-02-13,000001,Vente,5000,,,DESTIEU SUD,B028,33410,33231,Laroque,33,,,332310000A0679,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,817,-0.317062,44.660365
2020-440116,2020-03-04,000001,Vente,236000,11,,BASSE ROQUE,B003,33410,33231,Laroque,33,,,332310000B0768,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,340,-0.307526,44.654995
2020-443250,2020-07-02,000001,Vente,10000,,,BASSE ROQUE,B003,33410,33231,Laroque,33,,,332310000B0423,,,,,,,,,,,,,0,,,,,T,terres,,,330,-0.305813,44.654729
2020-445446,2020-09-02,000001,Vente,8000,,,BASSE-ROQUE,B003,33410,33231,Laroque,33,,,332310000B0422,,,,,,,,,,,,,0,,,,,T,terres,,,180,-0.306054,44.654915
2020-446249,2020-09-22,000001,Vente,235000,,,BASSE-ROQUE,B003,33410,33231,Laroque,33,,,332310000B0420,,,,,,,,,,,,,0,,,,,VI,vignes,,,95,-0.305917,44.654965
2020-446249,2020-09-22,000001,Vente,235000,,,BASSE-ROQUE,B003,33410,33231,Laroque,33,,,332310000B0421,,,,,,,,,,,,,0,,,,,T,terres,,,210,-0.305711,44.654795
2020-446249,2020-09-22,000001,Vente,235000,,,BASSE-ROQUE,B003,33410,33231,Laroque,33,,,332310000B0663,,,,,,,,,,,,,0,,,,,P,prés,,,67,-0.306021,44.65505
2020-446249,2020-09-22,000001,Vente,235000,49,,BASSE-ROQUE,B003,33410,33231,Laroque,33,,,332310000B0666,,,,,,,,,,,,,0,1,Maison,112,5,P,prés,,,779,-0.305756,44.65502
2020-446249,2020-09-22,000001,Vente,235000,49,,BASSE-ROQUE,B003,33410,33231,Laroque,33,,,332310000B0666,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,690,-0.305756,44.65502
2020-446884,2020-10-05,000001,Vente,301473,,,TAMBOUR,B056,33410,33231,Laroque,33,,,332310000A0798,,,,,,,,,,,,,0,,,,,S,sols,,,225,-0.312775,44.658735
2020-446884,2020-10-05,000001,Vente,301473,7,B,TAMBOUR,B056,33410,33231,Laroque,33,,,332310000A0800,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,439,-0.312695,44.658658
2020-446884,2020-10-05,000001,Vente,301473,,,TAMBOUR,B056,33410,33231,Laroque,33,,,332310000A0802,,,,,,,,,,,,,0,,,,,S,sols,,,342,-0.312626,44.65859
2020-447384,2020-10-09,000001,Vente,26087,,,BASSE-ROQUE,B003,33410,33231,Laroque,33,,,332310000B0462,,,,,,,,,,,,,0,,,,,S,sols,,,65,-0.306848,44.655458
2020-448369,2020-11-05,000001,Vente,30000,,,BODARD SUD,B005,33410,33231,Laroque,33,,,332310000B0322,,,,,,,,,,,,,0,,,,,S,sols,,,140,-0.300213,44.65874
2020-449602,2020-11-25,000001,Vente,10013.85,,,LALANNE,B041,33410,33231,Laroque,33,,,332310000A0698,,,,,,,,,,,,,0,,,,,VI,vignes,,,10935,-0.319603,44.667119
2020-450322,2020-12-12,000002,Vente,99000,,,ROCHET,B054,33410,33231,Laroque,33,,,332310000B0811,,,,,,,,,,,,,0,,,,,T,terres,,,22,-0.298942,44.659426
2020-450578,2020-12-10,000001,Vente,97000,26,,BASSE-ROQUE,B003,33410,33231,Laroque,33,,,332310000B0468,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,105,-0.307139,44.655583
2020-450578,2020-12-10,000001,Vente,97000,,,BASSE-ROQUE,B003,33410,33231,Laroque,33,,,332310000B0820,,,,,,,,,,,,,0,,,,,S,sols,,,39,-0.307304,44.655589
