siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200075729,00018,20007572900018,O,2017-06-15,,,,2019-11-14T14:00:25,true,2,,,,,MAIRIE DE,24700,MOULIN-NEUF,,,24297,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,84.11Z,NAFRev2,O,0.062245,44.992714,0.46,street,Rue de la Madeleine 24700 Moulin-Neuf,24297_0260,G,RUE DE LA MADELEINE,
212402978,00010,21240297800010,O,1983-03-01,03,2021,,2023-12-05T09:00:01,true,4,,1,,RUE,DE LA REPUBLIQUE,24700,MOULIN-NEUF,,,24297,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.045765,45.01286,0.95,housenumber,1 Rue de la République 24700 Moulin-Neuf,24297_0360_00001,G,1 RUE DE LA REPUBLIQUE,
212402978,00028,21240297800028,O,1983-12-21,02,2021,,2023-11-30T10:18:08,false,4,,2,,RUE,JULES FERRY,24700,MOULIN-NEUF,,,24297,,,,,,,,,,,,,,,,,,,2023-09-14,A,ECOLE PRIMAIRE LEOPOLD LACHAIZE,,,,85.20Z,NAFRev2,N,0.067228,45.013153,0.95,housenumber,2 Rue Jules Ferry 24700 Moulin-Neuf,24297_0215_00002,G,2 RUE JULES FERRY,
252404033,00018,25240403300018,O,1985-12-17,NN,,,2019-11-14T14:00:25,true,4,,,,,MAIRIE,24700,MOULIN-NEUF,,,24297,,,,,,,,,,,,,,,,,,,2017-06-15,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
252404207,00018,25240420700018,O,1986-08-08,NN,,,2019-11-14T14:00:25,true,1,,,,,MAIRIE,24700,MOULIN-NEUF,,,24297,,,,,,,,,,,,,,,,,,,1998-04-24,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262402829,00010,26240282900010,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24700,MOULIN-NEUF,,,24297,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
292401163,00012,29240116300012,O,1998-11-23,NN,,,2019-11-14T14:00:25,true,3,,,,,MAIRIE,24700,MOULIN-NEUF,,,24297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300561651,00013,30056165100013,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24700,MOULIN-NEUF,,,24297,,,,,,,,,,,,,,,,,,,1994-11-23,F,,,,,52.4L,NAF1993,N,,,0,,,,,,
303390744,00025,30339074400025,O,1989-10-01,NN,,,2019-11-14T14:00:25,true,4,,,,,,24700,MOULIN-NEUF,,,24297,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,50.1Z,NAFRev1,O,,,0,,,,,,
306604224,00056,30660422400056,O,2014-12-23,,,,2023-02-20T12:49:18,true,1,,,,RUE,ALEXANDRE DUMAS,24700,MOULIN-NEUF,,,24297,,,,,,,,,,,,,,,,,,,2014-12-23,A,,,,,68.20A,NAFRev2,N,0.065128,45.011732,0.95,street,Rue Alexandre Dumas 24700 Moulin-Neuf,24297_0005,G,RUE ALEXANDRE DUMAS,
308393354,00136,30839335400136,O,1997-08-01,01,2021,,2023-11-30T10:20:16,false,3,,,,,CARRIERES DE MOULIN NEUF,24700,MOULIN-NEUF,,,24297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,O,0.066472,45.001448,0.59,street,Rue Michel de Montaigne 24700 Moulin-Neuf,24297_0270,G,RUE MICHEL DE MONTAIGNE,
308930163,00016,30893016300016,O,,,,,2019-11-14T14:00:25,true,1,,,,,,24700,MOULIN-NEUF,,,24297,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,,,0,,,,,,
308930445,00017,30893044500017,O,1900-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,,24700,MOULIN-NEUF,,,24297,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
312148794,00026,31214879400026,O,1900-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LES FENETRES,24700,MOULIN-NEUF,,,24297,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,,,N,0.045215,45.011876,0.4,street,Les Fromentaux 24700 Moulin-Neuf,24297_kuzvhj,G,LES FROMENTAUX,
312166697,00036,31216669700036,O,1996-07-03,NN,,,2019-11-14T14:00:25,false,4,,,,,LE POTEAU,24700,MOULIN-NEUF,,,24297,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,92.7C,NAF1993,N,3.6679546,47.3152168,0.89,poi.restaurant,Le Poteau (Restaurant) Ruages,https://osm.org/node/1867223803,G,,
315370858,00013,31537085800013,O,,,,,2019-11-14T14:00:25,true,1,,,,LD,LES HIRONDELLES,24700,MOULIN-NEUF,,,24297,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,0.041493,45.017993,0.3,street,Les Ilots 24700 Moulin-Neuf,24297_i8pty6,G,LES ILOTS,
315735076,00012,31573507600012,O,1979-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,MAIRIE,24700,MOULIN-NEUF,,,24297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
315788596,00056,31578859600056,O,2010-01-06,,,,2019-11-14T14:00:25,true,2,ROUTE DE BORDEAUX - D6089,,,RTE,MOULIN DU GALANT,24700,MOULIN-NEUF,,,24297,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,55.20Z,NAFRev2,N,0.068122,45.008056,0.61,street,Rue du Galand 24700 Moulin-Neuf,24297_0150,G,RUE DU GALAND,
316213495,00039,31621349500039,O,2009-09-07,,,,2021-02-23T10:41:40,true,2,,79,,RUE,DE LA REPUBLIQUE,24700,MOULIN-NEUF,,,24297,,,,,,,,,,,,,,,,,,,2016-05-10,A,,,,JOUSSEMET,47.81Z,NAFRev2,N,0.038723,45.014747,0.95,housenumber,79 Rue de la République 24700 Moulin-Neuf,24297_0360_00079,G,79 RUE DE LA REPUBLIQUE,
316536085,00012,31653608500012,O,,,,,2019-11-14T14:00:25,true,1,,,,RTE,NATIONALE 89,24700,MOULIN-NEUF,,,24297,,,,,,,,,,,,,,,,,,,1988-10-25,F,,,,,55.50,NAP,N,,,0,,,,,,
316767854,00037,31676785400037,O,1996-03-29,NN,,,2019-11-14T14:00:25,true,4,,,,,LA BOIGE,24700,MOULIN-NEUF,,,24297,,,,,,,,,,,,,,,,,,,2003-05-27,F,,,,,19.3Z,NAFRev1,O,0.044926,45.009771,0.51,street,Rue de la Boetie 24700 Moulin-Neuf,24297_0055,G,RUE DE LA BOETIE,
317792505,00016,31779250500016,O,,,,,2019-11-14T14:00:25,true,1,,,,,LA MOUTHE,24700,MOULIN-NEUF,,,24297,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,0.065858,44.992901,0.94,street,La Mouthe 24700 Moulin-Neuf,24297_lmts70,G,LA MOUTHE,
319477667,00012,31947766700012,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LES FENETRES,24700,MOULIN-NEUF,,,24297,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,70.2C,NAF1993,N,0.045215,45.011876,0.4,street,Les Fromentaux 24700 Moulin-Neuf,24297_kuzvhj,G,LES FROMENTAUX,
319893616,00031,31989361600031,O,1991-07-25,NN,,,2019-11-14T14:00:25,false,4,,,,PL,DU MONUMENT AUX MORTS,24700,MOULIN-NEUF,,,24297,,,,,,,,,,,,,,,,,,,1995-06-27,F,,,,,52.6D,NAF1993,N,3.1258806,45.230661,0.84,poi.monument,Place du monument aux morts Molompize,https://osm.org/way/299650151,G,,
320116916,00190,32011691600190,O,1997-01-01,NN,,,2019-11-14T14:00:25,false,3,,,,,LE BOURG,24700,MOULIN-NEUF,,,24297,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,45.2C,NAF1993,N,0.045342,45.006915,0.92,locality,Le Bourg-est 24700 Moulin-Neuf,24297_B011,G,LE BOURG EST,
322338914,00037,32233891400037,O,2016-05-01,,,,2021-07-13T09:32:08,true,2,,64,,RUE,MICHEL MONTAIGNE,24700,MOULIN-NEUF,,,24297,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.31Z,NAFRev2,N,0.066472,45.001448,0.92,housenumber,64 Rue Michel de Montaigne 24700 Moulin-Neuf,24297_0270_00064,G,64 RUE MICHEL DE MONTAIGNE,
322390196,00036,32239019600036,O,2007-03-01,NN,,,2019-11-14T14:00:25,true,4,,,,,79 BIS RUE DE LA REPUBLIQUE,24700,MOULIN-NEUF,,,24297,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.32A,NAFRev2,N,0.04411,45.013376,0.82,street,Rue de la République 24700 Moulin-Neuf,24297_0360,G,RUE DE LA REPUBLIQUE,
323986331,00011,32398633100011,O,,NN,,,2019-11-14T14:00:25,true,1,,,,LD,SOUBIE,24700,MOULIN-NEUF,,,24297,,,,,,,,,,,,,,,,,,,1990-03-05,F,,,,,67.01,NAP,N,0.066685,45.007925,0.92,street,Soubie Nord 24700 Moulin-Neuf,24297_B053,G,SOUBIE NORD,
324359934,00019,32435993400019,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LES SABLES,24700,MOULIN-NEUF,,,24297,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.4C,NAF1993,O,0.045215,45.011876,0.41,street,Les Fromentaux 24700 Moulin-Neuf,24297_kuzvhj,G,LES FROMENTAUX,
324827005,00020,32482700500020,O,1993-09-23,NN,,,2019-11-14T14:00:25,true,4,LES PICADIS,,,,,24700,MOULIN-NEUF,,,24297,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.21Z,NAFRev2,N,0.045215,45.011876,0.33,street,Les Fromentaux 24700 Moulin-Neuf,24297_kuzvhj,D,LES FROMENTAUX,
327721791,00017,32772179100017,O,,,,,2019-11-14T14:00:25,true,1,,,,LD,GORRE,24700,MOULIN-NEUF,,,24297,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,0.047739,45.00205,0.94,street,Gorre 24700 Moulin-Neuf,24297_x8vyoj,G,GORRE,
328585229,00011,32858522900011,O,,,,,2019-11-14T14:00:25,true,1,,,,,PLAISANCE,24700,MOULIN-NEUF,,,24297,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,0.061418,45.011253,0.92,street,Rue de Plaisance 24700 Moulin-Neuf,24297_0335,G,RUE DE PLAISANCE,
329123582,00010,32912358200010,O,1983-01-22,NN,,,2020-08-11T04:01:59,true,4,,,,,LE MAINE,24700,MOULIN-NEUF,,,24297,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,01.11Z,NAFRev2,N,0.042694,45.010716,0.52,street,Avenue d’Aquitaine 24700 Moulin-Neuf,24297_0025,G,AVENUE D AQUITAINE,
329426340,00132,32942634000132,O,1997-07-01,NN,,,2019-11-14T14:00:25,false,4,,,,,LE BOURG,24700,MOULIN-NEUF,,,24297,,,,,,,,,,,,,,,,,,,2009-10-07,F,,,,,43.12B,NAFRev2,N,0.045342,45.006915,0.92,locality,Le Bourg-est 24700 Moulin-Neuf,24297_B011,G,LE BOURG EST,
330832403,00035,33083240300035,O,2009-01-08,,,,2019-11-14T14:00:25,false,2,,15,,CHE,TROMPETTE,24700,MOULIN-NEUF,,,24297,,,,,,,,,,,,,,,,,,,2011-10-28,F,LOULOU LE BERGER,,,,47.81Z,NAFRev2,N,0.067273,45.012492,0.6,street,Trompette 24700 Moulin-Neuf,24297_prrses,G,TROMPETTE,
331792655,00010,33179265500010,O,1985-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LA MONTHE MADELEINE,24700,MOULIN-NEUF,,,24297,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,0.062245,44.992714,0.69,street,Rue de la Madeleine 24700 Moulin-Neuf,24297_0260,G,RUE DE LA MADELEINE,
333383404,00048,33338340400048,O,2019-12-01,,,,2021-01-27T11:12:32,false,1,,,,LD,LA BOIGE,24700,MOULIN-NEUF,,,24297,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,46.49Z,NAFRev2,O,0.044926,45.009771,0.51,street,Rue de la Boetie 24700 Moulin-Neuf,24297_0055,G,RUE DE LA BOETIE,
333788180,00011,33378818000011,O,,,,,2019-11-14T14:00:25,true,1,,,,,,24700,MOULIN-NEUF,,,24297,,,,,,,,,,,,,,,,,,,1989-12-10,F,,,,,48.05,NAP,N,,,0,,,,,,
334159472,03098,33415947203098,O,2009-06-01,NN,,,2019-11-14T14:00:25,false,2,,,,,LE BOURG,24700,MOULIN-NEUF,,,24297,,,,,,,,,,,,,,,,,,,2013-08-31,F,ANSAMBLE,,,,56.29B,NAFRev2,O,0.045342,45.006915,0.92,locality,Le Bourg-est 24700 Moulin-Neuf,24297_B011,G,LE BOURG EST,
334520897,00029,33452089700029,O,2000-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,LD,LE MAINE,24700,MOULIN-NEUF,,,24297,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,0.042694,45.010716,0.52,street,Avenue d’Aquitaine 24700 Moulin-Neuf,24297_0025,G,AVENUE D AQUITAINE,
334825916,00052,33482591600052,O,2013-05-13,,,,2021-02-23T10:53:53,true,1,,9,,RUE,ALFRED DE MUSSET,24700,MOULIN-NEUF,,,24297,,,,,,,,,,,,,,,,,,,2013-05-13,A,LE SAFRAN DU MOULIN,,,,01.28Z,NAFRev2,N,0.066279,44.996986,0.95,housenumber,9 Rue Alfred de Musset 24700 Moulin-Neuf,24297_0009_00009,G,9 RUE ALFRED DE MUSSET,
334825916,00060,33482591600060,O,2014-08-28,,,,2019-11-14T14:00:25,false,2,,9,,RUE,ALFRED DE MUSSET,24700,MOULIN-NEUF,,,24297,,,,,,,,,,,,,,,,,,,2018-07-03,F,,,,,86.22A,NAFRev2,N,0.066279,44.996986,0.95,housenumber,9 Rue Alfred de Musset 24700 Moulin-Neuf,24297_0009_00009,G,9 RUE ALFRED DE MUSSET,
335069142,00032,33506914200032,O,2020-03-01,,,,2021-10-20T08:39:57,false,2,,12,,RUE,JULES FERRY,24700,MOULIN-NEUF,,,24297,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,70.22Z,NAFRev2,N,0.066936,45.012285,0.95,housenumber,12 Rue Jules Ferry 24700 Moulin-Neuf,24297_0215_00012,G,12 RUE JULES FERRY,
338386295,00053,33838629500053,O,2009-09-13,,,,2019-11-14T14:00:25,false,2,,1,,RUE,EMILE ZOLA,24700,MOULIN-NEUF,,,24297,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,47.89Z,NAFRev2,N,0.052646,45.010118,0.95,housenumber,1 Rue Emile Zola 24700 Moulin-Neuf,24297_0110_00001,G,1 RUE EMILE ZOLA,
340904689,00031,34090468900031,O,2009-06-02,NN,,,2022-05-10T03:50:33,true,4,,95,,RUE,MICHEL MONTAIGNE,24700,MOULIN-NEUF,,,24297,,,,,,,,,,,,,,,,,,,2022-04-30,F,,,,,46.18Z,NAFRev2,N,0.061657,44.995778,0.92,housenumber,95 Rue Michel de Montaigne 24700 Moulin-Neuf,24297_0270_00095,G,95 RUE MICHEL DE MONTAIGNE,
343572186,00017,34357218600017,O,,NN,,,2019-11-14T14:00:25,true,1,,,,LD,L HOMME MORT,24700,MOULIN-NEUF,,,24297,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,62.46,NAP,N,1.6395088,42.6405568,0.9,poi.peak,Pic de L'Homme Mort Aston,https://osm.org/node/1203764115,G,,
343649471,00046,34364947100046,O,2006-05-01,NN,,,2020-08-25T10:41:28,false,4,,7,,RUE,MONGE,24700,MOULIN-NEUF,,,24297,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,46.69B,NAFRev2,O,0.048806,45.009261,0.95,housenumber,7 Rue Monge 24700 Moulin-Neuf,24297_0280_00007,G,7 RUE MONGE,
343703922,00082,34370392200082,O,2009-03-01,,,,2019-11-14T14:00:25,false,2,,4,,RUE,VICTOR HUGO,24700,MOULIN-NEUF,,,24297,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,47.89Z,NAFRev2,N,0.035646,45.012171,0.95,housenumber,4 Rue Victor Hugo 24700 Moulin-Neuf,24297_0420_00004,G,4 RUE VICTOR HUGO,
344829221,00011,34482922100011,O,1988-05-01,NN,,,2019-11-14T14:00:25,true,3,,,,,,24700,MOULIN-NEUF,,,24297,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
345041917,00195,34504191700195,O,2000-01-01,NN,,,2019-11-14T14:00:25,false,3,,,,,LE BOURG,24700,MOULIN-NEUF,,,24297,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,45.2U,NAFRev1,N,0.045342,45.006915,0.92,locality,Le Bourg-est 24700 Moulin-Neuf,24297_B011,G,LE BOURG EST,
347588659,00040,34758865900040,O,2016-07-01,,,4331ZB,2022-09-16T10:43:37,true,2,,13,,IMP,GEORGES CLEMENCEAU,24700,MOULIN-NEUF,,,24297,,,,,,,,,,,,,,,,,,,2020-02-01,F,,,,,43.31Z,NAFRev2,N,0.052224,45.010717,0.77,housenumber,13 espace georges clémenceau 24700 Moulin-Neuf,24297_a010_00013,G,13 ESPACE GEORGES CLEMENCEAU,
348203423,00010,34820342300010,O,1988-10-03,NN,,,2019-11-14T14:00:25,true,5,,,,,LE BOURG OUEST,24700,MOULIN-NEUF,,,24297,,,,,,,,,,,,,,,,,,,2010-11-20,F,,,,,87.10A,NAFRev2,O,0.04537,45.011128,0.94,street,Le Bourg Ouest 24700 Moulin-Neuf,24297_B010,G,LE BOURG OUEST,
348387440,00012,34838744000012,O,,,,,2019-11-14T14:00:25,true,1,,,,,MAIRIE,24700,MOULIN-NEUF,,,24297,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,92.6C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
348651068,00010,34865106800010,O,1988-11-04,NN,,,2019-11-14T14:00:25,true,1,,,,,LE BOURG,24700,MOULIN-NEUF,,,24297,,,,,,,,,,,,,,,,,,,2002-12-07,F,,,,,74.1J,NAF1993,N,0.045342,45.006915,0.92,locality,Le Bourg-est 24700 Moulin-Neuf,24297_B011,G,LE BOURG EST,
348722349,00019,34872234900019,O,1988-11-15,,,,2019-11-14T14:00:25,false,3,,,,,LA MOUTHE,24700,MOULIN-NEUF,,,24297,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.4B,NAF1993,N,0.065858,44.992901,0.94,street,La Mouthe 24700 Moulin-Neuf,24297_lmts70,G,LA MOUTHE,
348931684,00024,34893168400024,P,2017-02-04,,,,2021-02-23T11:01:52,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MOULIN-NEUF,,[ND],24297,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-02-04,A,[ND],[ND],[ND],[ND],90.02Z,NAFRev2,N,,,0,,,,,,
349740944,00013,34974094400013,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,SOUBIE,24700,MOULIN-NEUF,,,24297,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,67.01,NAP,N,0.066685,45.007925,0.92,street,Soubie Nord 24700 Moulin-Neuf,24297_B053,G,SOUBIE NORD,
351037908,00016,35103790800016,O,1989-03-29,NN,,,2019-11-14T14:00:25,true,3,,,,,ZONE ARTISANALE,24700,MOULIN-NEUF,,,24297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
351051925,00011,35105192500011,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24700,MOULIN-NEUF,,,24297,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,67.04,NAP,N,,,0,,,,,,
351052220,00016,35105222000016,O,,,,,2019-11-14T14:00:25,true,1,,,,,PLAISANCE,24700,MOULIN-NEUF,,,24297,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,48.05,NAP,N,0.061418,45.011253,0.92,street,Rue de Plaisance 24700 Moulin-Neuf,24297_0335,G,RUE DE PLAISANCE,
351154471,00012,35115447100012,O,1900-01-01,NN,,4399CZ,2019-11-14T14:00:25,true,6,,53,,RUE,MICHEL MONTAIGNE,24700,MOULIN-NEUF,,,24297,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,43.99C,NAFRev2,O,0.066714,45.001658,0.92,housenumber,53 Rue Michel de Montaigne 24700 Moulin-Neuf,24297_0270_00053,G,53 RUE MICHEL DE MONTAIGNE,
351607866,00057,35160786600057,O,2018-01-31,00,2020,,2022-08-29T09:02:07,false,2,,7,,RUE,MONGE,24700,MOULIN-NEUF,,,24297,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,46.69B,NAFRev2,O,0.048806,45.009261,0.95,housenumber,7 Rue Monge 24700 Moulin-Neuf,24297_0280_00007,G,7 RUE MONGE,
352705925,00019,35270592500019,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LA MOUTHE,24700,MOULIN-NEUF,,,24297,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.10,NAP,N,0.065858,44.992901,0.94,street,La Mouthe 24700 Moulin-Neuf,24297_lmts70,G,LA MOUTHE,
352756449,00018,35275644900018,O,1989-11-13,NN,,,2019-11-14T14:00:25,true,4,,,,,,24700,MOULIN-NEUF,,,24297,,,,,,,,,,,,,,,,,,,1995-11-06,F,,,,,20.4Z,NAF1993,N,,,0,,,,,,
353133010,00028,35313301000028,O,2014-01-01,NN,,,2021-05-18T03:52:06,false,4,,5,,RUE,MONGE,24700,MOULIN-NEUF,,,24297,,,,,,,,,,,,,,,,,,,2017-03-13,F,,,,,33.12Z,NAFRev2,N,0.049424,45.009556,0.95,housenumber,5 Rue Monge 24700 Moulin-Neuf,24297_0280_00005,G,5 RUE MONGE,
353502172,00409,35350217200409,O,1999-09-01,NN,,,2019-11-14T14:00:25,false,4,,,,,LE BOURG,24700,MOULIN-NEUF,,,24297,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,56.29A,NAFRev2,O,0.045342,45.006915,0.92,locality,Le Bourg-est 24700 Moulin-Neuf,24297_B011,G,LE BOURG EST,
378877567,00016,37887756700016,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24700,MOULIN-NEUF,,,24297,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
379143308,00029,37914330800029,O,2006-11-14,NN,,1071CB,2021-02-23T11:07:46,true,3,,46,,AV,DE L EUROPE,24700,MOULIN-NEUF,,,24297,,,,,,,,,,,,,,,,,,,2018-03-21,A,AU FOUR ET AU MOULIN NEUF,,,,10.71C,NAFRev2,N,0.06618,45.011058,0.85,housenumber,46 Avenue de l'Europe 24700 Moulin-Neuf,24297_0130_00046,G,46 AVENUE DE L EUROPE,
379234727,00020,37923472700020,O,1991-04-02,NN,,,2019-11-14T14:00:25,true,4,,,,,LA BOIGE,24700,MOULIN-NEUF,,,24297,,,,,,,,,,,,,,,,,,,2004-01-30,F,,,,,19.3Z,NAFRev1,O,0.044926,45.009771,0.51,street,Rue de la Boetie 24700 Moulin-Neuf,24297_0055,G,RUE DE LA BOETIE,
379714512,00017,37971451200017,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LAC DES VERGNES,24700,MOULIN-NEUF,,,24297,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,67.07,NAP,N,,,0,,,,,,
382068351,00081,38206835100081,O,2013-07-01,NN,,5610CQ,2019-11-14T14:00:25,false,3,,34,B,RUE,VICTOR HUGO,24700,MOULIN-NEUF,,,24297,,,,,,,,,,,,,,,,,,,2017-01-01,F,ROTISSERIE FRED,,,ROTISSERIE FRED,56.10C,NAFRev2,O,0.037674,45.016816,0.95,housenumber,34b Rue Victor Hugo 24700 Moulin-Neuf,24297_0420_00034_b,G,34B RUE VICTOR HUGO,
382224368,00037,38222436800037,O,2012-07-09,,,4334ZB,2023-11-29T15:00:58,true,3,HAMEAU LA CROIX DE PECOU,95,,RUE,DE LA REPUBLIQUE,24700,MOULIN-NEUF,,,24297,,,,,,,,,,,,,,,,,,,2022-07-06,A,,,,,43.34Z,NAFRev2,N,0.036331,45.015539,0.95,housenumber,95 Rue de la République 24700 Moulin-Neuf,24297_0360_00095,G,95 RUE DE LA REPUBLIQUE,
382224368,00045,38222436800045,O,2022-05-19,,,,2023-12-01T09:14:26,false,1,,95,,RUE,DE LA REPUBLIQUE,24700,MOULIN-NEUF,,,24297,,,,,,,,,,,,,,,,,,,2022-05-19,A,,,,,35.11Z,NAFRev2,N,0.036331,45.015539,0.95,housenumber,95 Rue de la République 24700 Moulin-Neuf,24297_0360_00095,G,95 RUE DE LA REPUBLIQUE,
382496800,00014,38249680000014,O,1991-06-01,NN,,,2019-11-14T14:00:25,true,4,,,,,SOUBIE,24700,MOULIN-NEUF,,,24297,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.1B,NAF1993,N,0.066685,45.007925,0.92,street,Soubie Nord 24700 Moulin-Neuf,24297_B053,G,SOUBIE NORD,
382726560,00032,38272656000032,O,2013-05-28,,,,2019-11-14T14:00:25,false,2,,12,,,ESPACE GEORGES CLEMENCEAU,24700,MOULIN-NEUF,,,24297,,,,,,,,,,,,,,,,,,,2016-10-07,F,,,,,47.89Z,NAFRev2,N,0.052272,45.01061,0.95,housenumber,12 espace georges clémenceau 24700 Moulin-Neuf,24297_a010_00012,G,12 ESPACE GEORGES CLEMENCEAU,
388415556,00025,38841555600025,P,1999-01-04,,,,2019-11-14T14:00:25,false,3,[ND],[ND],[ND],[ND],[ND],[ND],MOULIN-NEUF,,[ND],24297,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2000-06-30,F,[ND],[ND],[ND],[ND],01.4A,NAF1993,N,,,0,,,,,,
388730574,00018,38873057400018,O,1992-09-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LE BOURG OUEST,24700,MOULIN-NEUF,,,24297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.04537,45.011128,0.94,street,Le Bourg Ouest 24700 Moulin-Neuf,24297_B010,G,LE BOURG OUEST,
388738627,00032,38873862700032,O,2015-02-24,,,,2021-11-04T09:08:17,false,2,RES. ORPEA LES BARTES,11,,RUE,ALEXANDRE DUMAS,24700,MOULIN-NEUF,,,24297,,,,,,,,,,,,,,,,,,,2021-10-26,F,,,,,68.20A,NAFRev2,N,0.064721,45.013508,0.95,housenumber,11 Rue Alexandre Dumas 24700 Moulin-Neuf,24297_0005_00011,G,11 RUE ALEXANDRE DUMAS,
390268126,00013,39026812600013,O,1993-02-15,NN,,,2019-11-14T14:00:25,true,3,,,,,LES FROMENTEAUX,24700,MOULIN-NEUF,,,24297,,,,,,,,,,,,,,,,,,,2007-07-30,F,,,,,01.4B,NAFRev1,N,0.045215,45.011876,0.79,street,Les Fromentaux 24700 Moulin-Neuf,24297_kuzvhj,G,LES FROMENTAUX,
390288322,00022,39028832200022,O,2005-01-01,,,,2020-01-17T11:18:58,false,2,,,,,LE CHAI SOUBIE,24700,MOULIN-NEUF,,,24297,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,60.2L,NAFRev1,N,0.066685,45.007925,0.44,street,Soubie Nord 24700 Moulin-Neuf,24297_B053,G,SOUBIE NORD,
391881406,00014,39188140600014,O,1993-07-19,NN,,,2019-11-14T14:00:25,true,4,ECOLE,,,,,24700,MOULIN-NEUF,,,24297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,0.064689,44.997596,0.43,street,Moulin du Drole 24700 Moulin-Neuf,24297_B046,D,MOULIN DU DROLE,
392591038,00055,39259103800055,O,2022-02-01,,,,2022-03-05T12:53:55,true,1,,35,,RUE,DE LA REPUBLIQUE,24700,MOULIN-NEUF,,,24297,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,68.31Z,NAFRev2,N,0.044238,45.013257,0.95,housenumber,35 Rue de la République 24700 Moulin-Neuf,24297_0360_00035,G,35 RUE DE LA REPUBLIQUE,
392691416,00011,39269141600011,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,MOULIN DU DROLE,24700,MOULIN-NEUF,,,24297,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,45.4C,NAF1993,O,0.064689,44.997596,0.94,street,Moulin du Drole 24700 Moulin-Neuf,24297_B046,G,MOULIN DU DROLE,
393663174,00026,39366317400026,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LES FROMENTAUX,24700,MOULIN-NEUF,,,24297,,,,,,,,,,,,,,,,,,,1994-11-01,F,,,,,52.6E,NAF1993,N,0.045215,45.011876,0.95,street,Les Fromentaux 24700 Moulin-Neuf,24297_kuzvhj,G,LES FROMENTAUX,
394696694,00055,39469669400055,O,2018-06-01,,,,2021-02-23T11:20:29,true,1,,4,,RUE,DE LA MADELEINE,24700,MOULIN-NEUF,,,24297,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,47.89Z,NAFRev2,N,0.061929,44.992625,0.94,housenumber,4 Rue de la Madeleine 24700 Moulin-Neuf,24297_0260_00004,G,4 RUE DE LA MADELEINE,
398942144,00013,39894214400013,O,1994-11-03,NN,,,2019-11-14T14:00:25,false,4,,,,LD,CHAMP DE LATREILLE,24700,MOULIN-NEUF,,,24297,,,,,,,,,,,,,,,,,,,2001-03-15,F,,,,,70.2C,NAF1993,N,0.056729,44.984636,0.45,street,Rue de la Chapelle 24700 Moulin-Neuf,24297_0080,G,RUE DE LA CHAPELLE,
400609327,00012,40060932700012,O,1900-01-01,NN,,,2019-11-14T14:00:25,false,3,,,,,LES FROMENTEAUX,24700,MOULIN-NEUF,,,24297,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.6E,NAF1993,N,0.045215,45.011876,0.79,street,Les Fromentaux 24700 Moulin-Neuf,24297_kuzvhj,G,LES FROMENTAUX,