id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1494132,2021-01-08,000001,Vente,237000,23,,RUE DES TEMPLIERS,0880,87410,87113,Le Palais-sur-Vienne,87,,,87113000AO0145,,,,,,,,,,,,,0,1,Maison,154,4,P,prés,,,1470,1.322106,45.859904
2021-1494132,2021-01-08,000001,Vente,237000,23,,RUE DES TEMPLIERS,0880,87410,87113,Le Palais-sur-Vienne,87,,,87113000AO0145,,,,,,,,,,,,,0,1,Maison,154,4,AG,terrains d'agrément,PARC,Parc,1006,1.322106,45.859904
2021-1494132,2021-01-08,000001,Vente,237000,23,,RUE DES TEMPLIERS,0880,87410,87113,Le Palais-sur-Vienne,87,,,87113000AO0145,,,,,,,,,,,,,0,1,Maison,154,4,S,sols,,,500,1.322106,45.859904
2021-1494566,2021-02-04,000001,Vente,280000,5549,B,JURIOL,B032,87410,87113,Le Palais-sur-Vienne,87,,,87113000AM0267,,,,,,,,,,,,,0,1,Maison,345,12,AG,terrains d'agrément,PARC,Parc,7269,1.332762,45.872122
2021-1494566,2021-02-04,000001,Vente,280000,5549,B,JURIOL,B032,87410,87113,Le Palais-sur-Vienne,87,,,87113000AM0267,,,,,,,,,,,,,0,1,Maison,345,12,S,sols,,,500,1.332762,45.872122
2021-1494613,2021-02-04,000001,Vente,185000,,,JURIOL,B032,87410,87113,Le Palais-sur-Vienne,87,,,87113000AM0237,,,,,,,,,,,,,0,,,,,S,sols,,,71,1.333202,45.8729
2021-1494613,2021-02-04,000001,Vente,185000,5550,A,JURIOL,B032,87410,87113,Le Palais-sur-Vienne,87,,,87113000AM0239,,,,,,,,,,,,,0,2,Appartement,90,3,S,sols,,,433,1.333049,45.872775
2021-1494613,2021-02-04,000001,Vente,185000,5550,A,JURIOL,B032,87410,87113,Le Palais-sur-Vienne,87,,,87113000AM0239,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,433,1.333049,45.872775
2021-1494613,2021-02-04,000001,Vente,185000,5549,,JURIOL,B032,87410,87113,Le Palais-sur-Vienne,87,,,87113000AM0268,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,500,1.332149,45.872473
2021-1494613,2021-02-04,000001,Vente,185000,5549,,JURIOL,B032,87410,87113,Le Palais-sur-Vienne,87,,,87113000AM0268,,,,,,,,,,,,,0,1,Maison,145,6,AG,terrains d'agrément,PARC,Parc,3172,1.332149,45.872473
2021-1494613,2021-02-04,000001,Vente,185000,,,JURIOL,B032,87410,87113,Le Palais-sur-Vienne,87,,,87113000AM0269,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,587,1.333347,45.872661
2021-1494613,2021-02-04,000001,Vente,185000,,,JURIOL,B032,87410,87113,Le Palais-sur-Vienne,87,,,87113000AM0269,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,598,1.333347,45.872661
2021-1494912,2021-02-09,000001,Vente,135000,23,,AV GUY DE MAUPASSANT,0416,87410,87113,Le Palais-sur-Vienne,87,,,87113000AR0140,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,521,1.315766,45.862896
2021-1494938,2021-02-17,000001,Vente,8000,,,LE PRE SEC,B056,87410,87113,Le Palais-sur-Vienne,87,,,87113000AI0023,,,,,,,,,,,,,0,,,,,P,prés,,,14319,1.350096,45.876965
2021-1494938,2021-02-17,000001,Vente,8000,,,LE PRE SEC,B056,87410,87113,Le Palais-sur-Vienne,87,,,87113000AI0023,,,,,,,,,,,,,0,,,,,P,prés,,,14319,1.350096,45.876965
2021-1494938,2021-02-17,000001,Vente,8000,,,BOURNAZEAU,B090,87410,87113,Le Palais-sur-Vienne,87,,,87113000AI0136,,,,,,,,,,,,,0,,,,,P,prés,,,2503,1.350029,45.878041
2021-1494938,2021-02-17,000001,Vente,8000,,,LE PRE SEC,B056,87410,87113,Le Palais-sur-Vienne,87,,,87113000AI0141,,,,,,,,,,,,,0,,,,,P,prés,,,548,1.350992,45.876581
2021-1495005,2021-01-26,000001,Vente,41000,15,,RUE DES TEMPLIERS,0880,87410,87113,Le Palais-sur-Vienne,87,,,87113000AO0158,,,,,,,,,,,,,0,,,,,S,sols,,,66,1.322953,45.860358
2021-1495005,2021-01-26,000001,Vente,41000,,,RUE DES TEMPLIERS,0880,87410,87113,Le Palais-sur-Vienne,87,,,87113000AO0160,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,645,1.322806,45.860328
2021-1495387,2021-02-19,000001,Vente,209000,8,,ALL GUYNEMER,0415,87410,87113,Le Palais-sur-Vienne,87,,,87113000AW0038,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,809,1.308296,45.874451
2021-1495532,2021-03-05,000001,Vente,158920,35,,RUE HONORE ARNOUL,0430,87410,87113,Le Palais-sur-Vienne,87,,,87113000AK0056,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,690,1.339279,45.877029
2021-1495688,2021-03-12,000001,Vente,164268,,,LE HAUT JUILLAC,B031,87410,87113,Le Palais-sur-Vienne,87,,,87113000AY0038,,,,,,,,,,,,,0,,,,,T,terres,,,2082,1.298898,45.862916
2021-1495722,2021-03-12,000001,Vente,49000,9009,,RUE DU NEPLOT,0711,87410,87113,Le Palais-sur-Vienne,87,,,87113000AE0091,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,528,1.337221,45.878219
2021-1495992,2021-03-30,000001,Vente,101250,4,,IMP DENIS PAPIN,0220,87410,87113,Le Palais-sur-Vienne,87,,,87113000AZ0037,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,220,1.315429,45.86091
2021-1496431,2021-03-19,000001,Vente,185000,26,,RUE J J ROUSSEAU,0459,87410,87113,Le Palais-sur-Vienne,87,,,87113000AT0170,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,554,1.311678,45.868433
2021-1496678,2021-03-24,000001,Vente,94000,18,,RUE GRIGNARD,0414,87410,87113,Le Palais-sur-Vienne,87,,,87113000AN0042,,,13,76.4,,,,,,,,,1,1,Maison,72,4,,,,,,1.327452,45.873939
2021-1496763,2021-03-31,000001,Vente,109000,7,,RUE JULES FERRY,0520,87410,87113,Le Palais-sur-Vienne,87,,,87113000AP0059,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,547,1.324036,45.866235
2021-1496850,2021-04-19,000001,Vente,160000,19,,RUE GAY LUSSAC,0340,87410,87113,Le Palais-sur-Vienne,87,,,87113000AP0014,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,238,1.322217,45.864803
2021-1496850,2021-04-19,000001,Vente,160000,19,,RUE GAY LUSSAC,0340,87410,87113,Le Palais-sur-Vienne,87,,,87113000AP0015,,,,,,,,,,,,,0,,,,,S,sols,,,268,1.321972,45.864771
2021-1496991,2021-04-28,000001,Vente,225600,20,,RUE DU CHATENET,0203,87410,87113,Le Palais-sur-Vienne,87,,,87113000AW0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1227,1.30775,45.870152
2021-1496991,2021-04-28,000001,Vente,225600,20,,RUE DU CHATENET,0203,87410,87113,Le Palais-sur-Vienne,87,,,87113000AW0065,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,1227,1.30775,45.870152
2021-1496991,2021-04-28,000001,Vente,225600,,,RUE DU CHATENET,0203,87410,87113,Le Palais-sur-Vienne,87,,,87113000AW0066,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,269,1.307992,45.870243
2021-1496991,2021-04-28,000001,Vente,225600,,,RUE DU CHATENET,0203,87410,87113,Le Palais-sur-Vienne,87,,,87113000AW0066,,,,,,,,,,,,,0,,,,,S,sols,,,2,1.307992,45.870243
2021-1496991,2021-04-28,000001,Vente,225600,,,LE CHATENET,B013,87410,87113,Le Palais-sur-Vienne,87,,,87113000AW0069,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,474,1.307471,45.869842
2021-1497325,2021-04-19,000001,Vente,132000,7,,RUE DE LA PASSERELLE,0720,87410,87113,Le Palais-sur-Vienne,87,,,87113000AP0162,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.325479,45.865849
2021-1497325,2021-04-19,000001,Vente,132000,7,,RUE DE LA PASSERELLE,0720,87410,87113,Le Palais-sur-Vienne,87,,,87113000AP0162,,,8,67.05,,,,,,,,,1,2,Appartement,68,3,,,,,,1.325479,45.865849
2021-1497531,2021-04-28,000001,Vente,165000,3,,ALL DES COQUELICOTS,0205,87410,87113,Le Palais-sur-Vienne,87,,,87113000AX0050,,,,,,,,,,,,,0,,,,,S,sols,,,233,1.310225,45.864055
2021-1497531,2021-04-28,000001,Vente,165000,3,,ALL DES COQUELICOTS,0205,87410,87113,Le Palais-sur-Vienne,87,,,87113000AX0051,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,439,1.310431,45.864081
2021-1497533,2021-04-30,000001,Vente,135000,14,,ALL CAMILLE COROT,0179,87410,87113,Le Palais-sur-Vienne,87,,,87113000AV0060,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,1117,1.313783,45.872575
2021-1497579,2021-04-20,000001,Vente,145000,,,LE BOURNAZEAU,B009,87410,87113,Le Palais-sur-Vienne,87,,,87113000AH0107,,,,,,,,,,,,,0,,,,,S,sols,,,103,1.349761,45.880319
2021-1497579,2021-04-20,000001,Vente,145000,5424,B,LE BOURNAZEAU,B009,87410,87113,Le Palais-sur-Vienne,87,,,87113000AH0110,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,66,1.349733,45.880204
2021-1497579,2021-04-20,000001,Vente,145000,5413,,LE BOURNAZEAU,B009,87410,87113,Le Palais-sur-Vienne,87,,,87113000AH0325,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1242,1.349939,45.880246
2021-1497579,2021-04-20,000001,Vente,145000,5413,,LE BOURNAZEAU,B009,87410,87113,Le Palais-sur-Vienne,87,,,87113000AH0325,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,1242,1.349939,45.880246
2021-1497579,2021-04-20,000001,Vente,145000,,,LE BOURNAZEAU,B009,87410,87113,Le Palais-sur-Vienne,87,,,87113000AH0327,,,,,,,,,,,,,0,,,,,P,prés,,,572,1.349565,45.880167
2021-1497579,2021-04-20,000001,Vente,145000,,,LE BOURNAZEAU,B009,87410,87113,Le Palais-sur-Vienne,87,,,87113000AH0332,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,121,1.349622,45.880105
2021-1497579,2021-04-20,000001,Vente,145000,,,LE BOURNAZEAU,B009,87410,87113,Le Palais-sur-Vienne,87,,,87113000AH0334,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,792,1.349789,45.879969
2021-1497610,2021-05-25,000001,Vente,181500,3,,RUE LA FONTAINE,0555,87410,87113,Le Palais-sur-Vienne,87,,,87113000AT0049,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,600,1.31616,45.867518
2021-1497757,2021-05-28,000001,Vente,252000,46,,AV JEAN COCTEAU,0442,87410,87113,Le Palais-sur-Vienne,87,,,87113000AK0165,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,705,1.341894,45.876061
2021-1497757,2021-05-28,000001,Vente,252000,46,,AV JEAN COCTEAU,0442,87410,87113,Le Palais-sur-Vienne,87,,,87113000AK0165,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,705,1.341894,45.876061
2021-1497840,2021-05-12,000001,Vente,147600,3,,RUE GAY LUSSAC,0340,87410,87113,Le Palais-sur-Vienne,87,,,87113000AP0167,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,187,1.322952,45.863062
2021-1497840,2021-05-12,000001,Vente,147600,3,,RUE GAY LUSSAC,0340,87410,87113,Le Palais-sur-Vienne,87,,,87113000AP0167,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,187,1.322952,45.863062
2021-1498210,2021-05-12,000001,Vente,107000,28,,RUE BALARD,0111,87410,87113,Le Palais-sur-Vienne,87,,,87113000AN0054,,,14,72.68,,,,,,,,,1,1,Maison,67,4,,,,,,1.328111,45.875031
2021-1498384,2021-05-26,000001,Vente,134950,24,,RUE PIERRE BROSSOLETTE,0760,87410,87113,Le Palais-sur-Vienne,87,,,87113000AZ0126,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,758,1.317504,45.862958
2021-1498384,2021-05-26,000001,Vente,134950,22,,RUE PIERRE BROSSOLETTE,0760,87410,87113,Le Palais-sur-Vienne,87,,,87113000AZ0264,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,358,1.317552,45.863027
2021-1498441,2021-05-21,000001,Vente,136000,15,,AV CHARLES BAUDELAIRE,0198,87410,87113,Le Palais-sur-Vienne,87,,,87113000AR0190,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,632,1.314286,45.863756
2021-1498441,2021-05-21,000001,Vente,136000,15,,AV CHARLES BAUDELAIRE,0198,87410,87113,Le Palais-sur-Vienne,87,,,87113000AR0190,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,632,1.314286,45.863756
2021-1498441,2021-05-21,000001,Vente,136000,15,,AV CHARLES BAUDELAIRE,0198,87410,87113,Le Palais-sur-Vienne,87,,,87113000AR0190,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,632,1.314286,45.863756
2021-1498503,2021-06-18,000001,Vente,138000,23,,RUE BERTHELOT,0121,87410,87113,Le Palais-sur-Vienne,87,,,87113000AN0025,,,11,,,,,,,,,,1,1,Maison,102,4,,,,,,1.326338,45.874671
2021-1498503,2021-06-18,000001,Vente,138000,23,,RUE BERTHELOT,0121,87410,87113,Le Palais-sur-Vienne,87,,,87113000AN0025,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.326338,45.874671
2021-1498551,2021-06-22,000001,Vente,199750,8,,RUE CHARLES LAMY,0200,87410,87113,Le Palais-sur-Vienne,87,,,87113000AM0205,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,847,1.329489,45.870939
2021-1498627,2021-06-09,000001,Vente,114000,4,,IMP HOCHE,0425,87410,87113,Le Palais-sur-Vienne,87,,,87113000AS0072,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,284,1.315637,45.871172
2021-1498980,2021-06-30,000001,Vente,160850,2,,RUE PAUL ELUARD,0752,87410,87113,Le Palais-sur-Vienne,87,,,87113000AR0213,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,669,1.315484,45.864723
2021-1499052,2021-06-16,000001,Vente,145000,1,,RUE CHARLES LAMY,0200,87410,87113,Le Palais-sur-Vienne,87,,,87113000AM0207,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,587,1.329006,45.871301
2021-1499052,2021-06-16,000001,Vente,145000,1,,RUE CHARLES LAMY,0200,87410,87113,Le Palais-sur-Vienne,87,,,87113000AM0207,,,,,,,,,,,,,0,1,Maison,125,7,S,sols,,,587,1.329006,45.871301
2021-1499188,2021-06-28,000001,Vente,430000,5,,ALL DE MAISON ROUGE,0625,87410,87113,Le Palais-sur-Vienne,87,,,87113000BA0035,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,329,0,S,sols,,,1673,1.306446,45.853518
2021-1499188,2021-06-28,000001,Vente,430000,5,,ALL DE MAISON ROUGE,0625,87410,87113,Le Palais-sur-Vienne,87,,,87113000BA0035,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,156,0,S,sols,,,1673,1.306446,45.853518
2021-1499188,2021-06-28,000001,Vente,430000,,,ALL DE MAISON ROUGE,0625,87410,87113,Le Palais-sur-Vienne,87,,,87113000BA0036,,,,,,,,,,,,,0,,,,,S,sols,,,831,1.30663,45.853412
2021-1499280,2021-06-17,000001,Vente,163890,35,,AV MAL DE L DE TASSIGNY,0638,87410,87113,Le Palais-sur-Vienne,87,,,87113000AS0143,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,456,1.314098,45.871321
2021-1499302,2021-06-24,000001,Vente,183300,45,,RUE GEORGES CLEMENCEAU,0380,87410,87113,Le Palais-sur-Vienne,87,,,87113000AX0007,,,,,,,,,,,,,0,,,,,S,sols,,,58,1.31136,45.865062
2021-1499302,2021-06-24,000001,Vente,183300,45,,RUE GEORGES CLEMENCEAU,0380,87410,87113,Le Palais-sur-Vienne,87,,,87113000AX0008,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,416,1.311347,45.864926
2021-1499302,2021-06-24,000001,Vente,183300,45,,RUE GEORGES CLEMENCEAU,0380,87410,87113,Le Palais-sur-Vienne,87,,,87113000AX0008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,416,1.311347,45.864926
2021-1499465,2021-07-06,000001,Vente,120000,20,,ALL HONORE DE BALZAC,0435,87410,87113,Le Palais-sur-Vienne,87,,,87113000AR0029,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,603,1.315648,45.865358
2021-1499473,2021-06-28,000001,Vente,40000,,,LE BOURNAZEAU,B009,87410,87113,Le Palais-sur-Vienne,87,,,87113000AH0328,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,229,1.349327,45.88011
2021-1499473,2021-06-28,000001,Vente,40000,,,LE BOURNAZEAU,B009,87410,87113,Le Palais-sur-Vienne,87,,,87113000AH0329,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,853,1.349101,45.88003
2021-1499638,2021-07-07,000001,Vente,154900,2,,RUE MAURICE RAVEL,0674,87410,87113,Le Palais-sur-Vienne,87,,,87113000AK0123,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,870,1.336834,45.873771
2021-1499780,2021-07-07,000001,Vente,203350,16,,RUE MOZART,0708,87410,87113,Le Palais-sur-Vienne,87,,,87113000AK0147,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,890,1.339621,45.874153
2021-1499812,2021-06-29,000001,Vente,130233,34,,SQ FRANCOIS MARCEAU,0320,87410,87113,Le Palais-sur-Vienne,87,,,87113000AM0143,,,,,,,,,,,,,0,,,,,S,sols,,,355,1.326489,45.869243
2021-1499818,2021-07-19,000001,Vente,143800,2,,RUE BUGEAUD,0170,87410,87113,Le Palais-sur-Vienne,87,,,87113000AS0109,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,404,1.315576,45.870074
2021-1499819,2021-07-01,000001,Vente,124750,15,,RUE BALARD,0111,87410,87113,Le Palais-sur-Vienne,87,,,87113000AN0043,,,11,,,,,,,,,,1,1,Maison,77,4,,,,,,1.327498,45.873713
2021-1499819,2021-07-01,000001,Vente,124750,15,,RUE BALARD,0111,87410,87113,Le Palais-sur-Vienne,87,,,87113000AN0043,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.327498,45.873713
2021-1499967,2021-07-05,000001,Vente,50000,,,LES PRES DU CHATENET,B059,87410,87113,Le Palais-sur-Vienne,87,,,87113000AX0194,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,952,1.309635,45.863595
2021-1499982,2021-07-30,000001,Vente,400000,,,AV ARISTIDE BRIAND,0060,87410,87113,Le Palais-sur-Vienne,87,,,87113000AM0020,,,,,,,,,,,,,0,,,,,S,sols,,,68,1.328936,45.872447
2021-1499982,2021-07-30,000001,Vente,400000,23,,AV ARISTIDE BRIAND,0060,87410,87113,Le Palais-sur-Vienne,87,,,87113000AM0255,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,108,0,S,sols,,,4218,1.328476,45.872314
2021-1499982,2021-07-30,000001,Vente,400000,23,,AV ARISTIDE BRIAND,0060,87410,87113,Le Palais-sur-Vienne,87,,,87113000AM0255,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,158,0,S,sols,,,4218,1.328476,45.872314
2021-1499982,2021-07-30,000001,Vente,400000,23,,AV ARISTIDE BRIAND,0060,87410,87113,Le Palais-sur-Vienne,87,,,87113000AM0255,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,193,0,S,sols,,,4218,1.328476,45.872314
2021-1499982,2021-07-30,000001,Vente,400000,23,,AV ARISTIDE BRIAND,0060,87410,87113,Le Palais-sur-Vienne,87,,,87113000AM0255,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,145,0,S,sols,,,4218,1.328476,45.872314
2021-1499982,2021-07-30,000001,Vente,400000,23,,AV ARISTIDE BRIAND,0060,87410,87113,Le Palais-sur-Vienne,87,,,87113000AM0255,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,102,0,S,sols,,,4218,1.328476,45.872314
2021-1499982,2021-07-30,000001,Vente,400000,23,,AV ARISTIDE BRIAND,0060,87410,87113,Le Palais-sur-Vienne,87,,,87113000AM0255,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,102,0,S,sols,,,4218,1.328476,45.872314
2021-1499982,2021-07-30,000001,Vente,400000,23,,AV ARISTIDE BRIAND,0060,87410,87113,Le Palais-sur-Vienne,87,,,87113000AM0255,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,640,0,S,sols,,,4218,1.328476,45.872314
2021-1500146,2021-07-19,000001,Vente,343300,6,,AV FRANCOIS MITTERRAND,0323,87410,87113,Le Palais-sur-Vienne,87,,,87113000AI0048,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,362,1.344208,45.873326
2021-1500146,2021-07-19,000001,Vente,343300,5646,,LE BOIS BRULE,B084,87410,87113,Le Palais-sur-Vienne,87,,,87113000AI0049,,,,,,,,,,,,,0,1,Maison,170,4,AG,terrains d'agrément,PARC,Parc,1620,1.343832,45.87349
2021-1500146,2021-07-19,000001,Vente,343300,5646,,LE BOIS BRULE,B084,87410,87113,Le Palais-sur-Vienne,87,,,87113000AI0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1521,1.343832,45.87349
2021-1500146,2021-07-19,000001,Vente,343300,5646,,LE BOIS BRULE,B084,87410,87113,Le Palais-sur-Vienne,87,,,87113000AI0049,,,,,,,,,,,,,0,1,Maison,170,4,S,sols,,,1521,1.343832,45.87349
2021-1500146,2021-07-19,000001,Vente,343300,5646,,LE BOIS BRULE,B084,87410,87113,Le Palais-sur-Vienne,87,,,87113000AI0049,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1620,1.343832,45.87349
2021-1500146,2021-07-19,000001,Vente,343300,6,,AV FRANCOIS MITTERRAND,0323,87410,87113,Le Palais-sur-Vienne,87,,,87113000AI0050,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,63,1.343721,45.873217
2021-1500146,2021-07-19,000001,Vente,343300,,,SOUS LA ROUTE,B070,87410,87113,Le Palais-sur-Vienne,87,,,87113000AI0051,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,593,1.343419,45.873507
2021-1500186,2021-07-08,000001,Vente,50000,,,ALL DES PAQUERETTES,0715,87410,87113,Le Palais-sur-Vienne,87,,,87113000AX0195,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,804,1.309942,45.863854
2021-1500241,2021-07-07,000001,Vente,160810,8,,AV JACQUES PREVERT,0441,87410,87113,Le Palais-sur-Vienne,87,,,87113000AR0015,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,600,1.314461,45.865522
2021-1500322,2021-07-13,000001,Vente,240000,18,,RUE GEORGES GUINGOUIN,0405,87410,87113,Le Palais-sur-Vienne,87,,,87113000AE0285,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,500,1.34261,45.880423
2021-1500322,2021-07-13,000001,Vente,240000,18,,RUE GEORGES GUINGOUIN,0405,87410,87113,Le Palais-sur-Vienne,87,,,87113000AE0285,,,,,,,,,,,,,0,1,Maison,101,4,AG,terrains d'agrément,PARC,Parc,663,1.34261,45.880423
2021-1500371,2021-07-16,000001,Vente,205950,33,,RUE HENRI MATISSE,0422,87410,87113,Le Palais-sur-Vienne,87,,,87113000AX0163,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,987,1.307103,45.868419
2021-1500546,2021-07-26,000001,Vente,139360,16,,RUE LEON BETOULLE,0580,87410,87113,Le Palais-sur-Vienne,87,,,87113000AM0156,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,471,1.329144,45.869515
2021-1500563,2021-07-29,000001,Vente,285000,,,LES GARDAS,B024,87410,87113,Le Palais-sur-Vienne,87,,,87113000AH0090,,,,,,,,,,,,,0,,,,,T,terres,,,1799,1.346366,45.880561
2021-1500563,2021-07-29,000001,Vente,285000,5412,,LE BOURNAZEAU,B009,87410,87113,Le Palais-sur-Vienne,87,,,87113000AH0095,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,1935,,
2021-1500563,2021-07-29,000001,Vente,285000,,,LES GARDAS,B024,87410,87113,Le Palais-sur-Vienne,87,,,87113000AH0268,,,,,,,,,,,,,0,,,,,P,prés,,,17351,,
2021-1500563,2021-07-29,000001,Vente,285000,,,LES GARDAS,B024,87410,87113,Le Palais-sur-Vienne,87,,,87113000AH0268,,,,,,,,,,,,,0,,,,,P,prés,,,17351,,
2021-1500563,2021-07-29,000001,Vente,285000,,,LES GARDAS,B024,87410,87113,Le Palais-sur-Vienne,87,,,87113000AH0269,,,,,,,,,,,,,0,,,,,T,terres,,,768,1.347438,45.882381
2021-1500563,2021-07-29,000001,Vente,285000,,,LES GARDAS,B024,87410,87113,Le Palais-sur-Vienne,87,,,87113000AH0270,,,,,,,,,,,,,0,,,,,T,terres,,,1040,1.347254,45.882301
2021-1500563,2021-07-29,000001,Vente,285000,,,LES GARDAS,B024,87410,87113,Le Palais-sur-Vienne,87,,,87113000AH0271,,,,,,,,,,,,,0,,,,,T,terres,,,21434,1.345544,45.881231
2021-1500563,2021-07-29,000001,Vente,285000,,,LES GARDAS,B024,87410,87113,Le Palais-sur-Vienne,87,,,87113000AH0271,,,,,,,,,,,,,0,,,,,T,terres,,,21433,1.345544,45.881231
2021-1500563,2021-07-29,000001,Vente,285000,,,LES GARDAS,B024,87410,87113,Le Palais-sur-Vienne,87,,,87113000AH0300,,,,,,,,,,,,,0,,,,,P,prés,,,4648,1.347938,45.882407
2021-1500633,2021-08-02,000001,Vente,360000,8,,ALL GUSTAVE EIFFEL,0417,87410,87113,Le Palais-sur-Vienne,87,,,87113000AA0053,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,961,0,S,sols,,,2440,1.306387,45.873626
2021-1500633,2021-08-02,000001,Vente,360000,18,,ALL GUSTAVE EIFFEL,0417,87410,87113,Le Palais-sur-Vienne,87,,,87113000AA0054,,,,,,,,,,,,,0,,,,,S,sols,,,493,1.30637,45.873883
2021-1500647,2021-07-28,000001,Vente,147000,4,,RUE VINCENT AURIOL,0940,87410,87113,Le Palais-sur-Vienne,87,,,87113000AZ0073,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,612,1.315649,45.859506
2021-1500650,2021-08-16,000001,Vente,280000,5,,RUE MAURICE UTRILLO,0675,87410,87113,Le Palais-sur-Vienne,87,,,87113000AV0130,,,,,,,,,,,,,0,1,Maison,143,7,S,sols,,,1007,1.315428,45.874318
2021-1500728,2021-08-16,000001,Vente,42,,,BOURNAZEAU,B090,87410,87113,Le Palais-sur-Vienne,87,,,87113000AI0124,,,,,,,,,,,,,0,,,,,S,sols,,,42,,
2021-1500738,2021-08-04,000001,Vente,65000,,,LES PRES DU CHATENET,B059,87410,87113,Le Palais-sur-Vienne,87,,,87113000AX0192,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1119,1.309297,45.863201
2021-1500849,2021-08-09,000001,Vente,176500,22,,RUE MOZART,0708,87410,87113,Le Palais-sur-Vienne,87,,,87113000AK0150,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,1087,1.340362,45.874493
2021-1500904,2021-08-02,000001,Vente,145500,4,,ALL DES PAQUERETTES,0715,87410,87113,Le Palais-sur-Vienne,87,,,87113000AX0025,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,531,1.312202,45.8639
2021-1501153,2021-08-23,000001,Vente,197000,10,,ALL CAMILLE COROT,0179,87410,87113,Le Palais-sur-Vienne,87,,,87113000AV0058,,,,,,,,,,,,,0,1,Maison,157,7,S,sols,,,931,1.314078,45.872396
2021-1501203,2021-09-08,000001,Vente,,9005,A,MAISON ROUGE,B038,87410,87113,Le Palais-sur-Vienne,87,,,87113000BA0047,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,184,0,P,prés,,,7291,1.306149,45.85074
2021-1501203,2021-09-08,000001,Vente,,9005,A,MAISON ROUGE,B038,87410,87113,Le Palais-sur-Vienne,87,,,87113000BA0047,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,184,0,S,sols,,,121,1.306149,45.85074
2021-1501212,2021-08-26,000001,Vente,129500,5,,RUE GRIGNARD,0414,87410,87113,Le Palais-sur-Vienne,87,,,87113000AN0032,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.327058,45.873462
2021-1501212,2021-08-26,000001,Vente,129500,5,,RUE GRIGNARD,0414,87410,87113,Le Palais-sur-Vienne,87,,,87113000AN0032,,,12,,,,,,,,,,1,1,Maison,58,3,,,,,,1.327058,45.873462
2021-1501257,2021-08-31,000001,Vente,45000,26,,AV MAL JUIN,0639,87410,87113,Le Palais-sur-Vienne,87,,,87113000AI0157,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1005,1.345316,45.87911
2021-1501257,2021-08-31,000001,Vente,45000,26,,AV MAL JUIN,0639,87410,87113,Le Palais-sur-Vienne,87,,,87113000AI0163,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,457,1.345187,45.879008