siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213102510,00012,21310251000012,O,1983-03-01,02,2021,,2023-11-30T10:18:12,true,4,,,,,,31230,LABASTIDE-PAUMES,,,31251,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213102510,00020,21310251000020,O,1983-12-21,01,2021,,2023-11-30T10:18:12,false,3,,,,,,31230,LABASTIDE-PAUMES,,,31251,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213102510,00038,21310251000038,O,1999-09-14,NN,,,2019-11-14T14:00:31,false,4,VILLAGE,,,,,31230,LABASTIDE-PAUMES,,,31251,,,,,,,,,,,,,,,,,,,2010-03-18,F,LOGEMENTS PALULOS,,,,68.20A,NAFRev2,N,0.93715,43.335178,0.92,locality,Le Village 31230 Labastide-Paumès,31251_g2sj4c,D,LE VILLAGE,
213102510,00046,21310251000046,O,2003-11-07,NN,,,2019-11-14T14:00:31,false,4,,,,,MAIRIE,31230,LABASTIDE-PAUMES,,,31251,,,,,,,,,,,,,,,,,,,2008-11-14,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263103715,00011,26310371500011,O,1984-07-02,NN,,,2021-09-21T09:13:57,true,4,,,,,MAIRIE,31230,LABASTIDE-PAUMES,,,31251,,,,,,,,,,,,,,,,,,,2020-12-25,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263108854,00013,26310885400013,O,1984-11-20,NN,,,2021-09-14T08:20:47,true,3,,,,,MAIRIE,31230,LABASTIDE-PAUMES,,,31251,,,,,,,,,,,,,,,,,,,2007-12-17,F,CDE,,,,85.3K,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305336141,00018,30533614100018,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31230,LABASTIDE-PAUMES,,,31251,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,55.60,NAP,N,,,0,,,,,,
307417212,00015,30741721200015,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31230,LABASTIDE-PAUMES,,,31251,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
308476761,00017,30847676100017,O,1974-01-01,NN,,,2019-11-14T14:00:31,true,6,,,,,,31230,LABASTIDE-PAUMES,,,31251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
314796491,00020,31479649100020,O,1996-06-05,NN,,,2019-11-14T14:00:31,false,3,,,,,,31230,LABASTIDE-PAUMES,,,31251,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,45.4F,NAFRev1,O,,,0,,,,,,
319108098,00017,31910809800017,O,1980-05-14,NN,,,2021-02-23T10:43:31,true,4,,,,,,31230,LABASTIDE-PAUMES,,,31251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
319789277,00039,31978927700039,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,QUARTIER DU PIN,31230,LABASTIDE-PAUMES,,,31251,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
322795162,00021,32279516200021,O,2002-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,LIEU DIT EN ROUSSEL,31230,LABASTIDE-PAUMES,,,31251,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.2V,NAFRev1,N,0.939943,43.323392,0.67,street,Chemin de Roussel 31230 Labastide-Paumès,31251_9ak5eu,G,CHEMIN DE ROUSSEL,
331543694,00011,33154369400011,O,1985-02-01,02,2021,4399CZ,2023-11-30T10:25:21,true,6,,,,,,31230,LABASTIDE-PAUMES,,,31251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,,,0,,,,,,
334871191,00014,33487119100014,O,1986-01-15,NN,,,2019-11-14T14:00:31,true,2,,,,,,31230,LABASTIDE-PAUMES,,,31251,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,,,,,,0,,,,,,
339625055,00019,33962505500019,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31230,LABASTIDE-PAUMES,,,31251,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
349642470,00018,34964247000018,P,1989-01-01,NN,,,2020-09-16T08:25:29,true,3,[ND],[ND],[ND],[ND],[ND],[ND],LABASTIDE-PAUMES,,[ND],31251,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],01.11Z,NAFRev2,N,,,0,,,,,,
349642470,00026,34964247000026,P,2020-09-14,,,,2021-02-23T11:02:29,false,1,[ND],[ND],[ND],[ND],[ND],[ND],LABASTIDE-PAUMES,,[ND],31251,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-09-14,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
349831925,00012,34983192500012,O,1987-11-15,,,,2019-11-14T14:00:31,true,3,,,,,,31230,LABASTIDE-PAUMES,,,31251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
350387684,00011,35038768400011,O,1989-02-01,NN,,,2023-05-05T20:06:20,true,4,,,,,,31230,LABASTIDE-PAUMES,,,31251,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
380600999,00011,38060099900011,O,1991-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31230,LABASTIDE-PAUMES,,,31251,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.3Z,NAF1993,,,,0,,,,,,
381403484,00011,38140348400011,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31230,LABASTIDE-PAUMES,,,31251,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
383647674,00019,38364767400019,O,1991-11-01,NN,,,2020-06-30T04:24:11,true,4,,,,,,31230,LABASTIDE-PAUMES,,,31251,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
384183752,00011,38418375200011,O,1991-12-01,NN,,,2020-03-20T08:20:26,false,3,,,,,,31230,LABASTIDE-PAUMES,,,31251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
384183752,00029,38418375200029,O,2019-12-31,,,,2022-02-10T16:04:40,true,1,,,,LD,TONO,31230,LABASTIDE-PAUMES,,,31251,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,01.11Z,NAFRev2,N,0.96227,43.335291,0.9,street,Chemin du Tono 31230 Labastide-Paumès,31251_ae2izq,G,CHEMIN DU TONO,
389378951,00013,38937895100013,O,1992-09-29,NN,,,2023-12-23T08:32:14,true,4,,,,LD,LE CHATEAU,31230,LABASTIDE-PAUMES,,,31251,,,,,,,,,,,,,,,,,,,2023-06-30,F,,,,,68.20A,NAFRev2,N,0.943737,43.335908,0.93,locality,Le Château 31230 Labastide-Paumès,31251_x8v1dx,G,LE CHATEAU,
398720516,00010,39872051600010,O,1993-01-01,NN,,,2023-05-05T20:47:05,true,4,,,,,,31230,LABASTIDE-PAUMES,,,31251,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
399813831,00019,39981383100019,O,1995-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,LD,BALAN,31230,LABASTIDE-PAUMES,,,31251,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.1A,NAF1993,N,0.925562,43.341571,0.93,locality,Balan 31230 Labastide-Paumès,31251_p60t63,G,BALAN,
404028219,00016,40402821900016,O,1969-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31230,LABASTIDE-PAUMES,,,31251,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
404028227,00019,40402822700019,O,1984-04-01,NN,,,2019-11-14T14:00:31,true,1,,,,,,31230,LABASTIDE-PAUMES,,,31251,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
404028235,00012,40402823500012,O,1983-09-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31230,LABASTIDE-PAUMES,,,31251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404028243,00016,40402824300016,O,1983-09-28,NN,,,2019-11-14T14:00:31,true,3,,,,,,31230,LABASTIDE-PAUMES,,,31251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404028250,00011,40402825000011,O,1981-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31230,LABASTIDE-PAUMES,,,31251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404037814,00013,40403781400013,O,1991-07-01,NN,,,2019-11-14T14:00:31,true,1,,,,,,31230,LABASTIDE-PAUMES,,,31251,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
411759095,00010,41175909500010,O,1997-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31230,LABASTIDE-PAUMES,,,31251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
422699512,00014,42269951200014,O,1999-04-01,NN,,,2020-08-25T10:13:35,true,3,,,,,,31230,LABASTIDE-PAUMES,,,31251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
423867977,00013,42386797700013,O,1999-07-12,NN,,,2019-11-14T14:00:31,true,3,,,,,,31230,LABASTIDE-PAUMES,,,31251,,,,,,,,,,,,,,,,,,,2007-04-13,F,,,,,50.2Z,NAFRev1,N,,,0,,,,,,
425222635,00012,42522263500012,O,1988-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31230,LABASTIDE-PAUMES,,,31251,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
428264683,00015,42826468300015,O,1999-09-01,NN,,,2023-03-09T16:38:25,true,3,,394,,CHE,DE BROULH,31230,LABASTIDE-PAUMES,,,31251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.919911,43.339639,0.83,housenumber,394 Chemin de Broulh 31230 Labastide-Paumès,31251_m0cxng_00394,G,394 CHEMIN DE BROULH,
432493021,00013,43249302100013,O,2000-07-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,31230,LABASTIDE-PAUMES,,,31251,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
433152766,00047,43315276600047,O,2010-06-07,,,,2019-11-14T14:00:31,true,3,,4,,CHE,DE BALAN,31230,LABASTIDE-PAUMES,,,31251,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.31Z,NAFRev2,O,0.925119,43.341453,0.67,street,Chemin de Balan 31230 Labastide-Paumès,31251_my675t,G,CHEMIN DE BALAN,
441544517,00010,44154451700010,O,2001-12-29,NN,,,2019-11-14T14:00:31,true,3,,,,,,31230,LABASTIDE-PAUMES,,,31251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
441544541,00010,44154454100010,O,2001-12-29,NN,,,2019-11-14T14:00:31,true,3,,,,,,31230,LABASTIDE-PAUMES,,,31251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
441544764,00018,44154476400018,O,2001-12-29,NN,,,2019-11-14T14:00:31,true,1,,,,,,31230,LABASTIDE-PAUMES,,,31251,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
444388615,00015,44438861500015,O,2002-10-01,NN,,,2019-11-14T14:00:31,true,4,,,,,BALAN,31230,LABASTIDE-PAUMES,,,31251,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,01.1A,NAFRev1,N,0.925562,43.341571,0.93,locality,Balan 31230 Labastide-Paumès,31251_p60t63,G,BALAN,
449332352,00011,44933235200011,O,2003-07-31,NN,,,2019-11-14T14:00:31,false,4,LE CHATEAU,,,,,31230,LABASTIDE-PAUMES,,,31251,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,71.12B,NAFRev2,N,0.943737,43.335908,0.93,locality,Le Château 31230 Labastide-Paumès,31251_x8v1dx,D,LE CHATEAU,
451074561,00023,45107456100023,P,2013-08-09,,,,2021-02-04T10:14:32,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LABASTIDE-PAUMES,,[ND],31251,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-21,F,[ND],[ND],[ND],[ND],43.33Z,NAFRev2,N,,,0,,,,,,
453099574,00015,45309957400015,O,2004-04-05,NN,,,2019-11-14T14:00:31,true,3,,,,,AU VILLAGE,31230,LABASTIDE-PAUMES,,,31251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.937113,43.33637,0.75,street,Route du Village 31230 Labastide-Paumès,31251_lq7uxq,G,ROUTE DU VILLAGE,
480389576,00012,48038957600012,O,2005-01-17,,,,2019-11-14T14:00:31,true,2,,,,QUA,LE PIN,31230,LABASTIDE-PAUMES,,,31251,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.7H,NAFRev1,N,0.952394,43.339115,0.62,locality,Le Pin 31230 Labastide-Paumès,31251_utxq9l,G,LE PIN,
488760539,00012,48876053900012,O,2006-02-15,,,,2023-04-20T03:46:14,false,3,,,,LD,BARES,31230,LABASTIDE-PAUMES,,,31251,,,,,,,,,,,,,,,,,,,2022-06-01,F,,,,,68.20B,NAFRev2,N,0.919827,43.330304,0.93,locality,Barès 31230 Labastide-Paumès,31251_2udo0w,G,BARES,
494684368,00017,49468436800017,O,2007-03-06,,,,2019-11-14T14:00:31,false,5,,,,LD,BARRES,31230,LABASTIDE-PAUMES,,,31251,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,47.91A,NAFRev2,N,0.919827,43.330304,0.66,locality,Barès 31230 Labastide-Paumès,31251_2udo0w,G,BARES,
505031773,00011,50503177300011,O,2008-07-03,,,,2019-11-14T14:00:31,false,3,,2,,CHE,DU BALAN,31230,LABASTIDE-PAUMES,,,31251,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,43.31Z,NAFRev2,O,0.932306,43.338767,0.5,street,Chemin Balan Haut 31230 Labastide-Paumès,31251_r2janu,G,CHEMIN BALAN HAUT,
509386751,00010,50938675100010,O,2008-12-09,,,,2019-11-14T14:00:31,true,1,,,,,MAIRIE,31230,LABASTIDE-PAUMES,,,31251,,,,,,,,,,,,,,,,,,,2008-12-09,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
511193153,00018,51119315300018,O,2009-04-01,,,,2019-11-14T14:00:31,true,2,,,,QUA,TALAZAC,31230,LABASTIDE-PAUMES,,,31251,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,47.91A,NAFRev2,N,0.924369,43.332251,0.41,locality,Talasac 31230 Labastide-Paumès,31251_w3j9oc,G,TALASAC,
512197526,00332,51219752600332,O,2009-12-01,,,,2019-11-14T14:00:31,false,2,,,,LD,LE CHATEAU,31230,LABASTIDE-PAUMES,,,31251,,,,,,,,,,,,,,,,,,,2012-12-18,F,,,,,35.11Z,NAFRev2,N,0.943737,43.335908,0.93,locality,Le Château 31230 Labastide-Paumès,31251_x8v1dx,G,LE CHATEAU,
522994573,00056,52299457300056,O,2011-08-30,,,,2019-11-14T14:00:31,false,2,,,,LD,LE CHATEAU,31230,LABASTIDE-PAUMES,,,31251,,,,,,,,,,,,,,,,,,,2012-11-10,F,,,,,35.11Z,NAFRev2,N,0.943737,43.335908,0.93,locality,Le Château 31230 Labastide-Paumès,31251_x8v1dx,G,LE CHATEAU,
524585932,00014,52458593200014,O,2010-09-10,,,,2019-11-14T14:00:31,true,1,,,,,MESTRE RAMOND,31230,LABASTIDE-PAUMES,,,31251,,,,,,,,,,,,,,,,,,,2010-09-10,A,OCCITANIE CARTES DE PEINTURES,,,,47.79Z,NAFRev2,N,0.918739,43.334224,0.93,locality,Mestré Ramond 31230 Labastide-Paumès,31251_B027,G,MESTRE RAMOND,
524585932,00022,52458593200022,O,2012-09-12,,,,2021-02-23T15:41:42,false,1,,,,,MESTRE RAMOND,31230,LABASTIDE-PAUMES,,,31251,,,,,,,,,,,,,,,,,,,2012-09-12,A,,,,,01.45Z,NAFRev2,N,0.918739,43.334224,0.93,locality,Mestré Ramond 31230 Labastide-Paumès,31251_B027,G,MESTRE RAMOND,
530974831,00030,53097483100030,O,2016-04-30,,,,2019-11-14T14:00:31,true,1,BOULBENE LABEDAN,,,,BOULBENE LABEDAN,31230,LABASTIDE-PAUMES,,,31251,,,,,,,,,,,,,,,,,,,2016-04-30,A,,,,,01.49Z,NAFRev2,N,0.93289,43.329484,0.33,locality,Lavedan 31230 Labastide-Paumès,31251_5mjo3c,G,LAVEDAN,
531239010,00014,53123901000014,O,2011-04-01,NN,,4331ZB,2019-11-14T14:00:31,false,2,2 CHEMIN DU BALAN,2,,CHE,BALAN,31230,LABASTIDE-PAUMES,,,31251,,,,,,,,,,,,,,,,,,,2014-07-04,F,,,,,43.31Z,NAFRev2,O,0.925119,43.341453,0.68,street,Chemin de Balan 31230 Labastide-Paumès,31251_my675t,G,CHEMIN DE BALAN,
546073099,00014,54607309900014,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31230,LABASTIDE-PAUMES,,,31251,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,67.04,NAP,N,,,0,,,,,,
750318206,00166,75031820600166,O,2012-04-01,,,,2019-11-14T14:00:31,false,2,,,,LD,LE CHATEAU,31230,LABASTIDE-PAUMES,,,31251,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,35.11Z,NAFRev2,N,0.943737,43.335908,0.93,locality,Le Château 31230 Labastide-Paumès,31251_x8v1dx,G,LE CHATEAU,
751287301,00020,75128730100020,O,2014-04-07,,,,2019-11-14T14:00:31,false,2,,7,,CHE,SOULAN DE BALAN,31230,LABASTIDE-PAUMES,,,31251,,,,,,,,,,,,,,,,,,,2014-11-10,F,,,,,82.19Z,NAFRev2,N,0.925119,43.341453,0.59,street,Chemin de Balan 31230 Labastide-Paumès,31251_my675t,G,CHEMIN DE BALAN,
752272302,00114,75227230200114,O,2012-08-01,,,,2019-11-14T14:00:31,false,1,,,,LD,LE CHATEAU,31230,LABASTIDE-PAUMES,,,31251,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,35.11Z,NAFRev2,N,0.943737,43.335908,0.93,locality,Le Château 31230 Labastide-Paumès,31251_x8v1dx,G,LE CHATEAU,
800321010,00012,80032101000012,O,1983-04-28,,,,2019-11-14T14:00:31,true,1,,,,,MAIRIE,31230,LABASTIDE-PAUMES,,,31251,,,,,,,,,,,,,,,,,,,1983-04-28,A,,,,,93.29Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
808243844,00012,80824384400012,O,2015-01-05,,,,2019-11-14T14:00:31,true,1,,,,,LE VILLAGE,31230,LABASTIDE-PAUMES,,,31251,,,,,,,,,,,,,,,,,,,2015-01-05,A,,,,,82.99Z,NAFRev2,N,0.93715,43.335178,0.93,locality,Le Village 31230 Labastide-Paumès,31251_g2sj4c,G,LE VILLAGE,
819250689,00018,81925068900018,O,2016-04-01,,,,2019-11-14T14:00:31,true,1,,67,,,BERTIGAIL,31230,LABASTIDE-PAUMES,,,31251,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,01.11Z,NAFRev2,N,0.931692,43.334412,0.74,locality,Bertigail 31230 Labastide-Paumès,31251_cqp46y,G,BERTIGAIL,
821289105,00016,82128910500016,O,2016-07-01,,,,2023-02-15T03:35:28,true,2,,7,,,SOULAN DE BALAN,31230,LABASTIDE-PAUMES,,,31251,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,O'SAVEURS 974,47.81Z,NAFRev2,N,0.925119,43.341453,0.65,street,Chemin de Balan 31230 Labastide-Paumès,31251_my675t,G,CHEMIN DE BALAN,
828499996,00027,82849999600027,P,2021-06-10,,,,2021-06-10T14:11:05,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LABASTIDE-PAUMES,,[ND],31251,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-06-10,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
831288394,00016,83128839400016,O,2017-09-01,00,2021,,2023-11-30T11:14:14,true,1,,,,,LE VILLAGE,31230,LABASTIDE-PAUMES,,,31251,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,BOUSQUET AURELIEN CARRELEUR,43.33Z,NAFRev2,N,0.93715,43.335178,0.93,locality,Le Village 31230 Labastide-Paumès,31251_g2sj4c,G,LE VILLAGE,
842411639,00011,84241163900011,O,2018-09-18,,,,2019-11-14T14:00:31,true,1,,,,RUE,ESCALE,31230,LABASTIDE-PAUMES,,,31251,,,,,,,,,,,,,,,,,,,2018-09-18,A,,,,ARTIGUES CHARPENTE,43.91A,NAFRev2,N,0.927404,43.32548,0.58,street,Chemin Escale 31230 Labastide-Paumès,31251_lsf3bz,G,CHEMIN ESCALE,
853137305,00019,85313730500019,P,2019-09-01,,,,2019-11-14T14:00:31,true,2,[ND],[ND],[ND],[ND],[ND],[ND],LABASTIDE-PAUMES,,[ND],31251,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-10-14,F,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
880333463,00011,88033346300011,O,2020-01-01,,,,2020-01-08T03:57:17,true,1,TONO,,,,,31230,LABASTIDE-PAUMES,,,31251,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.11Z,NAFRev2,N,0.96227,43.335291,0.9,street,Chemin du Tono 31230 Labastide-Paumès,31251_ae2izq,D,CHEMIN DU TONO,
884108549,00012,88410854900012,O,2020-02-01,,,,2020-06-12T03:34:48,true,1,ROUSSEL D'EN HAUT,,,,,31230,LABASTIDE-PAUMES,,,31251,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,01.11Z,NAFRev2,N,0.939943,43.323392,0.43,street,Chemin de Roussel 31230 Labastide-Paumès,31251_9ak5eu,D,CHEMIN DE ROUSSEL,
890578016,00010,89057801600010,P,2020-10-12,,,,2021-02-23T18:19:01,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LABASTIDE-PAUMES,,[ND],31251,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-10-12,A,[ND],[ND],[ND],[ND],45.20A,NAFRev2,N,,,0,,,,,,
891421984,00016,89142198400016,O,2020-10-26,,,,2020-11-27T03:49:18,true,1,,,,QUA,LE CHATEAU,31230,LABASTIDE-PAUMES,,,31251,,,,,,,,,,,,,,,,,,,2020-10-26,A,,,,CHAVI TRAVAUX D'EXTERIEUR,81.21Z,NAFRev2,N,0.943737,43.335908,0.71,locality,Le Château 31230 Labastide-Paumès,31251_x8v1dx,G,LE CHATEAU,
894051374,00011,89405137400011,O,2021-02-08,01,2021,,2023-11-30T11:37:05,true,2,,8,,QUA,BALAN,31230,LABASTIDE-PAUMES,,,31251,,,,,,,,,,,,,,,,,,,2021-05-03,A,,,,,43.99C,NAFRev2,O,0.925562,43.341571,0.51,locality,Balan 31230 Labastide-Paumès,31251_p60t63,G,BALAN,
894520592,00011,89452059200011,O,2020-12-08,,,,2021-03-01T09:26:36,true,1,,,,LD,BERTIGAIL,31230,LABASTIDE-PAUMES,,,31251,,,,,,,,,,,,,,,,,,,2020-12-08,A,,,,,35.11Z,NAFRev2,N,0.931692,43.334412,0.93,locality,Bertigail 31230 Labastide-Paumès,31251_cqp46y,G,BERTIGAIL,
901880112,00015,90188011200015,O,2021-08-01,,,,2023-08-29T10:20:50,true,1,LAVEDAN,,,LD,BOULBENE DE LABEDAN,31230,LABASTIDE-PAUMES,,,31251,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,,01.49Z,NAFRev2,N,0.943989,43.321721,0.39,street,Route de l'Auban 31230 Labastide-Paumès,31251_gczflh,G,ROUTE DE L AUBAN,
901880112,00023,90188011200023,P,2023-11-01,,,,2023-08-02T11:26:56,false,1,[ND],[ND],[ND],[ND],[ND],[ND],LABASTIDE-PAUMES,,[ND],31251,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-11-01,F,[ND],[ND],[ND],[ND],47.91B,NAFRev2,N,,,0,,,,,,
901880112,00031,90188011200031,O,2023-09-22,,,,2023-12-14T11:21:31,false,1,LAVEDAN,,,,BOULBENES DE LABEDAN,31230,LABASTIDE-PAUMES,,,31251,,,,,,,,,,,,,,,,,,,2023-09-22,A,,,,CREATIONS DTF,47.91B,NAFRev2,N,0.943989,43.321721,0.37,street,Route de l'Auban 31230 Labastide-Paumès,31251_gczflh,G,ROUTE DE L AUBAN,
905058723,00016,90505872300016,O,2021-10-29,,,,2021-11-10T10:27:47,true,1,,,,,LE VILLAGE,31230,LABASTIDE-PAUMES,,,31251,,,,,,,,,,,,,,,,,,,2021-10-29,A,,,,,68.20B,NAFRev2,N,0.93715,43.335178,0.93,locality,Le Village 31230 Labastide-Paumès,31251_g2sj4c,G,LE VILLAGE,
908281918,00015,90828191800015,O,2021-12-01,,,,2021-12-16T11:35:37,true,1,LE VILLAGE,,,,,31230,LABASTIDE-PAUMES,,,31251,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,01.49Z,NAFRev2,N,0.93715,43.335178,0.93,locality,Le Village 31230 Labastide-Paumès,31251_g2sj4c,D,LE VILLAGE,
914717228,00011,91471722800011,O,2022-06-01,,,,2022-07-02T12:26:15,true,1,,,,,LE VILLAGE,31230,LABASTIDE-PAUMES,,,31251,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,,43.34Z,NAFRev2,N,0.93715,43.335178,0.93,locality,Le Village 31230 Labastide-Paumès,31251_g2sj4c,G,LE VILLAGE,
947670253,00014,94767025300014,O,2023-01-20,,,,2023-03-08T20:01:47,true,1,,,,QUA,CAP DEL BOSC,31230,LABASTIDE-PAUMES,,,31251,,,,,,,,,,,,,,,,,,,2023-01-20,A,,,,ERJ ELEC 31,43.21A,NAFRev2,N,0.937571,43.331389,0.72,street,Route Cap Del Bosc 31230 Labastide-Paumès,31251_juzjjr,G,ROUTE CAP DEL BOSC,
981937063,00015,98193706300015,O,2023-12-01,,,,2023-12-09T20:09:03,true,1,,681,,CHE,DU CHATEAU,31230,LABASTIDE-PAUMES,,,31251,,,,,,,,,,,,,,,,,,,2023-12-01,A,,,,KAPLANA,47.91B,NAFRev2,N,0.944153,43.3345,0.83,housenumber,681 Chemin du Château 31230 Labastide-Paumès,31251_3y8yto_00681,G,681 CHEMIN DU CHATEAU,
