siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211102389,00015,21110238900015,O,1983-03-01,01,2018,,2020-08-25T10:15:47,true,3,HOTEL DE VILLE,,,,,11410,MOLLEVILLE,,,11238,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.845092,43.307272,0.45,street,Chemin de la Drague 11410 Molleville,11238_b013,D,CHEMIN DE LA DRAGUE,
211102389,00023,21110238900023,O,1997-01-01,NN,,,2008-01-04T18:25:43,false,3,MAIRIE,,,,,11410,MOLLEVILLE,,,11238,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
211102389,00031,21110238900031,O,1997-01-01,NN,,,2008-01-04T18:25:43,false,3,MAIRIE,,,,,11410,MOLLEVILLE,,,11238,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
251100509,00016,25110050900016,O,1983-03-01,NN,,,2019-12-31T03:46:41,true,5,,,,,HOTEL DE VILLE,11410,MOLLEVILLE,,,11238,,,,,,,,,,,,,,,,,,,2019-12-27,F,,,,,84.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
261105225,00013,26110522500013,O,1986-01-06,,,,2016-07-23T12:26:52,true,4,,,,,HOTEL DE VILLE,11410,MOLLEVILLE,,,11238,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
314727066,00024,31472706600024,O,,NN,,,,true,1,,,,LD,L'HERITIER,11410,MOLLEVILLE,,,11238,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.3A,NAF1993,N,6.4613698,47.9664189,0.88,poi.steps,Passage l'Héritier (Escalier) Plombières-les-Bains,https://osm.org/way/300060102,G,,
343976817,00019,34397681700019,O,,NN,,,,true,1,,,,,,11410,MOLLEVILLE,,,11238,,,,,,,,,,,,,,,,,,,1988-03-10,F,,,,,86.07,NAP,N,,,0,,,,,,
382226223,00024,38222622300024,O,2007-04-24,,,,2021-02-23T11:10:35,true,2,,,,CHE,DE LA SALOUNIERE,11410,MOLLEVILLE,,,11238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.830881,43.313033,0.84,street,Chemin de la Salounière 11410 Molleville,11238_b026,G,CHEMIN DE LA SALOUNIERE,
390966125,00028,39096612500028,O,1998-05-16,NN,,,2006-10-28T01:40:40,true,3,LE MOULIN DU PASTEL,,,CHE,DES PYRENEES,11410,MOLLEVILLE,,,11238,,,,,,,,,,,,,,,,,,,2004-11-09,F,,,,,74.1G,NAFRev1,N,1.834625,43.311472,0.81,street,Chemin des Pyrenees 11410 Molleville,11238_0045,G,CHEMIN DES PYRENEES,
401343835,00013,40134383500013,O,1995-04-01,01,2018,,2020-08-25T10:33:44,true,4,LEMENET,,,,LEMENET,11410,MOLLEVILLE,,,11238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.844657,43.314106,0.93,street,Lemenet 11410 Molleville,11238_cq3ufd,G,LEMENET,
405022070,00016,40502207000016,O,1974-01-01,NN,,,2014-05-21T10:52:56,true,3,,,,,,11410,MOLLEVILLE,,,11238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
422684365,00014,42268436500014,O,1999-04-15,NN,,,2019-04-27T03:39:42,true,6,,,,,LEMELET,11410,MOLLEVILLE,,,11238,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,01.61Z,NAFRev2,N,1.844657,43.314106,0.57,street,Lemenet 11410 Molleville,11238_cq3ufd,G,LEMENET,
427627757,00011,42762775700011,O,1975-04-01,NN,,,2008-01-05T01:17:57,true,3,,,,,LES MENETS,11410,MOLLEVILLE,,,11238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.496876,48.0329893,0.73,poi.school,École Maternelle Les Menettes Le Faouët,https://osm.org/way/69307426,G,,
430771436,00028,43077143600028,O,1960-11-01,NN,,,2021-02-23T11:50:28,true,3,,,,,CACHOU LE VILLAGE,11410,MOLLEVILLE,,,11238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.831878,43.312787,0.52,street,Cachou 11410 Molleville,11238_ww6rjv,G,CACHOU,
452714959,00015,45271495900015,O,2004-04-01,,,,2008-12-26T05:39:45,true,6,,,,,GRANDE RUE,11410,MOLLEVILLE,,,11238,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.31Z,NAFRev2,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
483623898,00010,48362389800010,O,2005-07-26,,,,2008-01-05T01:13:16,true,2,LA SOULANIERE,,,RTE,DE BELFOU,11410,MOLLEVILLE,,,11238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.830881,43.313033,0.35,street,Chemin de la Salounière 11410 Molleville,11238_b026,D,CHEMIN DE LA SALOUNIERE,
487724726,00012,48772472600012,O,2005-12-06,,,,2008-01-05T21:58:49,true,2,,,,,LE CHATEAU,11410,MOLLEVILLE,,,11238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
509080586,00019,50908058600019,O,2008-11-01,,,,2016-01-20T14:17:39,true,1,,,,CHE,DE GANGUISE,11410,MOLLEVILLE,,,11238,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,94.99Z,NAFRev2,N,1.83302,43.31227,0.76,street,Chemin de la Ganguise 11410 Molleville,11238_0021,G,CHEMIN DE LA GANGUISE,
511890717,00016,51189071700016,O,2009-04-01,,,,2012-11-10T00:46:30,true,2,SALLES SUR L'HERS,,,,LA SALOUNIERE,11410,MOLLEVILLE,,,11238,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,15.12Z,NAFRev2,N,1.830881,43.313033,0.91,street,Chemin de la Salounière 11410 Molleville,11238_b026,G,CHEMIN DE LA SALOUNIERE,
517863858,00018,51786385800018,O,2009-11-02,,,,2012-01-01T03:59:52,true,2,,,,CHE,DE LA DRAGUE,11410,MOLLEVILLE,,,11238,,,,,,,,,,,,,,,,,,,2011-12-29,F,,,,,66.22Z,NAFRev2,N,1.845092,43.307272,0.82,street,Chemin de la Drague 11410 Molleville,11238_b013,G,CHEMIN DE LA DRAGUE,
520736612,00018,52073661200018,O,2010-03-01,,,,2017-09-04T14:53:59,false,2,,,,RUE,PRINCIPALE,11410,MOLLEVILLE,,,11238,,,,,,,,,,,,,,,,,,,2011-12-29,F,,,,,74.10Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
521848333,00014,52184833300014,O,2010-04-18,,,,2012-11-10T02:04:08,true,2,,,,CHE,DE LA SALOUNIERE,11410,MOLLEVILLE,,,11238,,,,,,,,,,,,,,,,,,,2010-12-09,F,,,,,47.89Z,NAFRev2,N,1.830881,43.313033,0.84,street,Chemin de la Salounière 11410 Molleville,11238_b026,G,CHEMIN DE LA SALOUNIERE,
524666245,00013,52466624500013,O,2010-07-23,,,,2012-11-10T02:27:06,false,2,,30,,CHE,DE LA SOULANIERE,11410,MOLLEVILLE,,,11238,,,,,,,,,,,,,,,,,,,2012-09-27,F,,,,,43.99D,NAFRev2,N,1.830881,43.313033,0.51,street,Chemin de la Salounière 11410 Molleville,11238_b026,G,CHEMIN DE LA SALOUNIERE,
528389620,00014,52838962000014,O,2010-11-15,,,,2012-11-10T02:42:10,false,2,,30,,CHE,CHEMIN DE LA SOULANIERE,11410,MOLLEVILLE,,,11238,,,,,,,,,,,,,,,,,,,2012-10-23,F,,,,,43.99C,NAFRev2,N,1.830881,43.313033,0.6,street,Chemin de la Salounière 11410 Molleville,11238_b026,G,CHEMIN DE LA SALOUNIERE,
528389695,00016,52838969500016,O,2010-11-15,,,,2012-11-10T02:42:10,false,2,,30,,CHE,CHEMIN DE LA SOULANIERE,11410,MOLLEVILLE,,,11238,,,,,,,,,,,,,,,,,,,2012-10-23,F,,,,,43.99C,NAFRev2,N,1.830881,43.313033,0.6,street,Chemin de la Salounière 11410 Molleville,11238_b026,G,CHEMIN DE LA SALOUNIERE,
531078434,00010,53107843400010,O,2011-03-21,,,4331ZB,2015-12-13T03:39:56,false,2,,3,,RUE,DES JARDINS,11410,MOLLEVILLE,,,11238,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,43.31Z,NAFRev2,N,1.834582,43.311662,0.93,housenumber,3 Rue des Jardins 11410 Molleville,11238_0023_00003,G,3 RUE DES JARDINS,
752139915,00025,75213991500025,O,2012-10-13,,,,2019-03-25T07:46:18,false,2,,,,CHE,DE LA SALOUNIERE,11410,MOLLEVILLE,,,11238,,,,,,,,,,,,,,,,,,,2014-07-03,F,,,,,70.22Z,NAFRev2,N,1.830881,43.313033,0.84,street,Chemin de la Salounière 11410 Molleville,11238_b026,G,CHEMIN DE LA SALOUNIERE,
753803451,00016,75380345100016,O,2012-09-14,,,1512ZA,2015-03-18T00:48:58,true,1,,6,,CHE,LA SALOUNIERE,11410,MOLLEVILLE,,,11238,,,,,,,,,,,,,,,,,,,2012-09-14,A,,,,,15.12Z,NAFRev2,N,1.829466,43.313383,0.88,housenumber,6 Chemin de la Salounière 11410 Molleville,11238_b026_00006,G,6 CHEMIN DE LA SALOUNIERE,
775806235,00013,77580623500013,O,,NN,,,,true,1,,,,,,11410,MOLLEVILLE,,,11238,,,,,,,,,,,,,,,,,,,1996-11-08,F,,,,,64.48,NAP,N,,,0,,,,,,
793584327,00019,79358432700019,O,2013-06-01,,,,2013-06-12T08:29:39,true,1,,2,,CHE,DES PONTILS,11410,MOLLEVILLE,,,11238,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,85.51Z,NAFRev2,N,1.830749,43.312728,0.83,housenumber,2 Chemin des Pontils 11410 Molleville,11238_0044_00002,G,2 CHEMIN DES PONTILS,
799414842,00010,79941484200010,O,2014-01-02,,,,2017-03-31T11:39:51,false,2,,,,LD,LA SALOUNIERE,11410,MOLLEVILLE,,,11238,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,70.22Z,NAFRev2,N,1.830881,43.313033,0.91,street,Chemin de la Salounière 11410 Molleville,11238_b026,G,CHEMIN DE LA SALOUNIERE,
814974770,00012,81497477000012,O,2016-01-01,,,,2021-01-13T03:33:10,true,3,,3,,CHE,DE LA SALOUNIERE,11410,MOLLEVILLE,,,11238,,,,,,,,,,,,,,,,,,,2021-01-01,A,MON UNI-VERS,,,MON UNI-VERS,47.82Z,NAFRev2,N,1.82872,43.313496,0.85,housenumber,3 Chemin de la Salounière 11410 Molleville,11238_b026_00003,G,3 CHEMIN DE LA SALOUNIERE,
819931080,00033,81993108000033,O,2021-07-01,,,,2021-07-28T14:56:34,true,1,,,,,LA SALOUNIERE,11410,MOLLEVILLE,,,11238,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,74.90B,NAFRev2,N,1.830881,43.313033,0.91,street,Chemin de la Salounière 11410 Molleville,11238_b026,G,CHEMIN DE LA SALOUNIERE,
820462877,00011,82046287700011,O,2016-05-22,,,,2016-05-25T05:13:38,true,1,,2,,CHE,DU PEYRAT,11410,MOLLEVILLE,,,11238,,,,,,,,,,,,,,,,,,,2016-05-22,A,,,,,68.20B,NAFRev2,N,1.833088,43.312591,0.81,housenumber,2 Chemin du Peyrat 11410 Molleville,11238_b021_00002,G,2 CHEMIN DU PEYRAT,
823151931,00016,82315193100016,O,2016-10-14,,,4321AB,2018-12-05T20:00:54,false,2,,15,,,ECART ROUTE DU MAS LEMENET,11410,MOLLEVILLE,,,11238,,,,,,,,,,,,,,,,,,,2017-09-12,F,,,,S2PG SERVICES,43.21A,NAFRev2,N,,,0,,,,,,
823151931,00024,82315193100024,O,2017-09-12,,,4321AB,2021-04-13T19:34:37,false,2,LA SOULANIERE,,,,,11410,MOLLEVILLE,,,11238,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,43.21A,NAFRev2,N,1.830881,43.313033,0.53,street,Chemin de la Salounière 11410 Molleville,11238_b026,D,CHEMIN DE LA SALOUNIERE,
827978206,00015,82797820600015,O,2017-02-16,,,,2017-02-28T08:26:19,true,1,,3,,CHE,DES PYRENEES,11410,MOLLEVILLE,,,11238,,,,,,,,,,,,,,,,,,,2017-02-16,A,,,,,47.99A,NAFRev2,N,1.834625,43.311472,0.83,housenumber,3 Chemin des Pyrenees 11410 Molleville,11238_0045_00003,G,3 CHEMIN DES PYRENEES,
833637168,00026,83363716800026,O,2021-07-01,,,,2021-07-20T04:44:01,true,1,,,,,LA SALOUNIERE,11410,MOLLEVILLE,,,11238,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,66.30Z,NAFRev2,O,1.830881,43.313033,0.91,street,Chemin de la Salounière 11410 Molleville,11238_b026,G,CHEMIN DE LA SALOUNIERE,
884079104,00011,88407910400011,O,2020-06-09,,,,2020-06-11T09:49:59,true,1,,4,,CHE,DES PONTILS,11410,MOLLEVILLE,,,11238,,,,,,,,,,,,,,,,,,,2020-06-09,A,,,,,68.20B,NAFRev2,N,1.830493,43.312691,0.83,housenumber,4 Chemin des Pontils 11410 Molleville,11238_0044_00004,G,4 CHEMIN DES PONTILS,
899901672,00019,89990167200019,O,2021-06-27,,,,2021-06-01T13:31:51,true,1,,8,,CHE,DES PONTILS,11410,MOLLEVILLE,,,11238,,,,,,,,,,,,,,,,,,,2021-06-27,A,,,,GEOBIOLOGIE-11,96.09Z,NAFRev2,N,1.830736,43.312645,0.83,housenumber,8 Chemin des Pontils 11410 Molleville,11238_0044_00008,G,8 CHEMIN DES PONTILS,
