siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
013165832,00018,01316583200018,O,1994-12-25,02,2018,,2020-08-25T10:10:17,true,2,,6,,PAS,DE LA CHESNAIE,72700,ALLONNES,,,72003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,0.162226,47.966661,0.86,housenumber,6 Passage de la Chesnaie 72700 Allonnes,72003_0315_00006,G,6 PASSAGE DE LA CHESNAIE,
059200188,00080,05920018800080,O,2015-03-23,01,2018,,2020-08-25T10:12:39,false,1,,14,,RUE,ALBERT EINSTEIN,72700,ALLONNES,,,72003,,,,,,,,,,,,,,,,,,,2015-03-23,A,,,,,45.31Z,NAFRev2,O,0.145188,47.974693,0.95,housenumber,14 Rue Albert Einstein 72700 Allonnes,72003_0007_00014,G,14 RUE ALBERT EINSTEIN,
070201363,00036,07020136300036,O,2002-08-21,NN,,,2017-10-25T09:01:04,false,4,LA TUNISIE,,,RTE,DE SPAY,72700,ALLONNES,,,72003,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,28.15Z,NAFRev2,O,0.163145,47.950503,0.8,street,Route de Spay 72700 Allonnes,72003_1350,G,ROUTE DE SPAY,
174402305,00083,17440230500083,O,1987-10-22,,,,2008-01-04T18:15:19,false,3,,20,,RUE,LEO DELIBES,72700,ALLONNES,,,72003,,,,,,,,,,,,,,,,,,,2008-01-01,A,BRIGADE D'INTERVENTION DES DOUANES,,,,84.11Z,NAFRev2,N,0.164073,47.971588,0.95,housenumber,20 Rue Léo Delibes 72700 Allonnes,72003_0740_00020,G,20 RUE LEO DELIBES,
177204310,00177,17720431000177,O,1985-04-04,NN,,,2012-05-05T00:19:15,false,3,ECOLE FERRY,,,BD,D ANJOU,72700,ALLONNES,,,72003,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMM CIRC PRESCOL ELEMLEMANS7,,,,84.12Z,NAFRev2,N,0.160654,47.966719,0.77,street,Boulevard d'Anjou 72700 Allonnes,72003_0015,G,BOULEVARD D ANJOU,
177204310,00276,17720431000276,O,1985-04-04,NN,,,,false,3,ECOLE FERRY,,,BD,D ANJOU,72700,ALLONNES,,,72003,,,,,,,,,,,,,,,,,,,1993-10-25,F,COMM CIRC SECOND DEGRE LEMANS7,,,,75.1C,NAF1993,N,0.160654,47.966719,0.77,street,Boulevard d'Anjou 72700 Allonnes,72003_0015,G,BOULEVARD D ANJOU,
177204310,00334,17720431000334,O,1985-04-15,NN,,,,false,3,,1,,BD,D ANJOU,72700,ALLONNES,,,72003,,,,,,,,,,,,,,,,,,,1993-10-25,F,INSP DEPART EDUC NAT LEMANS7,,,,75.1C,NAF1993,N,-0.502699,47.476523,0.72,poi,Boulevard de la Chanterie (Pont) Saint-Barthélemy-d'Anjou,https://osm.org/way/48235192,G,,
177204310,00532,17720431000532,O,1993-10-25,11,2018,,2020-08-25T10:13:39,false,3,ECOLE JULES FERRY,10,R,RUE,DES ACACIAS,72700,ALLONNES,,,72003,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIRCONSCRIPTION 1ER DEGRE IEN ALLONNES,,,,84.12Z,NAFRev2,N,0.160765,47.968166,0.79,street,Rue des Acacias 72700 Allonnes,72003_0005,G,RUE DES ACACIAS,
177204310,00540,17720431000540,O,1993-10-25,,,,2008-01-04T18:16:17,false,3,ECOLE JULES FERRY,10,,RUE,DES ACACIAS,72700,ALLONNES,,,72003,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMM CIRC SECOND DEGRE ALLONNES,,,,84.12Z,NAFRev2,N,0.161001,47.967027,0.95,housenumber,10 Rue des Acacias 72700 Allonnes,72003_0005_00010,G,10 RUE DES ACACIAS,
184401339,00108,18440133900108,O,2007-12-25,NN,,,2011-04-23T04:09:21,false,2,,,,,MONNE,72700,ALLONNES,,,72003,,,,,,,,,,,,,,,,,,,2010-01-01,F,ANTENNE DE LA SARTHE,,,,84.13Z,NAFRev2,N,0.154861,47.973597,0.76,locality,Mon Idee 72700 Allonnes,72003_b320,G,MON IDEE,
197200017,00014,19720001700014,O,1983-03-01,,,,,false,4,,,,RUE,DES LILAS,72700,ALLONNES,,BP 13,72003,,,,,,,,,,,,,,,,,,,1996-09-01,F,,,,,80.2A,NAF1993,N,0.162122,47.965869,0.95,street,Rue des Lilas 72700 Allonnes,72003_0735,G,RUE DES LILAS,
197200017,00063,19720001700063,O,1996-09-01,21,2018,,2020-08-25T10:14:22,true,4,,11,,BD,D ANJOU,72700,ALLONNES,,BP 13,72003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,0.162315,47.964917,0.81,housenumber,11 Boulevard d'Anjou 72700 Allonnes,72003_0015_00011,G,11 BOULEVARD D ANJOU,
197212244,00010,19721224400010,O,1983-03-01,12,2018,,2020-08-25T10:14:22,true,4,,,,AV,FRANCOIS CEVERT,72700,ALLONNES,,BP 14,72003,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,85.31Z,NAFRev2,O,0.156936,47.964369,0.85,street,Avenue Francois Cevert 72700 Allonnes,72003_0502,G,AVENUE FRANCOIS CEVERT,
197215486,00014,19721548600014,O,1995-04-13,21,2018,,2020-08-25T10:14:22,true,4,,3,,RUE,DE BEAU SOLEIL,72700,ALLONNES,,BP 03,72003,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,85.31Z,NAFRev2,O,-1.4806676,47.2619758,0.9,poi,Rue de Beau Soleil (Pont) Sainte-Luce-sur-Loire,https://osm.org/way/50685553,G,,
217200039,00014,21720003900014,O,1983-03-01,22,2018,,2020-08-25T10:18:50,true,4,,,,ESP,NELSON MANDELA,72700,ALLONNES,,,72003,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.3322869,48.0763209,0.8,poi.village_green,Plaine Pasteur - Espace Nelson Mandela (Espace vert) Colmar,https://osm.org/way/51769681,G,,
217200039,00022,21720003900022,O,1983-12-21,11,2018,,2020-08-25T10:18:50,false,3,,,,RUE,JULES MASSENET,72700,ALLONNES,,,72003,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE MASSENET,,,,85.10Z,NAFRev2,N,0.162059,47.96917,0.95,street,Rue Jules Massenet 72700 Allonnes,72003_0700,G,RUE JULES MASSENET,
217200039,00030,21720003900030,O,1983-12-21,NN,,,2006-10-26T23:41:33,false,3,,,,RUE,GEORGES BIZET,72700,ALLONNES,,,72003,,,,,,,,,,,,,,,,,,,2004-09-01,F,ECOLE MATERNELLE PUBLIQUE PAUL FORT,,,,80.1Z,NAFRev1,N,0.161846,47.970996,0.95,street,Rue Georges Bizet 72700 Allonnes,72003_0520,G,RUE GEORGES BIZET,
217200039,00048,21720003900048,O,1983-12-21,11,2018,,2020-08-25T10:18:50,false,3,,10,,RUE,DES ACACIAS,72700,ALLONNES,,,72003,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE JULES FERRY,,,,85.20Z,NAFRev2,N,0.161001,47.967027,0.95,housenumber,10 Rue des Acacias 72700 Allonnes,72003_0005_00010,G,10 RUE DES ACACIAS,
217200039,00063,21720003900063,O,1983-12-21,21,2018,,2020-08-25T10:18:50,false,3,,,,RUE,GEORGES BIZET,72700,ALLONNES,,,72003,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE HUGO FORT,,,,85.20Z,NAFRev2,N,0.161846,47.970996,0.95,street,Rue Georges Bizet 72700 Allonnes,72003_0520,G,RUE GEORGES BIZET,
217200039,00071,21720003900071,O,1983-12-21,NN,,,,false,4,,,,RUE,GEORGES BIZET,72700,ALLONNES,,,72003,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOL PRIM GROUPE VICTOR HUGO 1,,,,80.1Z,NAF1993,N,0.161846,47.970996,0.95,street,Rue Georges Bizet 72700 Allonnes,72003_0520,G,RUE GEORGES BIZET,
217200039,00089,21720003900089,O,1983-12-21,NN,,,,false,4,,,,RUE,GEORGES BIZET,72700,ALLONNES,,,72003,,,,,,,,,,,,,,,,,,,2002-09-01,F,ECOLE PRIMAIRE PUBLIQUE PAUL FORT,,,,80.1Z,NAF1993,N,0.161846,47.970996,0.95,street,Rue Georges Bizet 72700 Allonnes,72003_0520,G,RUE GEORGES BIZET,
217200039,00105,21720003900105,O,1983-12-21,11,2018,,2020-08-25T10:18:50,false,3,,10,,RUE,DES ACACIAS,72700,ALLONNES,,,72003,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE JULES FERRY,,,,85.10Z,NAFRev2,N,0.161001,47.967027,0.95,housenumber,10 Rue des Acacias 72700 Allonnes,72003_0005_00010,G,10 RUE DES ACACIAS,
217200039,00121,21720003900121,O,1983-12-21,11,2018,,2020-08-25T10:18:50,false,3,,,,BD,PASTEUR,72700,ALLONNES,,,72003,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LYAUTEY,,,,85.10Z,NAFRev2,N,0.155332,47.970334,0.77,street,Boulevard Pasteur 72700 Allonnes,72003_0950,G,BOULEVARD PASTEUR,
217200039,00139,21720003900139,O,1983-12-21,11,2018,,2020-08-25T10:18:50,false,3,,25,,BD,PASTEUR,72700,ALLONNES,,,72003,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE PASTEUR,,,,85.20Z,NAFRev2,N,0.156863,47.969166,0.81,housenumber,25 Boulevard Pasteur 72700 Allonnes,72003_0950_00025,G,25 BOULEVARD PASTEUR,
217200039,00147,21720003900147,O,1983-12-21,NN,,,2017-08-23T09:23:35,false,4,,8,,RUE,LOUIS DESPRES,72700,ALLONNES,,,72003,,,,,,,,,,,,,,,,,,,2015-12-25,F,ECOLE MATERNELLE PUBLIQUE LOUIS PASTEUR,,,,85.10Z,NAFRev2,N,0.158186,47.968697,0.95,housenumber,8 Rue Louis Desprès 72700 Allonnes,72003_0760_00008,G,8 RUE LOUIS DESPRES,
217200039,00154,21720003900154,O,1983-12-21,03,2018,,2020-08-25T10:18:50,false,3,,74,,BD,PASTEUR,72700,ALLONNES,,,72003,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE GROUPE SCOLAIRE LYAUTEY,,,,85.20Z,NAFRev2,N,0.156409,47.965591,0.81,housenumber,74 Boulevard Pasteur 72700 Allonnes,72003_0950_00074,G,74 BOULEVARD PASTEUR,
217200039,00162,21720003900162,O,1983-12-21,NN,,,,false,4,,4,,BD,PASTEUR,72700,ALLONNES,,,72003,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE GROUPE LYAUTEY 2,,,,80.1Z,NAF1993,N,0.155412,47.970193,0.8,housenumber,4 Boulevard Pasteur 72700 Allonnes,72003_0950_00004,G,4 BOULEVARD PASTEUR,
217200039,00170,21720003900170,O,1983-12-21,03,2018,,2020-08-25T10:18:50,false,3,LES HAUTES METAIRIES,,,BD,DE VENDEE,72700,ALLONNES,,,72003,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PAUL LANGEVIN,,,,85.20Z,NAFRev2,N,0.166493,47.954332,0.8,street,Boulevard de Vendee 72700 Allonnes,72003_1455,G,BOULEVARD DE VENDEE,
217200039,00188,21720003900188,O,1983-12-21,01,2018,,2020-08-25T10:18:50,false,3,LES HAUTES METAIRIES,,,BD,DE VENDEE,72700,ALLONNES,,,72003,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM PAUL LANGEVIN GROU 1,,,,85.20Z,NAFRev2,N,0.166493,47.954332,0.8,street,Boulevard de Vendee 72700 Allonnes,72003_1455,G,BOULEVARD DE VENDEE,
217200039,00196,21720003900196,O,1983-12-21,11,2018,,2020-08-25T10:18:50,false,3,,,,BD,DE VENDEE,72700,ALLONNES,,,72003,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE PAUL LANGEVIN,,,,85.10Z,NAFRev2,N,0.166493,47.954332,0.8,street,Boulevard de Vendee 72700 Allonnes,72003_1455,G,BOULEVARD DE VENDEE,
217200039,00204,21720003900204,O,1984-01-01,NN,,,2017-05-04T01:29:05,false,3,,32,,BD,PASTEUR,72700,ALLONNES,,,72003,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE MARIE CURIE,,,,85.10Z,NAFRev2,N,0.156744,47.969151,0.81,housenumber,32 Boulevard Pasteur 72700 Allonnes,72003_0950_00032,G,32 BOULEVARD PASTEUR,
217200039,00212,21720003900212,O,1994-11-29,03,2018,,2020-08-25T10:18:50,false,3,,,,AV,CHARLES DE GAULLE,72700,ALLONNES,,,72003,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMPLEXE CULTUREL ET SPECTACLES,,,,90.04Z,NAFRev2,N,0.158493,47.973399,0.86,street,Avenue Charles de Gaulle 72700 Allonnes,72003_0275,G,AVENUE CHARLES DE GAULLE,
217200039,00238,21720003900238,O,2015-12-25,11,2018,,2020-08-25T10:18:50,false,1,,,,BD,PASTEUR,72700,ALLONNES,,,72003,,,,,,,,,,,,,,,,,,,2015-12-25,A,ECOLE MATERNELLE PUBLIQUE LOUIS PASTEUR,,,,85.10Z,NAFRev2,N,0.155332,47.970334,0.77,street,Boulevard Pasteur 72700 Allonnes,72003_0950,G,BOULEVARD PASTEUR,
217200039,00246,21720003900246,O,2015-12-25,03,2018,,2020-08-25T10:18:50,false,1,,,,AV,DU 19 MARS 1962,72700,ALLONNES,,,72003,,,,,,,,,,,,,,,,,,,2015-12-25,A,PISCINE MUNICIPALE,,,,93.11Z,NAFRev2,N,0.165264,47.960328,0.85,street,Avenue du 19 Mars 1962 72700 Allonnes,72003_0422,G,AVENUE DU 19 MARS 1962,
217200039,00253,21720003900253,O,2015-12-25,11,2018,,2020-08-25T10:18:50,false,1,,2,,RUE,PIERRE LEVEGH,72700,ALLONNES,,,72003,,,,,,,,,,,,,,,,,,,2015-12-25,A,POINT D'INFORMATION JEUNESSE,,,,88.91A,NAFRev2,N,0.160766,47.965822,0.95,housenumber,2 Rue Pierre Levegh 72700 Allonnes,72003_1195_00002,G,2 RUE PIERRE LEVEGH,
217200039,00261,21720003900261,O,2015-12-25,12,2018,,2020-08-25T10:18:50,false,1,,,,RUE,D ARGENTON,72700,ALLONNES,,,72003,,,,,,,,,,,,,,,,,,,2015-12-25,A,SERVICES ESPACES VERTS,,,,81.30Z,NAFRev2,N,0.153808,47.967437,0.95,street,Rue d'Argenton 72700 Allonnes,72003_0040,G,RUE D ARGENTON,
227200029,00378,22720002900378,O,1962-01-01,,,,,false,3,,40,,AV,CHARLES DE GAULLE,72700,ALLONNES,,,72003,,,,,,,,,,,,,,,,,,,1999-09-16,F,CONSULTATIONS DE PMI,,,,85.1C,NAF1993,N,0.159647,47.969498,0.87,housenumber,40 Avenue Charles de Gaulle 72700 Allonnes,72003_0275_00040,G,40 AVENUE CHARLES DE GAULLE,
267200160,00021,26720016000021,O,1983-03-16,31,2018,,2020-08-25T10:21:17,false,5,GERIATRIE II ALLONNES,4,,AV,FRANCOIS CEVERT,72700,ALLONNES,,,72003,,,,,,,,,,,,,,,,,,,2010-01-01,A,USLD C DROUET CH DU MANS,,,,86.10Z,NAFRev2,O,0.16026,47.964125,0.86,housenumber,4 Avenue Francois Cevert 72700 Allonnes,72003_0502_00004,G,4 AVENUE FRANCOIS CEVERT,
267200160,00088,26720016000088,O,1999-06-01,NN,,,2009-12-24T09:46:50,false,4,CENTRE CHARLES DROUET,2,,RUE,AUGUSTE RENOIR,72700,ALLONNES,,,72003,,,,,,,,,,,,,,,,,,,2008-01-01,F,MAISON DE RETRAITE,,,,87.30A,NAFRev2,N,0.155408,47.962379,0.95,housenumber,2 Rue Auguste Renoir 72700 Allonnes,72003_0047_00002,G,2 RUE AUGUSTE RENOIR,
267200160,00112,26720016000112,O,2009-10-26,31,2018,,2020-08-25T10:21:17,false,2,,,,AV,FRANCOIS CEVERT,72700,ALLONNES,,,72003,,,,,,,,,,,,,,,,,,,2010-01-01,A,EHPAD CHM SITE ALLONNES,,,,87.10A,NAFRev2,O,0.156936,47.964369,0.85,street,Avenue Francois Cevert 72700 Allonnes,72003_0502,G,AVENUE FRANCOIS CEVERT,
267200160,00138,26720016000138,O,2000-12-26,,,,2011-09-15T15:26:50,false,1,,2,,RUE,AUGUSTE RENOIR,72700,ALLONNES,,,72003,,,,,,,,,,,,,,,,,,,2000-12-26,A,CH DU MANS CTRE SSR D'ALLONNES,,,,86.10Z,NAFRev2,N,0.155408,47.962379,0.95,housenumber,2 Rue Auguste Renoir 72700 Allonnes,72003_0047_00002,G,2 RUE AUGUSTE RENOIR,
267200475,00015,26720047500015,O,1983-03-01,11,2018,,2020-08-25T10:21:18,true,4,MAIRIE,,,ESP,NELSON MANDELA,72700,ALLONNES,,,72003,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,7.3322869,48.0763209,0.8,poi.village_green,Plaine Pasteur - Espace Nelson Mandela (Espace vert) Colmar,https://osm.org/way/51769681,G,,
267200475,00023,26720047500023,O,1976-08-01,NN,,,2008-01-04T19:02:46,false,3,,11,,AV,FRANCOIS CEVERT,72700,ALLONNES,,,72003,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER LOGEMENT JEAN DUCHESNE,,,,87.10A,NAFRev2,N,0.156709,47.963895,0.87,housenumber,11 Avenue Francois Cevert 72700 Allonnes,72003_0502_00011,G,11 AVENUE FRANCOIS CEVERT,
267201069,00015,26720106900015,O,1983-03-01,42,2018,,2021-02-23T10:35:20,true,3,,20,,AV,DU 19 MARS 1962,72700,ALLONNES,,BP 50004,72003,72703,ALLONNES CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,0.165264,47.960328,0.86,housenumber,20 Avenue du 19 Mars 1962 72700 Allonnes,72003_0422_00020,G,20 AVENUE DU 19 MARS 1962,
267201069,00049,26720106900049,O,1989-12-25,NN,,,2021-02-23T10:35:20,false,6,,20,,AV,DU 19 MARS 1962,72700,ALLONNES,,BP 50004,72003,72703,ALLONNES CEDEX,,,,,,,,,,,,,,,,,2015-09-21,A,IFSI DE L'EPSM DE LA SARTHE,,,,85.42Z,NAFRev2,O,0.165264,47.960328,0.86,housenumber,20 Avenue du 19 Mars 1962 72700 Allonnes,72003_0422_00020,G,20 AVENUE DU 19 MARS 1962,
267201069,00205,26720106900205,O,1991-02-01,,,,,false,3,SECTEUR OUEST RAVEL,17,,RUE,MAURICE RAVEL,72700,ALLONNES,,,72003,,,,,,,,,,,,,,,,,,,2003-09-30,F,CTRE MEDICO PSYCHOLOG INFANTO JUVENILE,,,,85.1A,NAFRev1,N,0.161506,47.969015,0.95,housenumber,17 Rue Maurice Ravel 72700 Allonnes,72003_0850_00017,G,17 RUE MAURICE RAVEL,
267201069,00577,26720106900577,O,2005-01-01,NN,,,2015-11-23T08:58:55,false,6,DIRECTION DES AFFAIRES FINANCIERES,24,,AV,DU 19 MARS 1962,72700,ALLONNES,,BP 50004,72003,72703,ALLONNES CEDEX,,,,,,,,,,,,,,,,,2015-09-22,A,MAS LES AMARYLLIS,,,,87.20A,NAFRev2,N,0.165291,47.959696,0.86,housenumber,24 Avenue du 19 Mars 1962 72700 Allonnes,72003_0422_00024,G,24 AVENUE DU 19 MARS 1962,
267201069,00585,26720106900585,O,2005-01-01,NN,,,2010-04-18T03:18:48,false,4,,20,,AV,DU 19 MARS 1962,72700,ALLONNES,,BP 4,72003,72703,ALLONNES CEDEX,,,,,,,,,,,,,,,,,2008-11-19,F,FOYER OCCUPATIONNEL ARTIMON,,,,87.20A,NAFRev2,N,0.165264,47.960328,0.86,housenumber,20 Avenue du 19 Mars 1962 72700 Allonnes,72003_0422_00020,G,20 AVENUE DU 19 MARS 1962,
267201069,00684,26720106900684,O,2008-11-19,,,,2015-11-23T09:06:55,false,2,,22,,AV,DU 19 MARS 1962,72700,ALLONNES,,,72003,,,,,,,,,,,,,,,,,,,2015-09-17,A,CENTRE DE SOINS EN SANTE MENTALE FRANTZ FANON,,,,86.10Z,NAFRev2,N,0.165675,47.958876,0.86,housenumber,22 Avenue du 19 Mars 1962 72700 Allonnes,72003_0422_00022,G,22 AVENUE DU 19 MARS 1962,
267204279,00017,26720427900017,O,1994-01-21,NN,,,2010-06-26T03:15:23,true,3,MAIRIE,,,RUE,CHARLES GOUNOD,72700,ALLONNES,,,72003,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,0.16499,47.971502,0.95,street,Rue Charles Gounod 72700 Allonnes,72003_0280,G,RUE CHARLES GOUNOD,
297202178,00010,29720217800010,O,,NN,,,,true,1,,,,RUE,CHARLES GOUNOD,72700,ALLONNES,,,72003,,,,,,,,,,,,,,,,,,,1994-10-07,F,,,,,70.1C,NAF1993,N,0.16499,47.971502,0.95,street,Rue Charles Gounod 72700 Allonnes,72003_0280,G,RUE CHARLES GOUNOD,
300615309,00014,30061530900014,O,,,,,,true,1,,,,CRS,MOZART,72700,ALLONNES,,,72003,,,,,,,,,,,,,,,,,,,1987-06-20,F,,,,,64.23,NAP,N,0.161031,47.970371,0.78,street,Cours Mozart 72700 Allonnes,72003_0915,G,COURS MOZART,
300894441,00033,30089444100033,O,1998-01-01,NN,,,2006-11-25T09:12:20,true,3,,24,,RUE,DU VIVIER,72700,ALLONNES,,,72003,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,74.1J,NAFRev1,N,0.150662,47.973443,0.95,housenumber,24 Rue du Vivier 72700 Allonnes,72003_1491_00024,G,24 RUE DU VIVIER,
301001889,00023,30100188900023,O,,,,,,true,1,,,,RUE,JEAN BEHRA,72700,ALLONNES,,,72003,,,,,,,,,,,,,,,,,,,1993-03-15,F,,,,,15.8C,NAF1993,N,0.160298,47.965007,0.95,street,Rue Jean Behra 72700 Allonnes,72003_0660,G,RUE JEAN BEHRA,
301068417,00015,30106841700015,O,,,,,,true,1,,,,,CENTRE COMMERCIAL PRINCIPA,72700,ALLONNES,,,72003,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,64.43,NAP,N,0.161068,47.969648,0.95,street,Centre Commercial Principa 72700 Allonnes,72003_0204,G,CENTRE COMMERCIAL PRINCIPA,
301151536,00010,30115153600010,O,,NN,,,,true,1,,15,,RUE,MAURICE RAVEL,72700,ALLONNES,,,72003,,,,,,,,,,,,,,,,,,,1975-03-31,F,,,,,51.1T,NAF1993,N,0.161464,47.969158,0.95,housenumber,15 Rue Maurice Ravel 72700 Allonnes,72003_0850_00015,G,15 RUE MAURICE RAVEL,
301151544,00014,30115154400014,O,1900-01-01,NN,,,,true,3,,,,,CENTRE PSYCHOTHERAPI,72700,ALLONNES,,BP 4,72003,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.1C,NAF1993,N,0.16014,47.959181,0.95,locality,Centre Psychotherapi 72700 Allonnes,72003_1255,G,CENTRE PSYCHOTHERAPI,
301151569,00011,30115156900011,O,,NN,,,,true,1,,,,,CENTRE COMMERCIAL PRINCIPA,72700,ALLONNES,,,72003,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.4C,NAF1993,N,0.161068,47.969648,0.95,street,Centre Commercial Principa 72700 Allonnes,72003_0204,G,CENTRE COMMERCIAL PRINCIPA,
301177481,00027,30117748100027,O,1996-02-12,NN,,,,true,1,,18,,AV,PABLO PICASSO,72700,ALLONNES,,,72003,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,60.2L,NAF1993,N,0.155525,47.959567,0.86,housenumber,18 Avenue Pablo Picasso 72700 Allonnes,72003_0935_00018,G,18 AVENUE PABLO PICASSO,
301290466,00020,30129046600020,O,,NN,,,,true,1,,,,,LES TEILLAIS,72700,ALLONNES,,,72003,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6E,NAF1993,N,0.118994,47.953611,0.93,locality,Les Petits Teillais 72700 Allonnes,72003_b426,G,LES PETITS TEILLAIS,
301934725,00013,30193472500013,O,,,,,,true,1,,48,,AV,CHARLES DE GAULLE,72700,ALLONNES,,,72003,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,64.30,NAP,N,0.159961,47.96811,0.87,housenumber,48 Avenue Charles de Gaulle 72700 Allonnes,72003_0275_00048,G,48 AVENUE CHARLES DE GAULLE,
301964698,00023,30196469800023,O,1991-10-01,03,2018,4391AZ,2020-08-25T10:22:08,true,5,,,,,LE GRAND CHENE,72700,ALLONNES,,,72003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,0.142135,47.960928,0.95,locality,Le Grand Chene 72700 Allonnes,72003_b282,G,LE GRAND CHENE,
301964698,00031,30196469800031,O,1997-01-01,NN,,,2008-11-07T00:18:01,false,4,,22,,BD,PASTEUR,72700,ALLONNES,,,72003,,,,,,,,,,,,,,,,,,,2004-06-02,F,,,,,45.2L,NAFRev1,O,0.156761,47.969073,0.81,housenumber,22 Boulevard Pasteur 72700 Allonnes,72003_0950_00022,G,22 BOULEVARD PASTEUR,
302319827,00028,30231982700028,O,1989-01-17,NN,,,2008-11-07T00:18:22,true,4,,65,,RUE,PIERRE CURIE,72700,ALLONNES,,,72003,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,15.1F,NAFRev1,O,0.15533,47.968257,0.95,housenumber,65 Rue Pierre Curie 72700 Allonnes,72003_1190_00065,G,65 RUE PIERRE CURIE,
302948070,00016,30294807000016,O,1900-01-01,NN,,,2008-01-04T19:22:45,true,3,,,,,LE SABLON,72700,ALLONNES,,,72003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,-1.0932601,45.9882269,0.9,poi.bar,Le Sablon (Bar) Fouras,https://osm.org/node/3667271923,G,,
302949318,00034,30294931800034,O,1900-01-01,12,2018,,2020-08-25T10:22:26,false,4,L HARDANGERE,17,,BD,D ANJOU,72700,ALLONNES,,BP 5,72003,,,,,,,,,,,,,,,,,,,2008-01-01,A,INSTITUT MEDICO EDUCATIF,,,,87.10B,NAFRev2,O,0.162966,47.964129,0.81,housenumber,17 Boulevard d'Anjou 72700 Allonnes,72003_0015_00017,G,17 BOULEVARD D ANJOU,
302949318,00208,30294931800208,O,2001-01-01,NN,,,2006-11-25T09:15:19,false,5,,1,,RUE,EMMANUEL CHABRIER,72700,ALLONNES,,,72003,,,,,,,,,,,,,,,,,,,2004-11-01,F,SESSAD TRAIT D UNION,,,,85.3A,NAFRev1,O,0.163339,47.971444,0.95,housenumber,1 Rue Emmanuel Chabrier 72700 Allonnes,72003_0430_00001,G,1 RUE EMMANUEL CHABRIER,
302949318,00265,30294931800265,O,2004-11-01,03,2018,,2020-08-25T10:22:26,false,4,SESSAD TRAIT D UNION,8,,RUE,CLAUDE DEBUSSY,72700,ALLONNES,,,72003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91B,NAFRev2,O,0.159979,47.971348,0.95,housenumber,8 Rue Claude Debussy 72700 Allonnes,72003_0340_00008,G,8 RUE CLAUDE DEBUSSY,
302949318,00281,30294931800281,O,1900-01-01,,,,2011-04-28T00:11:11,false,3,,8,,RUE,CLAUDE DEBUSSY,72700,ALLONNES,,,72003,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,85.3A,NAFRev1,N,0.159979,47.971348,0.95,housenumber,8 Rue Claude Debussy 72700 Allonnes,72003_0340_00008,G,8 RUE CLAUDE DEBUSSY,
302949318,00364,30294931800364,O,2011-09-01,02,2018,,2020-08-25T10:22:26,false,1,LD LES SOUVRES,,,,LA HARDANGERE,72700,ALLONNES,,,72003,,,,,,,,,,,,,,,,,,,2011-09-01,A,FERME PEDAGOGIQUE L'ENVOL,,,,88.10B,NAFRev2,O,0.145554,47.957261,0.87,locality,La Petite Hardangere 72700 Allonnes,72003_b411,G,LA PETITE HARDANGERE,
302949318,00372,30294931800372,O,2012-04-01,02,2018,,2020-08-25T10:22:26,false,2,SECTION SA PHV,17,,BD,D ANJOU,72700,ALLONNES,,,72003,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,88.10B,NAFRev2,N,0.162966,47.964129,0.81,housenumber,17 Boulevard d'Anjou 72700 Allonnes,72003_0015_00017,G,17 BOULEVARD D ANJOU,
302949318,00406,30294931800406,O,2018-01-01,,,,2018-06-22T09:44:09,false,1,ESAT HORS MURS LD LES SOUVRES,,,,LA HARDANGERE,72700,ALLONNES,,,72003,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,88.10C,NAFRev2,O,0.145554,47.957261,0.87,locality,La Petite Hardangere 72700 Allonnes,72003_b411,G,LA PETITE HARDANGERE,
303010789,00756,30301078900756,O,2003-03-17,NN,,,2009-12-15T15:51:14,false,5,,,,,MONNE,72700,ALLONNES,,,72003,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,68.20B,NAFRev2,N,0.154861,47.973597,0.76,locality,Mon Idee 72700 Allonnes,72003_b320,G,MON IDEE,
303010789,00871,30301078900871,O,2009-06-30,,,,2019-05-07T03:47:37,false,2,ZA DU MONNE,,,RUE,DU CHATELET,72700,ALLONNES,,,72003,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,68.20B,NAFRev2,N,0.156854,47.942268,0.95,street,Rue du Châtelet 72700 Allonnes,72003_0289,G,RUE DU CHATELET,
303273684,00041,30327368400041,O,1986-09-12,,,,2007-03-14T12:16:53,false,4,,4,,AV,FRANCOIS CEVERT,72700,ALLONNES,,,72003,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.8K,NAFRev1,N,0.16026,47.964125,0.86,housenumber,4 Avenue Francois Cevert 72700 Allonnes,72003_0502_00004,G,4 AVENUE FRANCOIS CEVERT,