id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1194667,2021-01-29,000001,Vente,119000,6,,RUE DE LA MOTTE,0065,71270,71208,Frontenard,71,,,71208000AA0009,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,936,5.157378,46.913578
2021-1194794,2021-01-27,000001,Vente,35000,,,LE BOURG,B207,71270,71208,Frontenard,71,,,71208000AA0004,,,,,,,,,,,,,0,,,,,P,prés,,,1105,5.155916,46.913834
2021-1194794,2021-01-27,000001,Vente,35000,,,LE BOURG,B207,71270,71208,Frontenard,71,,,71208000AA0004,,,,,,,,,,,,,0,,,,,S,sols,,,1000,5.155916,46.913834
2021-1194794,2021-01-27,000001,Vente,35000,,,A FRONTENARD,B083,71270,71208,Frontenard,71,,,71208000AB0038,,,,,,,,,,,,,0,,,,,P,prés,,,201,5.155718,46.912476
2021-1194794,2021-01-27,000001,Vente,35000,17,,RUE DE LA MOTTE,0065,71270,71208,Frontenard,71,,,71208000AB0039,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,222,5.155765,46.913119
2021-1195401,2021-05-14,000001,Vente,21000,,,A FRONTENARD,B083,71270,71208,Frontenard,71,,,71208000AB0077,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1872,5.155906,46.912584
2021-1195671,2021-06-24,000001,Vente,119000,18,,RUE DE LA MOTTE,0065,71270,71208,Frontenard,71,,,71208000AA0060,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,1000,5.154685,46.91333
2021-1195671,2021-06-24,000001,Vente,119000,18,,RUE DE LA MOTTE,0065,71270,71208,Frontenard,71,,,71208000AA0060,,,,,,,,,,,,,0,1,Maison,58,3,J,jardins,,,530,5.154685,46.91333
2021-1195954,2021-07-29,000001,Vente,263000,,,LE BOURG,B207,71270,71208,Frontenard,71,,,71208000AA0042,,,,,,,,,,,,,0,,,,,T,terres,,,4053,5.164285,46.913529
2021-1195954,2021-07-29,000001,Vente,263000,28,,MTE SAINT MARTIN,0100,71270,71208,Frontenard,71,,,71208000AA0043,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,160,0,S,sols,,,1500,5.163618,46.913938
2021-1195954,2021-07-29,000001,Vente,263000,28,,MTE SAINT MARTIN,0100,71270,71208,Frontenard,71,,,71208000AA0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,5.163618,46.913938
2021-1195954,2021-07-29,000001,Vente,263000,28,,MTE SAINT MARTIN,0100,71270,71208,Frontenard,71,,,71208000AA0043,,,,,,,,,,,,,0,1,Maison,150,6,P,prés,,,5818,5.163618,46.913938
2021-1195954,2021-07-29,000001,Vente,263000,28,,MTE SAINT MARTIN,0100,71270,71208,Frontenard,71,,,71208000AA0043,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,160,0,P,prés,,,5818,5.163618,46.913938
2021-1195954,2021-07-29,000001,Vente,263000,28,,MTE SAINT MARTIN,0100,71270,71208,Frontenard,71,,,71208000AA0043,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,5818,5.163618,46.913938
2021-1195954,2021-07-29,000001,Vente,263000,28,,MTE SAINT MARTIN,0100,71270,71208,Frontenard,71,,,71208000AA0043,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,1500,5.163618,46.913938
2021-1195954,2021-07-29,000001,Vente,263000,,,LE BOURG,B207,71270,71208,Frontenard,71,,,71208000AA0044,,,,,,,,,,,,,0,,,,,P,prés,,,4031,5.162982,46.913824
2021-1195954,2021-07-29,000001,Vente,263000,,,LE BOURG,B207,71270,71208,Frontenard,71,,,71208000AA0044,,,,,,,,,,,,,0,,,,,J,jardins,,,225,5.162982,46.913824
2021-1195959,2021-07-29,000001,Vente,1600,,,LE BOURG,B207,71270,71208,Frontenard,71,,,71208000AA0041,,,,,,,,,,,,,0,,,,,P,prés,,,561,5.164084,46.914304
2021-1195978,2021-08-03,000001,Vente,95000,4,,RUE DE LA MOTTE,0065,71270,71208,Frontenard,71,,,71208000AA0010,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,765,5.15757,46.913601
2021-1195978,2021-08-03,000001,Vente,95000,4,,RUE DE LA MOTTE,0065,71270,71208,Frontenard,71,,,71208000AA0010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,765,5.15757,46.913601
2021-1195978,2021-08-03,000001,Vente,95000,4,,RUE DE LA MOTTE,0065,71270,71208,Frontenard,71,,,71208000AA0010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,765,5.15757,46.913601
