id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-765298,2023-02-15,000001,Vente,190000,15,,RUE ALBERT VERMERSCH,0011,59229,59605,Uxem,59,,,59605000AB0257,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,509,2.48686,51.017931
2023-765625,2023-03-01,000001,Vente,94853,,,EST STRAETE,B004,59229,59605,Uxem,59,,,59605000AA0336,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,745,2.482729,51.025394
2023-765671,2023-03-10,000001,Vente,371500,34,,RTE DE GHYVELDE,0080,59229,59605,Uxem,59,,,59605000AB0180,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,478,2.490971,51.023794
2023-765671,2023-03-10,000001,Vente,371500,34,,RTE DE GHYVELDE,0080,59229,59605,Uxem,59,,,59605000AB0180,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,478,2.490971,51.023794
2023-765671,2023-03-10,000001,Vente,371500,34,,RTE DE GHYVELDE,0080,59229,59605,Uxem,59,,,59605000AB0180,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,478,2.490971,51.023794
2023-765671,2023-03-10,000001,Vente,371500,34,,RTE DE GHYVELDE,0080,59229,59605,Uxem,59,,,59605000AB0180,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1283,2.490971,51.023794
2023-765671,2023-03-10,000001,Vente,371500,34,,RTE DE GHYVELDE,0080,59229,59605,Uxem,59,,,59605000AB0180,,,,,,,,,,,,,0,1,Maison,115,6,AG,terrains d'agrément,,,1283,2.490971,51.023794
2023-765671,2023-03-10,000001,Vente,371500,34,,RTE DE GHYVELDE,0080,59229,59605,Uxem,59,,,59605000AB0180,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1283,2.490971,51.023794
2023-765771,2023-03-08,000001,Vente,99824,,,EST STRAETE,B004,59229,59605,Uxem,59,,,59605000AA0335,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,840,2.482915,51.025232
2023-766370,2023-05-03,000001,Vente,455799.5,60,,RUE DES TILLEULS,0217,59229,59605,Uxem,59,,,59605000AA0255,,,,,,,,,,,,,0,1,Maison,168,5,S,sols,,,711,2.48488,51.024147
2023-766409,2023-04-24,000001,Vente,5000,,,RTE DE LEFFRINCKOUCKE,0100,59229,59605,Uxem,59,,,596050000B1762,,,,,,,,,,,,,0,,,,,T,terres,,,3450,2.476515,51.024963
2023-767021,2023-06-07,000001,Vente,222600,72,,RUE DES TILLEULS,0217,59229,59605,Uxem,59,,,59605000AA0313,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,297,2.483326,51.024565
2023-767208,2023-06-30,000002,Vente,135000,,,RTE DE LEFFRINCKOUCKE,0100,59229,59605,Uxem,59,,,59605000AA0337,,,,,,,,,,,,,0,,,,,T,terres,,,750,2.479434,51.023331
2023-767208,2023-06-30,000002,Vente,135000,,,RTE DE LEFFRINCKOUCKE,0100,59229,59605,Uxem,59,,,59605000AA0338,,,,,,,,,,,,,0,,,,,T,terres,,,567,2.479642,51.023162
2023-767528,2023-06-30,000001,Vente,361000,3,,ALL DES ROSES,0190,59229,59605,Uxem,59,,,59605000AB0296,,,,,,,,,,,,,0,,,,,S,sols,,,187,2.484724,51.018255
2023-767528,2023-06-30,000001,Vente,361000,3,,ALL DES ROSES,0190,59229,59605,Uxem,59,,,59605000AB0298,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,353,2.48491,51.018319
2023-768275,2023-09-11,000001,Vente,100000,,,RTE DE LEFFRINCKOUCKE,0100,59229,59605,Uxem,59,,,59605000AA0338,,,,,,,,,,,,,0,,,,,T,terres,,,567,2.479642,51.023162
2023-768472,2023-09-07,000001,Vente,258140,21,,RUE DES BOULEAUX,0035,59229,59605,Uxem,59,,,59605000AB0381,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,301,2.48627,51.017618
2023-768692,2023-09-22,000001,Vente,16470,,,RUE SERINGATS,0208,59229,59605,Uxem,59,,,59605000AB0233,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,68,2.487841,51.019867
2023-768692,2023-09-22,000001,Vente,16470,,,RUE SERINGATS,0208,59229,59605,Uxem,59,,,59605000AB0241,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,159,2.486687,51.019387
2023-768692,2023-09-22,000001,Vente,16470,,,RUE SERINGATS,0208,59229,59605,Uxem,59,,,59605000AB0243,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,146,2.486454,51.019241
2023-768692,2023-09-22,000001,Vente,16470,,,RUE SERINGATS,0208,59229,59605,Uxem,59,,,59605000AB0245,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,69,2.486291,51.019164
2023-768692,2023-09-22,000001,Vente,16470,,,RUE SERINGATS,0208,59229,59605,Uxem,59,,,59605000AB0247,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,64,2.486179,51.019083
2023-768692,2023-09-22,000001,Vente,16470,,,RUE SERINGATS,0208,59229,59605,Uxem,59,,,59605000AB0410,,,,,,,,,,,,,0,,,,,S,sols,,,93,2.486375,51.019408
2023-768692,2023-09-22,000001,Vente,16470,,,RUE SERINGATS,0208,59229,59605,Uxem,59,,,59605000AB0411,,,,,,,,,,,,,0,,,,,S,sols,,,27,2.486502,51.019486
2023-768692,2023-09-22,000001,Vente,16470,,,RUE SERINGATS,0208,59229,59605,Uxem,59,,,59605000AB0412,,,,,,,,,,,,,0,,,,,S,sols,,,95,2.486579,51.019534
2023-768692,2023-09-22,000001,Vente,16470,,,RUE SERINGATS,0208,59229,59605,Uxem,59,,,59605000AB0413,,,,,,,,,,,,,0,,,,,S,sols,,,21,2.486709,51.019616
2023-768692,2023-09-22,000001,Vente,16470,,,RUE SERINGATS,0208,59229,59605,Uxem,59,,,59605000AB0414,,,,,,,,,,,,,0,,,,,S,sols,,,106,2.486787,51.019665
2023-768692,2023-09-22,000001,Vente,16470,,,RUE SERINGATS,0208,59229,59605,Uxem,59,,,59605000AB0415,,,,,,,,,,,,,0,,,,,S,sols,,,14,2.486936,51.01976
2023-768692,2023-09-22,000001,Vente,16470,,,RUE SERINGATS,0208,59229,59605,Uxem,59,,,59605000AB0418,,,,,,,,,,,,,0,,,,,S,sols,,,22,2.486468,51.019465
2023-768692,2023-09-22,000001,Vente,16470,,,RUE SERINGATS,0208,59229,59605,Uxem,59,,,59605000AB0419,,,,,,,,,,,,,0,,,,,S,sols,,,27,2.486675,51.019594
2023-768692,2023-09-22,000001,Vente,16470,,,RUE SERINGATS,0208,59229,59605,Uxem,59,,,59605000AB0420,,,,,,,,,,,,,0,,,,,S,sols,,,36,2.486897,51.019735
2023-768692,2023-09-22,000001,Vente,16470,,,RUE SERINGATS,0208,59229,59605,Uxem,59,,,59605000AB0422,,,,,,,,,,,,,0,,,,,S,sols,,,45,2.486762,51.019434
2023-768692,2023-09-22,000001,Vente,16470,,,RUE SERINGATS,0208,59229,59605,Uxem,59,,,59605000AB0423,,,,,,,,,,,,,0,,,,,S,sols,,,58,2.486556,51.019311
2023-768692,2023-09-22,000001,Vente,16470,,,RUE SERINGATS,0208,59229,59605,Uxem,59,,,59605000AB0424,,,,,,,,,,,,,0,,,,,S,sols,,,21,2.48635,51.0192
2023-768692,2023-09-22,000001,Vente,16470,,,RUE SERINGATS,0208,59229,59605,Uxem,59,,,59605000AB0425,,,,,,,,,,,,,0,,,,,S,sols,,,27,2.486211,51.019103
2023-768711,2023-10-06,000002,Vente,1500,,,RTE DE TETEGHEM,0216,59229,59605,Uxem,59,,,59605000AB0436,,,,,,,,,,,,,0,,,,,S,sols,,,29,2.483939,51.019221
2023-768712,2023-10-06,000003,Vente,23500,,,RTE DE TETEGHEM,0216,59229,59605,Uxem,59,,,59605000AB0435,,,,,,,,,,,,,0,,,,,S,sols,,,134,2.483819,51.019177
2023-768713,2023-10-06,000004,Vente,70000,281,,RTE DE TETEGHEM,0216,59229,59605,Uxem,59,,,59605000AB0434,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,727,2.483393,51.019082
2023-769061,2023-10-27,000001,Vente,258450,21,T,RUE ALBERT VERMERSCH,0011,59229,59605,Uxem,59,,,59605000AB0261,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,516,2.487634,51.017433
2023-769806,2023-12-12,000001,Vente,58567,,,LE VILLAGE,B012,59229,59605,Uxem,59,,,59605000AA0352,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,295,2.480795,51.024969
2023-769855,2023-12-13,000001,Vente,124676,,,LE VILLAGE,B012,59229,59605,Uxem,59,,,59605000AA0344,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,910,2.481174,51.024552
2023-770144,2023-12-22,000001,Vente,103300,,,LE VILLAGE,B012,59229,59605,Uxem,59,,,59605000AA0341,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,611,2.479872,51.024846
2023-770146,2023-12-21,000001,Vente,60058,,,LE VILLAGE,B012,59229,59605,Uxem,59,,,59605000AA0350,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,288,2.480907,51.024754
2023-770177,2023-12-27,000001,Vente,99000,,,LE VILLAGE,B012,59229,59605,Uxem,59,,,59605000AA0349,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1177,2.480068,51.02418
2023-770227,2023-12-29,000001,Vente,240000,2,,RUE ALBERT VERMERSCH,0011,59229,59605,Uxem,59,,,59605000AB0308,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,442,2.484976,51.019244
2023-770227,2023-12-29,000001,Vente,240000,2,,RUE ALBERT VERMERSCH,0011,59229,59605,Uxem,59,,,59605000AB0308,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,442,2.484976,51.019244
2023-770227,2023-12-29,000001,Vente,240000,2,,RUE ALBERT VERMERSCH,0011,59229,59605,Uxem,59,,,59605000AB0308,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,209,0,S,sols,,,442,2.484976,51.019244
2023-770227,2023-12-29,000001,Vente,240000,2,,RUE ALBERT VERMERSCH,0011,59229,59605,Uxem,59,,,59605000AB0308,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,442,2.484976,51.019244
2023-770227,2023-12-29,000001,Vente,240000,2,,RUE ALBERT VERMERSCH,0011,59229,59605,Uxem,59,,,59605000AB0308,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,442,2.484976,51.019244
