Nom_du_POI,Categories_de_POI,Latitude,Longitude,Adresse_postale,Code_postal_et_commune,Periodes_regroupees,Covid19_mesures_specifiques,Covid19_est_en_activite,Covid19_periodes_d_ouvertures_confirmees,Createur_de_la_donnee,SIT_diffuseur,Date_de_mise_a_jour,Contacts_du_POI,Classements_du_POI,Description,URI_ID_du_POI
Port-Louis - Ville labellisée,https://www.datatourisme.gouv.fr/ontology/core#CityHeritage|https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest,47.70839,-3.356342,Le Bourg,56290#Port-Louis,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-01-07,#+33 2 97 82 47 16<>+33 2 97 82 59 59##|#+33 2 97 82 47 16<>+33 2 97 82 59 59#accueil@ville-portlouis.fr#,Station de tourisme#Classement des communes touristiques et stations classées,"Presqu’île située à l’entrée de la Rade de Lorient, Port-Louis, cité historique, est protégée par des remparts et défendue par une citadelle du XVIème siècle. Le visiteur est invité à suivre les chemins de l’histoire en allant des remparts majestueux au cœur de cette petite cité animée.",https://data.datatourisme.gouv.fr/46/0d7571a6-ae8f-3eec-9547-a43dca3fcbd6
Nivillac - Ville labellisée,https://www.datatourisme.gouv.fr/ontology/core#CityHeritage|https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest,47.53505,-2.283611,Mairie,56130#Nivillac,,,,,Morbihan Tourisme,Morbihan Tourisme,2014-11-06,##dgs@nivillac.fr#,Station Verte#Stations Vertes|3 fleurs#Villes et Villages Fleuris,"Commune labellisée 3 fleurs, elle apporte un soin particulier à l’aménagement de ses espaces verts. Elle est labellisée Station Verte, qui est une destination touristique de loisirs et de vacances, reconnue au niveau national comme une station organisée, offrant les services et les plaisirs attendus dans l’univers Nature.",https://data.datatourisme.gouv.fr/46/11ff4b7a-96d3-34f0-94e6-7c48ee7c1bb3
Camping Le Diben,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Camping|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|http://schema.org/LodgingBusiness,47.59387,-2.905483,Le Diben,56870#Larmor-Baden,,,false,,Morbihan Tourisme,Morbihan Tourisme,2021-02-01,#+33 2 97 57 29 12##http://www.campinglediben.com/|CAMPING LE DIBEN#+33 2 97 57 29 12#campinglediben@wanadoo.fr#http://www.campinglediben.com/,3 étoiles#Classement officiel des hébergements touristiques|Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels|Qualité Tourisme#Qualité Tourisme|Ecolabel européen#Ecolabel européen,"Le camping est situé dans un cadre agréable et calme à deux pas de la plage.<>Pour des vacances pleines d’embruns et d’air iodé, le camping *** de Diben, dans le petit village de Larmor Baden, est un lieu idéal afin de partir à la découverte de la Bretagne Sud et du golfe de Morbihan !<>Pour des vacances pleines d’embruns et d’air iodé, le camping *** Le Diben, dans le petit village de Larmor Baden, est un lieu idéal afin de partir à la découverte de la Bretagne Sud et du golfe de Morbihan !",https://data.datatourisme.gouv.fr/46/66d74f83-d4ff-3834-99c2-dc8de925b2c8
Camping Le Diben,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CamperVanArea|https://www.datatourisme.gouv.fr/ontology/core#Camping|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|http://schema.org/LodgingBusiness,47.59379,-2.905555,Le Diben,56870#Larmor-Baden,,,true,,CRT Bretagne_,SIT Breton,2021-05-05,#+33 2 97 57 29 12<>+33 6 73 42 46 09#campinglediben@wanadoo.fr#http://www.campinglediben.com/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,,https://data.datatourisme.gouv.fr/38/8d97c7a4-288f-3a34-9c07-61f31b524140
Flower Camping Le Bois d'Amour,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Camping|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|http://schema.org/LodgingBusiness,47.47666,-3.105179,87 Rue De Saint Clément,56170#Quiberon,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-05-20,#+33 2 97 50 13 52#armand.lecourt@flowercampings.com<>camping.boisdamour@flowercampings.com<>julia.ayissi@flowercampings.com#http://www.quiberon-camping.com/<>https://www.quiberon-camping.com/|#+33 2 97 50 13 52##http://www.quiberon-camping.com/<>https://www.quiberon-camping.com/,Clef Verte#Clef verte|4 étoiles#Classement officiel des hébergements touristiques|Qualité Tourisme#Qualité Tourisme,"Face à Belle - Ile et à seulement 150m de la magnifique plage du Goviro, le Bois d'Amour est idéalement situé dans la partie la plus prisée de la Presqu'île de Quiberon.",https://data.datatourisme.gouv.fr/46/676bc4a9-b3c6-3d91-8d40-46c52c0a735f
Hôtel-Restaurant Ibis,https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,48.06832,-2.948303,Saint Niel,56300#Pontivy,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-07-28,HOTEL RESTAURANT IBIS#+33 2 97 07 07 40#H3740@accor.com<>pondinn@orange.fr#http://www.ibis.com/|#+33 2 97 07 07 40##http://www.ibis.com/,Qualité Tourisme#Qualité Tourisme,"En bordure de ville, jouxtant 4 salles de cinéma et un centre commercial. 45 chambres climatisées avec salle de bain, TV Canal + 1 bar avec terrasse.2 salles de séminaire (120 places assises) avec visio-conférence. Restaurant Courtepaille.",https://data.datatourisme.gouv.fr/46/679416ef-a636-34e4-8f3f-ef51285927e9
Camping Domaine résidentiel de Kerpenhir,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Camping|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|http://schema.org/LodgingBusiness,47.55944,-2.93807,Kerpenhir 2 Rue Henri Ezan,56740#Locmariaquer,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-05-26,Sarl D.R.K.P. Domaine résidentiel de Kerpenhir#+33 2 97 57 31 92#contact@kerpenhir.fr<>patrick@kerpenhir.fr#http://www.domaine-de-kerpenhir.fr/|#+33 2 97 57 31 92##http://www.domaine-de-kerpenhir.fr/,Clef Verte#Clef verte|Ecolabel européen#Ecolabel européen,"Situé depuis 1964 à Locmariaquer en Bretagne Sud, à moins de 500 m de la baie de Quiberon et à 100 mètres du Golfe du Morbihan, le camping Domaine Résidentiel de Kerpenhir se trouve dans un site exceptionnel au coeur de deux des plus belles baies du Monde. Depuis la reprise de ce camping début 2008, Patrick et Annick Goven, anciens campeurs, privilégient l’accueil, le respect de la nature et de l'environnement, s'attachent à la qualité des hébergements ainsi que des services proposés.",https://data.datatourisme.gouv.fr/46/68de782f-1bc6-3236-82ac-514cb87aa746
Camping Les Genêts,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Camping|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|http://schema.org/LodgingBusiness,47.49575,-2.799417,30 Rue Du Sens - Saint-Jacques,56370#Sarzeau,,,false,,Morbihan Tourisme,Morbihan Tourisme,2021-05-26,#+33 2 97 41 87 22##https://www.camping-les-genets.com/|CAMPING LES GENETS#+33 2 97 41 87 22#camping.les.genets@wanadoo.fr<>contact@camping-les-genets.com#https://www.camping-les-genets.com/,Clef Verte#Clef verte|3 étoiles#Classement officiel des hébergements touristiques|Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels|Accueil Vélo#France Vélo Tourisme,"Au coeur de la Presqu'île de Rhuys, bordée par le Golfe du Morbihan et l'océan, le camping Les Genêts*** séduit par son caractère familial et convivial où la détente est de rigueur.",https://data.datatourisme.gouv.fr/46/694f004c-5ec1-33f5-a0d6-199522d19936
Restaurant Domaine de Rochevilaine,https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#GourmetRestaurant|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,47.5171,-2.502156,Impasse de la pointe,56190#Billiers,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-01-25,#+33 2 97 41 61 61##http://www.domainerochevilaine.com/|DOMAINE DE ROCHEVILAINE#+33 2 97 41 61 61#domaine@domainerochevilaine.com<>mbazin@domainerochevilaine.com<>rochevilaine@relaischateaux.fr#http://www.domainerochevilaine.com/,Table de prestige#Tables et Auberges de France|1 étoile#Classement officiel des hébergements touristiques|Maître Cuisinier de France#Association des Maîtres Cuisiniers de France|Maître Restaurateur#Association Française des Maîtres Restaurateurs,Il n'est pas de restaurant plus proche de l’océan. Tout ici emporte l'amateur de coup de cœur en coup de foudre.<>Toutes les valeurs culinaires d'un Relais & Châteaux,https://data.datatourisme.gouv.fr/46/ab78ff6b-8126-3790-88c4-2381c5c6f109
Domaine de Suscinio,https://www.datatourisme.gouv.fr/ontology/core#Castle|https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#ParkAndGarden|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RemarkableBuilding|https://www.datatourisme.gouv.fr/ontology/core#DefenceSite|https://www.datatourisme.gouv.fr/ontology/core#FortifiedCastle|http://schema.org/Park,47.51334,-2.728689,Suscinio Route Du Duc Jean v,56370#Sarzeau,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-03-11,#+33 2 97 41 91 91##http://www.suscinio.fr/|#+33 2 97 41 91 91#caroline.vienney@suscinio.fr<>contact@suscinio.fr#http://www.suscinio.fr/,Qualité Tourisme#Qualité Tourisme,"Entrez c'est ouvert! Plus de 40 idées de sorties & activités pour tous!<>Château de Suscinio, ancien domaine des Ducs de Bretagne, situé sur Sarzeau, côté océan.<>Dans un environnement naturel d’exception, l’impressionnante forteresse de Suscinio raconte l’histoire de la Bretagne Sud, de 1200 à nos jours. Remarquable, le domaine est classé aux Espaces Naturels Sensibles pour la richesse de sa faune et sa flore.<>Le château de Suscinio, joyau de l'architecture médiévale, situé au bord de la mer dans un écrin de verdure, dans un environnement exceptionnel entre océan et marais, propose une journée de dépaysement entre nature et culture.<>Le Domaine de Suscinio, 800 ans d'histoire, entre Océan Atlantique et Golfe du Morbihan.<>Unique en son genre dans le Morbihan, le magnifique Domaine de Suscinio fête ses 800 ans d’Histoire en 2018 … Pour l’occasion, cette forteresse médiévale propose une programmation d’exception, tout au long de l’année !<>Venez profiter d’une journée de dépaysement, entre nature et culture.<>Ce château fut la résidence préférée des Ducs de Bretagne, une somptueuse résidence ducale des XIV et XVème siècles. Elle comprend deux grands corps d’habitation et une cour fermée de courtines. Au 1er étage du logis d’entrée, deux salles présentent un pavement médiéval d’une chapelle hors les murs. C’est l’un des plus beaux exemples connus en Europe.",https://data.datatourisme.gouv.fr/46/0210c525-b12d-3baf-823f-664a04c35b6d
Saint-Avé,https://www.datatourisme.gouv.fr/ontology/core#CityHeritage|https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest,47.68877,-2.738044,Mairie,56890#Saint-Avé,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-02-01,#+33 2 97 60 70 10##http://www.saint-ave.fr/|#+33 2 97 60 70 10#mairie@saint-ave.fr#http://www.saint-ave.fr/,1 fleur#Villes et Villages Fleuris,"Commune labellisée Ville Fleurie, elle dispose d'un environnement privilégié proche du littoral et de Vannes, entre mer et campagne, ville verte au patrimoine exceptionnel, avec ses bois, ses 50 km de chemins de randonnées balisés. Le gazon fleuri apporte une note de couleur champêtre, décor végétal riche et varié.<>Commune labellisée Ville Fleurie, elle dispose d'un environnement privilégié proche du littoral et de Vannes, entre mer et campagne, ville verte au patrimoine exceptionnel, avec ses bois, ses 50 km de chemins de randonnées balisés. Le gazon fleuri apporte une note de couleur champêtre, décor végétal riche et varié. En 2017 le label ""Capitale Française de la Biodiversité"" lui est décerné.",https://data.datatourisme.gouv.fr/46/a3f3d8f3-e164-3649-aa5b-ddb9e95d2e8a
Camping Les Ajoncs d'Or,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Camping|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|http://schema.org/LodgingBusiness,47.52219,-2.573376,"5, Route de Muzillac",56750#Damgan,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-02-16,#+33 2 97 41 24 99##http://www.campingdamgan.com/|#+33 2 97 41 24 99#lesajoncsdor56@gmail.com#http://www.campingdamgan.com/,3 étoiles#Classement officiel des hébergements touristiques,"Proche des plages et du centre de Damgan, le camping Les Ajoncs d’Or place vos vacances sous le signe de la détente, de la baignade et de belles balades en Bretagne Sud.",https://data.datatourisme.gouv.fr/46/17cd4191-31e0-3c9d-8750-202c2dcc0bfb
Camping les Parcs,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Camping|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|http://schema.org/LodgingBusiness,47.48164,-2.465507,BP 14 Route de la Roche Bernard Keravard,56760#Pénestin,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-01-06,#+33 2 99 90 30 59<>+33 6 63 52 53 01##http://www.camping-lesparcs.com/|CAMPING LES PARCS#+33 2 99 90 30 59<>+33 6 63 52 53 01#infos@camping-lesparcs.com<>lesparcs@free.fr#http://www.camping-lesparcs.com/,3 étoiles#Classement officiel des hébergements touristiques,"Camping 3 étoiles emplacement ou mobile home à louer à 500m du bourg et 1,5 km des plages.",https://data.datatourisme.gouv.fr/46/18ea257d-6833-370b-b177-1d72c481d10a
Hôtel-Restaurant Le Grand Large,https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,47.30365,-3.230685,Goulphar,56360#Bangor,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-01-06,#+33 2 97 31 33 31<>+33 2 97 31 80 92#contact@hotelgrandlarge.com<>vpichard@hotelgrandlarge.com#http://www.hotelgrandlarge.com/|#+33 2 97 31 33 31<>+33 2 97 31 80 92##http://www.hotelgrandlarge.com/,Qualité Tourisme#Qualité Tourisme|Ecolabel européen#Ecolabel européen,"Savourez la côte sauvage de Belle-Ile-En-Mer, dans un cadre authentique et reposant, à deux pas de l'aiguille de Port Coton, source d’inspiration du peintre Claude Monet.",https://data.datatourisme.gouv.fr/46/6c3ef29c-f373-3bc1-815a-38ce51fdc5ad
Restaurant Le Marie-Galante,https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/FoodEstablishment,47.30365,-3.23068499999999,Goulphar,56360#Bangor,,,true,true,Morbihan Tourisme,Morbihan Tourisme,2020-06-18,#+33 2 97 31 33 31<>+33 2 97 31 83 44##http://www.hotelgrandlarge.com/|HÔTEL RESTAURANT LE GRAND LARGE#+33 2 97 31 33 31<>+33 2 97 31 83 44#contact@hotelgrandlarge.com<>vpichard@hotelgrandlarge.com#http://www.hotelgrandlarge.com/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,Restaurant. Produits frais et locaux de saison.,https://data.datatourisme.gouv.fr/46/05b90cdf-095a-3d43-a718-e88811e1baf2
La Station Radar de Port Coton,https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RemembranceSite,47.30365,-3.230685,Goulphar,56360#Bangor,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-01-07,,,"Pendant l’occupation allemande, la côte entre Port Coton et Goulphar fait l’objet d’importants travaux. Les Allemands installent une station radar pour la surveillance de la zone côtière. Les différents ouvrages de la station sont reliés les uns aux autres par un réseau souterrain (aujourd’hui condamné).",https://data.datatourisme.gouv.fr/46/09b732da-f157-3897-86d5-9de2afbbe5fd
Hôtel-Restaurant Le Stivell,https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,47.62714,-2.82545,15 rue Plessis d'Arradon,56610#Arradon,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-02-08,#+33 2 97 44 03 15##http://www.hotelstivell.com/|HOTEL RESTAURANT LE STIVELL#+33 2 97 44 03 15#reservationstivell@orange.fr<>yves.chalet@wanadoo.fr#http://www.hotelstivell.com/,Qualité Tourisme#Qualité Tourisme,L'hôtel est situé à 1 km des plages et à proximité d'un des plus beaux sites naturels au monde : Le Golfe du Morbihan.,https://data.datatourisme.gouv.fr/46/794d3c47-c7cc-3e6c-91e7-39e2b6a534c7
Restaurant Le Stivell,https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#GourmetRestaurant|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,47.62711,-2.825911,15 rue Plessis d'Arradon,56610#Arradon,,,,,OTSI VANNES,Morbihan Tourisme,2021-02-01,#+33 2 97 44 03 15##http://www.hotelstivell.com/|#+33 2 97 44 03 15#reservationstivell@orange.fr<>yves.chalet@wanadoo.fr#http://www.hotelstivell.com/,,,https://data.datatourisme.gouv.fr/46/b03d225f-2f37-3b1e-839e-cb0a1539f920
Hennebont,https://www.datatourisme.gouv.fr/ontology/core#CityHeritage|https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest,47.80209,-3.278389,Mairie,56700#Hennebont,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-01-07,#+33 2 97 85 16 16##|#+33 2 97 85 16 16#contact@mairie-hennebont.fr#,3 fleurs#Villes et Villages Fleuris,"Située entre mer et campagne, ancienne ville-pont sur le Blavet, Hennebont se positionne comme porte médiévale morbihannaise du réseau des canaux bretons. Fortifiée au XIIIe siècle, elle offre le charme d'une ville de 16 000 habitants, riche de son passé, de ses traditions mais néanmoins ancrée dans son époque.",https://data.datatourisme.gouv.fr/46/e429e761-e1f1-38b5-abb9-1bde9e1d4ae5
Hôtel-Restaurant Le Cobh,https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,47.93142,-2.396157,10 rue des Forges,56800#Ploërmel,,,true,,Morbihan Tourisme,Morbihan Tourisme,2020-07-28,#+33 2 97 74 00 49##http://www.hotel-lecobh.com/|HOTEL RESTAURANT LE COBH#+33 2 97 74 00 49#contact@hotel-lecobh.com#http://www.hotel-lecobh.com/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels|Qualité Tourisme#Qualité Tourisme,Petit hôtel de charme de 12 chambres à Ploermel.,https://data.datatourisme.gouv.fr/46/1bd95114-5daf-3c40-9756-dae6588b07c7
Restaurant Le Cobh,https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#GourmetRestaurant|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,47.93147,-2.397039,10 rue des Forges,56800#Ploërmel,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-05-06,RESTAURANT LE COBH#+33 2 97 74 00 49#contact@hotel-lecobh.com#http://www.hotel-lecobh.com/|#+33 2 97 74 00 49##http://www.hotel-lecobh.com/,,,https://data.datatourisme.gouv.fr/46/a2523d3d-fb27-35ad-935a-7bb3b02536c6