siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
075446567,00010,07544656700010,O,,,,,,true,1,,,,RUE,DE L AMIRAUTE FORT MARDYCK,59430,FORT MARDYCK,,,59248,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,2.307304,51.027171,0.96,street,Rue de l'Amiraute Fort Mardyck 59140 Dunkerque,59248_0080,G,RUE DE L AMIRAUTE FORT MARDYCK,
075540831,00015,07554083100015,O,,,,,,true,1,,,,RUE,DU GENERAL DE GAULLE,59430,FORT MARDYCK,,,59248,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,2.312532,51.027689,0.96,street,Rue du Général de Gaulle 59140 Dunkerque,59183_8z2wcl,G,RUE DU GENERAL DE GAULLE,
075643908,00017,07564390800017,O,,,,,,true,1,,,,RUE,DE L AMIRAUTE FORT MARDYCK,59430,FORT MARDYCK,,,59248,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.42,NAP,N,2.307304,51.027171,0.96,street,Rue de l'Amiraute Fort Mardyck 59140 Dunkerque,59248_0080,G,RUE DE L AMIRAUTE FORT MARDYCK,
075644740,00013,07564474000013,O,,,,,,true,1,,66,,RUE,DU GENERAL DE GAULLE,59430,FORT MARDYCK,,,59248,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.11,NAP,N,2.305465,51.028266,0.96,housenumber,66 Rue du Général de Gaulle 59140 Dunkerque,59183_8z2wcl_00066,G,66 RUE DU GENERAL DE GAULLE,
075746289,00018,07574628900018,O,,NN,,,,true,1,,70,,RUE,DU GENERAL DE GAULLE,59430,FORT MARDYCK,,,59248,,,,,,,,,,,,,,,,,,,1986-09-30,F,,,,,62.46,NAP,N,2.305078,51.028242,0.96,housenumber,70 Rue du Général de Gaulle 59140 Dunkerque,59183_8z2wcl_00070,G,70 RUE DU GENERAL DE GAULLE,
075840090,00015,07584009000015,O,,NN,,,,true,1,,8,,RUE,LEON BLUM FORT MARDYCK,59430,FORT MARDYCK,,,59248,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,67.04,NAP,N,2.316162,51.030039,0.96,housenumber,8 Rue Leon Blum Fort Mardyck 59140 Dunkerque,59248_0650_00008,G,8 RUE LEON BLUM FORT MARDYCK,
075841015,00011,07584101500011,O,,NN,,,,true,1,,33,,RUE,DU GENERAL DE GAULLE,59430,FORT MARDYCK,,,59248,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.42,NAP,N,2.30952,51.028001,0.96,housenumber,33 Rue du Général de Gaulle 59140 Dunkerque,59183_8z2wcl_00033,G,33 RUE DU GENERAL DE GAULLE,
076140680,00026,07614068000026,O,,,,,,true,1,,,,RTE,DE FORT MARDYCK,59430,FORT MARDYCK,,,59248,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,2.298552,51.030967,0.87,street,Route de Fort-mardyck (Fort-Mardyck) 59140 Dunkerque,59248_0700,G,ROUTE DE FORT MARDYCK,FORT MARDYCK
076140730,00029,07614073000029,O,,NN,,,,true,1,,19,B,RUE,DU GENERAL DE GAULLE,59430,FORT MARDYCK,,,59248,,,,,,,,,,,,,,,,,,,1992-07-30,F,,,,,67.07,NAP,N,2.310779,51.027799,0.96,interpolation,19 Rue du Général de Gaulle 59140 Dunkerque,,G,17 RUE DU GENERAL DE GAULLE,
076141258,00020,07614125800020,O,,NN,,,,true,1,,9,,RUE,RAYMOND COULIER,59430,FORT MARDYCK,,,59248,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,52.6E,NAF1993,N,2.307483,51.030894,0.96,housenumber,9 Rue Raymond Coulier 59140 Dunkerque,59183_h0ll7m_00009,G,9 RUE RAYMOND COULIER,
076244888,00020,07624488800020,O,,NN,,,,true,1,,3,,RUE,DE LA REPUBLIQUE FORT MARDYCK,59430,FORT MARDYCK,,,59248,,,,,,,,,,,,,,,,,,,1995-04-14,F,,,,,62.11,NAP,N,2.303199,51.02849,0.68,interpolation,3 Rue de la Republique Fm 59140 Dunkerque,,G,1 RUE DE LA REPUBLIQUE FM,
076250208,00014,07625020800014,O,,,,,,true,1,,,,,CONTOUR DU BOUT D'AMONT FORT MARDYCK,59430,FORT MARDYCK,,,59248,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.08,NAP,N,2.314862,51.030303,0.67,street,Contour du Bout d'Amont 59140 Dunkerque,59183_eum2m3,G,CONTOUR DU BOUT D AMONT,
076341460,00012,07634146000012,O,,NN,,,,true,1,,35,,RUE,DU CONTOUR DU SUD FORT MARDYCK,59430,FORT MARDYCK,,,59248,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,2.314704,51.027498,0.69,housenumber,35 Rue du Contour du Sud Fm 59140 Dunkerque,59248_0220_00035,G,35 RUE DU CONTOUR DU SUD FM,
076342179,00017,07634217900017,O,,,,,,true,1,,,,RUE,DE LA REPUBLIQUE FORT MARDYCK,59430,FORT MARDYCK,,,59248,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,2.303286,51.028417,0.67,street,Rue de la Republique Fm 59140 Dunkerque,59248_0880,G,RUE DE LA REPUBLIQUE FM,
076343797,00015,07634379700015,O,,,,,,true,1,,,,RUE,DE L AMIRAUTE FORT MARDYCK,59430,FORT MARDYCK,,,59248,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,2.307304,51.027171,0.96,street,Rue de l'Amiraute Fort Mardyck 59140 Dunkerque,59248_0080,G,RUE DE L AMIRAUTE FORT MARDYCK,
076344456,00017,07634445600017,O,,,,,,true,1,,,,RUE,RAYMOND COULIER,59430,FORT MARDYCK,,,59248,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.308432,51.029315,0.96,street,Rue Raymond Coulier 59140 Dunkerque,59183_h0ll7m,G,RUE RAYMOND COULIER,
076441179,00025,07644117900025,O,,NN,,,,true,1,,152,,RTE,DE FORT MARDYCK,59430,FORT MARDYCK,,,59248,,,,,,,,,,,,,,,,,,,1998-04-04,F,,,,,52.3A,NAF1993,O,2.308161,51.026693,0.88,housenumber,152 Route de Fort-mardyck (Fort-Mardyck) 59140 Dunkerque,59248_0700_00152,G,152 ROUTE DE FORT MARDYCK,FORT MARDYCK
076443720,00024,07644372000024,O,,NN,,,,true,1,,2,,RUE,PIERRE BROSSOLETTE,59430,FORT MARDYCK,,,59248,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.73,NAP,N,2.316255,51.028746,0.96,housenumber,2 Rue Pierre Brossolette 59140 Dunkerque,59183_w845w0_00002,G,2 RUE PIERRE BROSSOLETTE,
076450071,00014,07645007100014,O,,,,,,true,1,,,,CHE,D'EXPLOITATION,59430,FORT MARDYCK,,,59248,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,2.31631,51.030085,0.86,street,Chemin d'Exploitation Fm 59140 Dunkerque,59248_0310,G,CHEMIN D EXPLOITATION FM,
076540806,00015,07654080600015,O,1965-01-01,NN,,,,true,1,,75,,RUE,DU GENERAL DE GAULLE,59430,FORT MARDYCK,,,59248,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,55.4B,NAF1993,N,2.303878,51.02812,0.96,housenumber,75 Rue du Général de Gaulle 59140 Dunkerque,59183_8z2wcl_00075,G,75 RUE DU GENERAL DE GAULLE,
076642727,00036,07664272700036,O,,,,,,true,1,,50,,CHE,INTER-COMMUNAL 52,59430,FORT MARDYCK,,,59248,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
076742667,00017,07674266700017,O,,,,,,true,1,,1,,RUE,JEAN DECONINCK,59430,FORT MARDYCK,,,59248,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.303134,51.026857,0.96,housenumber,1 Rue Jean Deconinck 59140 Dunkerque,59183_4c7zca_00001,G,1 RUE JEAN DECONINCK,
076840560,00015,07684056000015,O,,NN,,,,true,1,,32,,RUE,DU GENERAL DE GAULLE,59430,FORT MARDYCK,,,59248,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.01,NAP,N,2.30953,51.028073,0.96,interpolation,32 Rue du Général de Gaulle 59140 Dunkerque,,G,30 RUE DU GENERAL DE GAULLE,
076942762,00014,07694276200014,O,,NN,,,,true,1,,82,,RUE,DU GENERAL DE GAULLE,59430,FORT MARDYCK,,,59248,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,55.1A,NAF1993,N,2.303769,51.028203,0.96,housenumber,82 Rue du Général de Gaulle 59140 Dunkerque,59183_8z2wcl_00082,G,82 RUE DU GENERAL DE GAULLE,
077042091,00015,07704209100015,O,,NN,,,,true,1,,22,,RUE,FRANCOIS EVRARD,59430,FORT MARDYCK,,,59248,,,,,,,,,,,,,,,,,,,1996-05-15,F,,,,,55.1A,NAF1993,N,2.303024,51.029941,0.96,housenumber,22 Rue François Evrard 59140 Dunkerque,59183_z258ae_00022,G,22 RUE FRANCOIS EVRARD,
300477601,00029,30047760100029,O,,,,,,true,1,,,,RUE,DE L AMIRAUTE FORT MARDYCK,59430,FORT MARDYCK,,,59248,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,2.307304,51.027171,0.96,street,Rue de l'Amiraute Fort Mardyck 59140 Dunkerque,59248_0080,G,RUE DE L AMIRAUTE FORT MARDYCK,
300619194,00016,30061919400016,O,,NN,,,,true,1,,98,,RTE,DE FORT MARDYCK,59430,FORT MARDYCK,,,59248,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,2.312165,51.026454,0.88,housenumber,98 Route de Fort-mardyck (Fort-Mardyck) 59140 Dunkerque,59248_0700_00098,G,98 ROUTE DE FORT MARDYCK,FORT MARDYCK
302708441,00019,30270844100019,O,,NN,,,,true,1,,36,B,RUE,DU GENERAL DE GAULLE,59430,FORT MARDYCK,,,59248,,,,,,,,,,,,,,,,,,,1988-09-01,F,,,,,64.11,NAP,N,2.309156,51.02809,0.96,interpolation,36 Rue du Général de Gaulle 59140 Dunkerque,,G,34 RUE DU GENERAL DE GAULLE,
306079286,00010,30607928600010,O,,,,,,true,1,,,,RUE,DU FLOT MOULIN,59430,FORT MARDYCK,,,59248,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.13,NAP,N,2.300604,51.02898,0.95,street,Rue du Flot Moulin Fm 59140 Dunkerque,59248_0360,G,RUE DU FLOT MOULIN FM,
308159771,00010,30815977100010,O,,NN,,,,true,1,,164,,RUE,DE LA REPUBLIQUE FORT MARDYCK,59430,FORT MARDYCK,,,59248,,,,,,,,,,,,,,,,,,,,F,,,,,64.12,NAP,N,2.303286,51.028417,0.61,street,Rue de la Republique Fm 59140 Dunkerque,59248_0880,G,RUE DE LA REPUBLIQUE FM,
309810810,00015,30981081000015,O,,,,,,true,1,,,,CHE,INTER-COMMUNAL 52,59430,FORT MARDYCK,,,59248,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.14,NAP,N,,,0,,,,,,
310103395,00029,31010339500029,O,,NN,,,,true,1,,118,,,CONTOUR DU BOUT D'AVAL FORT MARDYCK,59430,FORT MARDYCK,,,59248,,,,,,,,,,,,,,,,,,,1989-08-29,F,,,,,69.12,NAP,N,2.302422,51.033058,0.96,housenumber,118 Contour du Bout d'Aval (Fort-Mardyck) 59140 Dunkerque,59183_h0ujzk_00118,G,118 CONTOUR DU BOUT D AVAL,FORT MARDYCK
310156823,00018,31015682300018,O,,,,,,true,1,,,,RUE,NATIONALE FORT MARDYCK,59430,FORT MARDYCK,,,59248,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.20,NAP,N,2.301112,51.030305,0.96,street,Rue Nationale Fort Mardyck 59140 Dunkerque,59248_0680,G,RUE NATIONALE FORT MARDYCK,
310991344,00014,31099134400014,O,,,,,,true,1,,,,RTE,DE FORT MARDYCK,59430,FORT MARDYCK,,,59248,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,2.298552,51.030967,0.87,street,Route de Fort-mardyck (Fort-Mardyck) 59140 Dunkerque,59248_0700,G,ROUTE DE FORT MARDYCK,FORT MARDYCK
312078413,00019,31207841300019,O,,,,,,true,1,,,,RTE,DE FORT MARDYCK,59430,FORT MARDYCK,,,59248,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,2.298552,51.030967,0.87,street,Route de Fort-mardyck (Fort-Mardyck) 59140 Dunkerque,59248_0700,G,ROUTE DE FORT MARDYCK,FORT MARDYCK
312152929,00013,31215292900013,O,1978-01-01,NN,,,,true,1,,6,,CHE,INTER-COMMUNAL 52,59430,FORT MARDYCK,,,59248,,,,,,,,,,,,,,,,,,,2002-07-09,F,,,,,55.4B,NAF1993,O,,,0,,,,,,
312152937,00016,31215293700016,O,,NN,,,,true,1,,6,,CHE,INTER-COMMUNAL 52,59430,FORT MARDYCK,,,59248,,,,,,,,,,,,,,,,,,,1992-01-23,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
312404338,00013,31240433800013,O,,,,,,true,1,,10,,RUE,DES DROITS DE L HOMME,59430,FORT MARDYCK,,,59248,,,,,,,,,,,,,,,,,,,2001-11-21,F,,,,,01.1C,NAF1993,N,2.312199,51.029256,0.96,housenumber,10 Rue des Droits de l'Homme 59140 Dunkerque,59183_zimzq7_00010,G,10 RUE DES DROITS DE L HOMME,
312426174,00016,31242617400016,O,,NN,,,,true,1,,6,,CHE,INTER-COMMUNAL 52,59430,FORT MARDYCK,,,59248,,,,,,,,,,,,,,,,,,,1992-01-28,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
313939837,00032,31393983700032,O,,NN,,,,true,1,,7,,RUE,SADI CARNOT,59430,FORT MARDYCK,,,59248,,,,,,,,,,,,,,,,,,,1989-03-30,F,,,,,21.08,NAP,N,2.310513,51.031608,0.94,housenumber,7 Rue Sadi Carnot Fort Mardyck 59140 Dunkerque,59248_0900_00007,G,7 RUE SADI CARNOT FORT MARDYCK,
314052382,00012,31405238200012,O,,,,,,true,1,,,,,CONTOUR DU BOUT D'AMONT FORT MARDYCK,59430,FORT MARDYCK,,,59248,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,2.314862,51.030303,0.67,street,Contour du Bout d'Amont 59140 Dunkerque,59183_eum2m3,G,CONTOUR DU BOUT D AMONT,
315006551,00016,31500655100016,O,,NN,,,,true,1,,1,,RUE,ANATOLE FRANCE FORT MARDYCK,59430,FORT MARDYCK,,,59248,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,64.43,NAP,N,2.315716,51.029173,0.67,housenumber,1 Rue Anatole France 59240 Dunkerque,59183_2047_00001,G,1 RUE ANATOLE FRANCE,
315265934,00044,31526593400044,O,1995-06-01,NN,,,,true,1,,66,,RUE,DU GENERAL DE GAULLE,59430,FORT MARDYCK,,,59248,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,52.2L,NAF1993,O,2.305465,51.028266,0.96,housenumber,66 Rue du Général de Gaulle 59140 Dunkerque,59183_8z2wcl_00066,G,66 RUE DU GENERAL DE GAULLE,
316007020,00027,31600702000027,O,,NN,,,,true,1,,19,,,CONTOUR DU BOUT D'AMONT FORT MARDYCK,59430,FORT MARDYCK,,,59248,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,55.70,NAP,N,2.313047,51.031785,0.69,housenumber,19 Contour du Bout d'Amont 59140 Dunkerque,59183_eum2m3_00019,G,19 CONTOUR DU BOUT D AMONT,
316907997,00027,31690799700027,O,,NN,,,,true,1,,17,,RUE,FELIX FAURE FORT MARDYCK,59430,FORT MARDYCK,,,59248,,,,,,,,,,,,,,,,,,,1997-01-12,F,,,,,55.3B,NAF1993,O,2.300948,51.029986,0.96,housenumber,17 Rue Felix Faure Fort Mardyck 59140 Dunkerque,59248_0340_00017,G,17 RUE FELIX FAURE FORT MARDYCK,
317632487,00011,31763248700011,O,,NN,,,,true,1,,41,,RUE,DU CONTOUR DU SUD FORT MARDYCK,59430,FORT MARDYCK,,,59248,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,2.314322,51.026949,0.69,housenumber,41 Rue du Contour du Sud Fm 59140 Dunkerque,59248_0220_00041,G,41 RUE DU CONTOUR DU SUD FM,
318093671,00010,31809367100010,O,,NN,,,,true,1,,7,,RUE,JEAN DECONINCK,59430,FORT MARDYCK,,,59248,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.11,NAP,N,2.303126,51.027099,0.96,housenumber,7 Rue Jean Deconinck 59140 Dunkerque,59183_4c7zca_00007,G,7 RUE JEAN DECONINCK,
318093739,00015,31809373900015,O,,,,,,true,1,,,,RUE,ANATOLE FRANCE FORT MARDYCK,59430,FORT MARDYCK,,,59248,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,2.315716,51.029173,0.65,street,Rue Anatole France 59240 Dunkerque,59183_2047,G,RUE ANATOLE FRANCE,
318654639,00018,31865463900018,O,,,,,,true,1,,48,,RTE,DE FORT MARDYCK,59430,FORT MARDYCK,,,59248,,,,,,,,,,,,,,,,,,,1990-12-14,F,,,,,67.07,NAP,N,2.315743,51.026244,0.88,housenumber,48 Route de Fort-mardyck (Fort-Mardyck) 59140 Dunkerque,59248_0700_00048,G,48 ROUTE DE FORT MARDYCK,FORT MARDYCK
319316568,00017,31931656800017,O,,NN,,,,true,1,,8,,RUE,PIERRE BROSSOLETTE,59430,FORT MARDYCK,,,59248,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,2.316071,51.028606,0.96,housenumber,8 Rue Pierre Brossolette 59140 Dunkerque,59183_w845w0_00008,G,8 RUE PIERRE BROSSOLETTE,
319561452,00016,31956145200016,O,1900-01-01,NN,,,2011-04-28T00:17:59,false,2,,88,,RUE,DU GENERAL DE GAULLE,59430,FORT MARDYCK,,,59248,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.41,NAP,N,2.303002,51.028123,0.96,housenumber,88 Rue du Général de Gaulle 59140 Dunkerque,59183_8z2wcl_00088,G,88 RUE DU GENERAL DE GAULLE,
320566615,00029,32056661500029,O,1981-08-01,NN,,,,true,1,,4,,RUE,FASKRUDFIORD,59430,FORT MARDYCK,,,59248,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,28.3C,NAF1993,O,2.309751,51.032512,0.95,housenumber,4 Rue de Faskrudfiord 59140 Dunkerque,59183_qsckvm_00004,G,4 RUE DE FASKRUDFIORD,
320763683,00010,32076368300010,O,,,,,,true,1,,,,CHE,INTER-COMMUNAL 52,59430,FORT MARDYCK,,,59248,,,,,,,,,,,,,,,,,,,1990-04-12,F,,,,,67.01,NAP,N,,,0,,,,,,
321244980,00017,32124498000017,O,,NN,,,,true,1,,48,,RUE,DE L AMIRAUTE FORT MARDYCK,59430,FORT MARDYCK,,,59248,,,,,,,,,,,,,,,,,,,1997-02-12,F,,,,,55.60,NAP,N,2.305194,51.030239,0.96,housenumber,48 Rue de l'Amiraute Fort Mardyck 59140 Dunkerque,59248_0080_00048,G,48 RUE L AMIRAUTE FORT MARDYCK,
321365355,00023,32136535500023,O,,,,,,true,1,,,,RUE,DU GENERAL DE GAULLE,59430,FORT MARDYCK,,,59248,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.24,NAP,N,2.312532,51.027689,0.96,street,Rue du Général de Gaulle 59140 Dunkerque,59183_8z2wcl,G,RUE DU GENERAL DE GAULLE,
321912974,00011,32191297400011,O,,NN,,,,true,1,,20,,RUE,DE LA REPUBLIQUE FORT MARDYCK,59430,FORT MARDYCK,,,59248,,,,,,,,,,,,,,,,,,,,F,,,,,62.44,NAP,N,2.302645,51.030176,0.69,housenumber,20 Rue de la Republique Fm 59140 Dunkerque,59248_0880_00020,G,20 RUE DE LA REPUBLIQUE FM,
322071739,00013,32207173900013,O,,,,,,true,1,,,,RUE,EMILE ZOLA,59430,FORT MARDYCK,,,59248,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,2.31185,51.032014,0.96,street,Rue Emile Zola 59140 Dunkerque,59183_qo64ty,G,RUE EMILE ZOLA,
322774555,00013,32277455500013,O,,,,,,true,1,,,,RUE,PIERRE BROSSOLETTE,59430,FORT MARDYCK,,,59248,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,2.316761,51.028632,0.96,street,Rue Pierre Brossolette 59140 Dunkerque,59183_w845w0,G,RUE PIERRE BROSSOLETTE,
323384040,00016,32338404000016,O,,,,,,true,1,,,,RUE,JEAN DECONINCK,59430,FORT MARDYCK,,,59248,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.08,NAP,N,2.303134,51.026857,0.96,street,Rue Jean Deconinck 59140 Dunkerque,59183_4c7zca,G,RUE JEAN DECONINCK,
324059690,00010,32405969000010,O,,,,,,true,1,,16,,RUE,DE L AMIRAUTE FORT MARDYCK,59430,FORT MARDYCK,,,59248,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,2.306961,51.028015,0.96,housenumber,16 Rue de l'Amiraute Fort Mardyck 59140 Dunkerque,59248_0080_00016,G,16 RUE L AMIRAUTE FORT MARDYCK,
324542992,00015,32454299200015,O,,,,,,true,1,,1,,,RUELLE D'ISLANDE,59430,FORT MARDYCK,,,59248,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.2V,NAF1993,N,2.309739,51.027716,0.96,housenumber,1 Ruelle d'Islande 59140 Dunkerque,59183_8wdiln_00001,G,1 RUELLE D ISLANDE,
324585421,00013,32458542100013,O,,,,,,true,1,,,,RLE,REYCKIAWICK FORT MARDYCK,59430,FORT MARDYCK,,,59248,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,2.29972,51.027706,0.89,street,Ruelle Reyckiawick Fort Mardyck 59140 Dunkerque,59248_0860,G,RUELLE REYCKIAWICK FORT MARDYCK,
324724657,00022,32472465700022,O,,,,,,true,1,,,,RUE,DES MOUETTES,59430,FORT MARDYCK,,,59248,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,2.316525,51.026377,0.96,street,Rue des Mouettes 59240 Dunkerque,59183_2690,G,RUE DES MOUETTES,
324803402,00019,32480340200019,O,,,,,,true,1,,68,,RTE,DE FORT MARDYCK,59430,FORT MARDYCK,,,59248,,,,,,,,,,,,,,,,,,,1987-07-17,F,,,,,28.3C,NAF1993,N,2.314367,51.026322,0.88,housenumber,68 Route de Fort-mardyck (Fort-Mardyck) 59140 Dunkerque,59248_0700_00068,G,68 ROUTE DE FORT MARDYCK,FORT MARDYCK
325407161,00018,32540716100018,O,,NN,,,,true,1,,20,,RUE,DE LA REPUBLIQUE FORT MARDYCK,59430,FORT MARDYCK,,,59248,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.302645,51.030176,0.69,housenumber,20 Rue de la Republique Fm 59140 Dunkerque,59248_0880_00020,G,20 RUE DE LA REPUBLIQUE FM,
326238896,00012,32623889600012,O,,,,,,true,1,,,,RUE,DU FLOT MOULIN,59430,FORT MARDYCK,,,59248,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.08,NAP,N,2.300604,51.02898,0.95,street,Rue du Flot Moulin Fm 59140 Dunkerque,59248_0360,G,RUE DU FLOT MOULIN FM,
327648879,00028,32764887900028,O,,NN,,,,true,1,,18,,RUE,DE L AMIRAUTE FORT MARDYCK,59430,FORT MARDYCK,,,59248,,,,,,,,,,,,,,,,,,,1994-06-11,F,,,,,55.3A,NAF1993,N,2.306924,51.028124,0.96,housenumber,18 Rue de l'Amiraute Fort Mardyck 59140 Dunkerque,59248_0080_00018,G,18 RUE L AMIRAUTE FORT MARDYCK,
327987715,00031,32798771500031,O,,NN,,,,true,1,,25,,RUE,FASKRUDFIORD,59430,FORT MARDYCK,,,59248,,,,,,,,,,,,,,,,,,,1988-04-21,F,,,,,70.02,NAP,N,2.30731,51.032547,0.95,housenumber,25 Rue de Faskrudfiord 59140 Dunkerque,59183_qsckvm_00025,G,25 RUE DE FASKRUDFIORD,
328238001,00015,32823800100015,O,,NN,,,,true,1,,138,,RTE,DE FORT MARDYCK,59430,FORT MARDYCK,,,59248,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,2.309495,51.026611,0.88,housenumber,138 Route de Fort-mardyck (Fort-Mardyck) 59140 Dunkerque,59248_0700_00138,G,138 ROUTE DE FORT MARDYCK,FORT MARDYCK
328992755,00012,32899275500012,O,,,,,,true,1,,,,RTE,DE FORT MARDYCK,59430,FORT MARDYCK,,,59248,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,2.298552,51.030967,0.87,street,Route de Fort-mardyck (Fort-Mardyck) 59140 Dunkerque,59248_0700,G,ROUTE DE FORT MARDYCK,FORT MARDYCK
329084248,00015,32908424800015,O,,NN,,,,true,1,,12,,,CONTOUR DU BOUT D'AMONT FORT MARDYCK,59430,FORT MARDYCK,,,59248,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,2.311377,51.032557,0.69,housenumber,12 Contour du Bout d'Amont 59140 Dunkerque,59183_eum2m3_00012,G,12 CONTOUR DU BOUT D AMONT,
330274176,00016,33027417600016,O,1984-05-24,NN,,,,true,1,,,,RTE,EXPRESS - RN 353 -,59430,FORT MARDYCK,,,59248,,,,,,,,,,,,,,,,,,,2002-02-18,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
331148130,00015,33114813000015,O,,NN,,,,true,1,,5,,RUE,JEAN BART FORT MARDYCK,59430,FORT MARDYCK,,,59248,,,,,,,,,,,,,,,,,,,1994-12-29,F,,,,,45.3F,NAF1993,O,2.312789,51.027255,0.96,housenumber,5 Rue Jean Bart Fort Mardyck 59140 Dunkerque,59248_0520_00005,G,5 RUE JEAN BART FORT MARDYCK,
331209288,00017,33120928800017,O,1984-12-04,NN,,,,true,1,,10,,RUE,JEAN BART FORT MARDYCK,59430,FORT MARDYCK,,,59248,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,36.1K,NAF1993,N,2.313719,51.028006,0.96,housenumber,10 Rue Jean Bart Fort Mardyck 59140 Dunkerque,59248_0520_00010,G,10 RUE JEAN BART FORT MARDYCK,
331461764,00010,33146176400010,O,,NN,,,,true,1,,32,,RUE,PIERRE BROSSOLETTE,59430,FORT MARDYCK,,,59248,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,2.314774,51.028182,0.96,housenumber,32 Rue Pierre Brossolette 59140 Dunkerque,59183_w845w0_00032,G,32 RUE PIERRE BROSSOLETTE,
331463463,00025,33146346300025,O,,NN,,,,true,1,,8,B,RUE,LEON BLUM FORT MARDYCK,59430,FORT MARDYCK,,,59248,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.43,NAP,N,2.316277,51.030068,0.96,interpolation,8 Rue Leon Blum Fort Mardyck 59140 Dunkerque,,G,6 RUE LEON BLUM FORT MARDYCK,
332369131,00013,33236913100013,O,,NN,,,,true,1,,4,,RUE,JEAN BAPTISTE COLBERT,59430,FORT MARDYCK,,,59248,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,2.311941,51.031351,0.96,housenumber,4 Rue Jean - Baptiste Colbert 59140 Dunkerque,59183_3rcecs_00004,G,4 RUE JEAN  BAPTISTE COLBERT,
332603711,00018,33260371100018,O,,,,,,true,1,,20,,RUE,DE LA REPUBLIQUE FORT MARDYCK,59430,FORT MARDYCK,,,59248,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,21.03,NAP,N,2.302645,51.030176,0.69,housenumber,20 Rue de la Republique Fm 59140 Dunkerque,59248_0880_00020,G,20 RUE DE LA REPUBLIQUE FM,
332823871,00014,33282387100014,O,,,,,,true,1,,56,,RTE,DE FORT MARDYCK,59430,FORT MARDYCK,,,59248,,,,,,,,,,,,,,,,,,,1988-07-26,F,,,,,67.08,NAP,N,2.315245,51.026269,0.88,housenumber,56 Route de Fort-mardyck (Fort-Mardyck) 59140 Dunkerque,59248_0700_00056,G,56 ROUTE DE FORT MARDYCK,FORT MARDYCK
334525854,00017,33452585400017,O,,NN,,,,true,1,,18,,RUE,DE L AMIRAUTE FORT MARDYCK,59430,FORT MARDYCK,,,59248,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.306924,51.028124,0.96,housenumber,18 Rue de l'Amiraute Fort Mardyck 59140 Dunkerque,59248_0080_00018,G,18 RUE L AMIRAUTE FORT MARDYCK,
337649164,00015,33764916400015,O,,NN,,,,true,1,,40,,RUE,DU GENERAL DE GAULLE,59430,FORT MARDYCK,,,59248,,,,,,,,,,,,,,,,,,,1994-06-24,F,,,,,60.2M,NAF1993,N,2.30872,51.028117,0.96,housenumber,40 Rue du Général de Gaulle 59140 Dunkerque,59183_8z2wcl_00040,G,40 RUE DU GENERAL DE GAULLE,
337649230,00014,33764923000014,O,,NN,,,,true,1,,138,,RTE,DE FORT MARDYCK,59430,FORT MARDYCK,,,59248,,,,,,,,,,,,,,,,,,,1993-08-04,F,,,,,52.2E,NAF1993,N,2.309495,51.026611,0.88,housenumber,138 Route de Fort-mardyck (Fort-Mardyck) 59140 Dunkerque,59248_0700_00138,G,138 ROUTE DE FORT MARDYCK,FORT MARDYCK
337649800,00014,33764980000014,O,,NN,,,,true,1,,11,,RUE,FRANCOIS EVRARD,59430,FORT MARDYCK,,,59248,,,,,,,,,,,,,,,,,,,1987-11-15,F,,,,,62.41,NAP,N,2.303941,51.029987,0.96,housenumber,11 Rue François Evrard 59140 Dunkerque,59183_z258ae_00011,G,11 RUE FRANCOIS EVRARD,
337832695,00023,33783269500023,O,,NN,,,,true,1,,19,,RUE,DU GEYSER,59430,FORT MARDYCK,,,59248,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,64.43,NAP,N,2.300175,51.031522,0.96,housenumber,19 Rue du Geyser 59140 Dunkerque,59183_8wqgyl_00019,G,19 RUE DU GEYSER,
338162647,00014,33816264700014,O,,NN,,,,true,1,,13,,RUE,DU GEYSER,59430,FORT MARDYCK,,,59248,,,,,,,,,,,,,,,,,,,1988-08-04,F,,,,,62.46,NAP,N,2.30084,51.031298,0.96,housenumber,13 Rue du Geyser 59140 Dunkerque,59183_8wqgyl_00013,G,13 RUE DU GEYSER,