siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211602032,00016,21160203200016,O,1983-03-01,01,2018,,2020-08-25T10:15:58,true,3,,,,,,16380,MAINZAC,,,16203,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
261604581,00015,26160458100015,O,1995-12-25,NN,,,2017-08-06T14:08:37,true,3,MAIRIE,,,,,16380,MAINZAC,,,16203,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,0.482953,45.55246,0.9,street,Place de la Mairie 16380 Mainzac,16203_0080,D,PLACE DE LA MAIRIE,
310491105,00022,31049110500022,O,1989-09-07,NN,,,,true,1,,,,LD,CHEVALERIAS,16380,MAINZAC,,,16203,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.2V,NAF1993,N,0.486296,45.555579,0.91,street,Lieu Dit Chevalerias 16380 Mainzac,16203_sx2dlj,G,LIEU DIT CHEVALERIAS,
311311286,00018,31131128600018,O,,NN,,,,true,1,,,,,,16380,MAINZAC,,,16203,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,,,0,,,,,,
313990632,00017,31399063200017,O,,NN,,,,true,1,,,,CHE,PUYMASSON,16380,MAINZAC,,,16203,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,86.08,NAP,N,,,0,,,,,,
315350520,00013,31535052000013,O,1979-01-01,NN,,,2008-11-07T00:30:49,true,4,,,,,PUYMASSON,16380,MAINZAC,,,16203,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2V,NAFRev1,O,0.458109,45.546556,0.91,street,Lieu Dit Puymasson 16380 Mainzac,16203_rske2s,G,LIEU DIT PUYMASSON,
323356618,00013,32335661800013,O,,NN,,,,true,1,,,,,LE BOURG,16380,MAINZAC,,,16203,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,0.484509,45.552054,0.9,locality,Le Bourg de Mainzac 16380 Mainzac,16203_b009,G,LE BOURG DE MAINZAC,
329794036,00015,32979403600015,O,1984-05-02,NN,,,2008-11-07T00:48:03,true,3,,,,,,16380,MAINZAC,,,16203,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
351154216,00011,35115421600011,O,1983-10-01,NN,,,2008-01-04T23:25:51,true,4,,,,,LA BREUILLE,16380,MAINZAC,,,16203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.478805,45.552425,0.91,street,Lieu Dit la Breuille 16380 Mainzac,16203_pis52b,G,LIEU DIT LA BREUILLE,
380234518,00013,38023451800013,O,1960-12-01,NN,,,2020-09-11T19:32:40,true,3,,,,,REMONDIAS,16380,MAINZAC,,,16203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.476124,45.554923,0.91,street,Lieu Dit Remondias 16380 Mainzac,16203_iegf30,G,LIEU DIT REMONDIAS,
380820878,00029,38082087800029,O,1999-01-05,NN,,4334ZC,2015-05-14T04:34:22,true,3,,,,LD,FERDINAS,16380,MAINZAC,,,16203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,0.500976,45.551746,0.93,street,Ferdinas 16380 Mainzac,16203_2qtyu5,G,FERDINAS,
381380393,00029,38138039300029,O,1999-09-24,NN,,,2008-01-05T19:52:00,true,3,,,,,FERDINAS,16380,MAINZAC,,,16203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.500976,45.551746,0.93,street,Ferdinas 16380 Mainzac,16203_2qtyu5,G,FERDINAS,
384317103,00016,38431710300016,O,1992-01-02,NN,,,2012-07-28T09:54:27,true,4,,,,,LA BREUILLE,16380,MAINZAC,,,16203,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.41Z,NAFRev2,N,0.478805,45.552425,0.91,street,Lieu Dit la Breuille 16380 Mainzac,16203_pis52b,G,LIEU DIT LA BREUILLE,
391307915,00010,39130791500010,O,1993-05-01,NN,,,2014-11-04T04:28:20,true,5,,,,,FAURIAS,16380,MAINZAC,,,16203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.451654,45.553711,0.9,street,Lieu Dit Faurias 16380 Mainzac,16203_mlje6o,G,LIEU DIT FAURIAS,
404180028,00015,40418002800015,O,1996-01-20,NN,,,2011-04-23T09:03:25,true,4,,,,,LA VOUTE,16380,MAINZAC,,,16203,,,,,,,,,,,,,,,,,,,2010-01-28,F,,,,,02.20Z,NAFRev2,N,0.485341,45.554094,0.9,street,Lieu Dit la Voute 16380 Mainzac,16203_pv4hwg,G,LIEU DIT LA VOUTE,
409672169,00011,40967216900011,O,1991-10-01,NN,,,,true,4,,,,,LES BROUILLAS,16380,MAINZAC,,,16203,,,,,,,,,,,,,,,,,,,2000-01-19,F,,,,,01.1A,NAF1993,N,0.481581,45.552825,0.74,street,Le Brouillas 16380 Mainzac,16203_2nxn6q,G,LE BROUILLAS,
409672177,00014,40967217700014,O,1989-12-31,NN,,,2008-01-04T21:30:21,true,3,,,,,LA FERRIERE,16380,MAINZAC,,,16203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.484119,45.555676,0.91,street,Lieu Dit la Ferriere 16380 Mainzac,16203_61ytnf,G,LIEU DIT LA FERRIERE,
409672185,00017,40967218500017,O,1989-12-31,NN,,,2012-07-28T13:06:54,true,4,,,,RUE,DE MAINZAC,16380,MAINZAC,,,16203,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.11Z,NAFRev2,N,0.484314,45.551775,0.91,street,Rue de l'Eglise 16380 Mainzac,16203_0030,G,RUE DE L EGLISE,
409672193,00011,40967219300011,O,1985-12-31,NN,,,2008-01-04T21:30:21,true,4,,,,,FERDINAS,16380,MAINZAC,,,16203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.500976,45.551746,0.93,street,Ferdinas 16380 Mainzac,16203_2qtyu5,G,FERDINAS,
409672201,00012,40967220100012,O,1989-12-31,NN,,,,true,4,,,,,REMONDIAS,16380,MAINZAC,,,16203,,,,,,,,,,,,,,,,,,,1998-03-01,F,,,,,01.3Z,NAF1993,N,0.476124,45.554923,0.91,street,Lieu Dit Remondias 16380 Mainzac,16203_iegf30,G,LIEU DIT REMONDIAS,
412856106,00031,41285610600031,O,2010-12-01,,,,2017-11-30T19:31:16,true,2,1 ALLEE SAINT MAURICE,,,,TERRES DU CIMETIERE,16380,MAINZAC,,,16203,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.75Z,NAFRev2,N,6.5691621,45.4904909,0.88,poi.farmland,Jardins du cimetière (Terres agricoles) Saint-Marcel,https://osm.org/way/402648139,G,,
413263849,00015,41326384900015,O,1991-12-31,NN,,,2008-01-04T22:30:58,true,3,,,,,PUYMASSON,16380,MAINZAC,,,16203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.458109,45.546556,0.91,street,Lieu Dit Puymasson 16380 Mainzac,16203_rske2s,G,LIEU DIT PUYMASSON,
421670647,00013,42167064700013,O,1998-12-23,02,2018,,2020-08-25T10:12:21,true,4,,1,,,DOMAINE DE LA BREUILLE,16380,MAINZAC,,,16203,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.25Z,NAFRev2,O,0.477511,45.550571,0.93,housenumber,1 Domaine de la Breuille 16380 Mainzac,16203_a001_00001,G,1 DOMAINE DE LA BREUILLE,
427905187,00014,42790518700014,O,1993-05-01,NN,,,2016-08-26T08:33:59,false,4,,,,,FAURIAS,16380,MAINZAC,,,16203,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,0.451654,45.553711,0.9,street,Lieu Dit Faurias 16380 Mainzac,16203_mlje6o,G,LIEU DIT FAURIAS,
427905773,00011,42790577300011,O,1970-01-01,NN,,,2012-07-28T13:29:51,true,4,,,,,,16380,MAINZAC,,,16203,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
430233510,00014,43023351000014,O,1999-04-10,NN,,,,false,4,,,,,REMONDIAS,16380,MAINZAC,,,16203,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.1A,NAF1993,N,0.476124,45.554923,0.91,street,Lieu Dit Remondias 16380 Mainzac,16203_iegf30,G,LIEU DIT REMONDIAS,
430981738,00015,43098173800015,O,1993-05-01,NN,,,2008-07-04T04:56:05,true,4,,,,,FAURIAS,16380,MAINZAC,,,16203,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,0.451654,45.553711,0.9,street,Lieu Dit Faurias 16380 Mainzac,16203_mlje6o,G,LIEU DIT FAURIAS,
432392512,00013,43239251200013,O,2000-07-01,NN,,4334ZC,2015-09-11T04:14:20,true,4,,,,LD,FERDINAS,16380,MAINZAC,,,16203,,,,,,,,,,,,,,,,,,,2013-03-07,A,,,,,43.34Z,NAFRev2,N,0.500976,45.551746,0.93,street,Ferdinas 16380 Mainzac,16203_2qtyu5,G,FERDINAS,
433539996,00010,43353999600010,O,2000-11-09,NN,,,2006-10-31T01:30:49,true,3,CHEZ M. J-CLAUDE VERLHAC,,,,LA BREUILLE,16380,MAINZAC,,,16203,,,,,,,,,,,,,,,,,,,2004-12-20,F,,,,,74.5A,NAFRev1,N,0.478805,45.552425,0.91,street,Lieu Dit la Breuille 16380 Mainzac,16203_pis52b,G,LIEU DIT LA BREUILLE,
444287304,00018,44428730400018,O,2000-09-13,NN,,,2008-01-04T22:24:05,true,3,,,,,LA FERRIERE,16380,MAINZAC,,,16203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.484119,45.555676,0.91,street,Lieu Dit la Ferriere 16380 Mainzac,16203_61ytnf,G,LIEU DIT LA FERRIERE,
479311151,00027,47931115100027,O,2005-03-01,,,,2010-10-19T21:48:58,true,3,,,,,LA VAUMARIE,16380,MAINZAC,,,16203,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,46.19B,NAFRev2,N,,,0,,,,,,
479552986,00024,47955298600024,O,2011-11-23,,,,2015-01-26T13:45:06,true,1,,,,,CHEVALERIAS,16380,MAINZAC,,,16203,,,,,,,,,,,,,,,,,,,2011-11-23,A,,,,,02.40Z,NAFRev2,N,0.486296,45.555579,0.91,street,Lieu Dit Chevalerias 16380 Mainzac,16203_sx2dlj,G,LIEU DIT CHEVALERIAS,
480120468,00016,48012046800016,O,2005-01-01,,,,2006-12-01T08:01:17,false,2,,,,,LA JAUMERIE,16380,MAINZAC,,,16203,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,51.1T,NAFRev1,N,0.461462,45.56,0.91,street,Lieu Dit la Jaumerie 16380 Mainzac,16203_2it4r2,G,LIEU DIT LA JAUMERIE,
482970506,00028,48297050600028,O,2008-01-21,,,,2014-07-10T00:12:55,false,2,,,,,LE BOURG,16380,MAINZAC,,,16203,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,43.99C,NAFRev2,N,0.484509,45.552054,0.9,locality,Le Bourg de Mainzac 16380 Mainzac,16203_b009,G,LE BOURG DE MAINZAC,
484682919,00028,48468291900028,O,2013-06-05,,,8121ZZ,2015-03-17T01:26:39,true,1,,,,,LE BOURG,16380,MAINZAC,,,16203,,,,,,,,,,,,,,,,,,,2013-06-05,A,,,,,81.21Z,NAFRev2,N,0.484509,45.552054,0.9,locality,Le Bourg de Mainzac 16380 Mainzac,16203_b009,G,LE BOURG DE MAINZAC,
490316510,00018,49031651000018,O,2006-05-29,,,9511ZZ,2015-03-17T01:30:27,true,3,,,,LD,FERDINAS,16380,MAINZAC,,,16203,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,95.11Z,NAFRev2,N,0.500976,45.551746,0.93,street,Ferdinas 16380 Mainzac,16203_2qtyu5,G,FERDINAS,
492644513,00011,49264451300011,O,2006-10-01,,,,2008-01-05T04:24:28,true,2,,,,,LA VOUTE,16380,MAINZAC,,,16203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,0.485341,45.554094,0.9,street,Lieu Dit la Voute 16380 Mainzac,16203_pv4hwg,G,LIEU DIT LA VOUTE,
493617997,00033,49361799700033,O,2013-04-15,,,4331ZB,2018-06-26T04:19:49,true,3,,5,,RUE,FAURIAS,16380,MAINZAC,,,16203,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,AE VINCENT PALOMBO,43.31Z,NAFRev2,N,,,0,,,,,,
505085522,00017,50508552200017,O,2008-07-07,,,4333ZZ,2018-03-01T08:04:08,true,3,,5,,,LA VOUTE,16380,MAINZAC,,,16203,,,,,,,,,,,,,,,,,,,2018-03-05,A,,,,,43.33Z,NAFRev2,N,0.489194,45.553375,0.91,housenumber,5 Lieu Dit la Voute 16380 Mainzac,16203_pv4hwg_00005,G,5 LIEU DIT LA VOUTE,
510019987,00013,51001998700013,O,2009-01-19,,,3213ZZ,2017-01-22T03:21:03,true,3,,,,,LABADIAS,16380,MAINZAC,,,16203,,,,,,,,,,,,,,,,,,,2017-01-19,A,,,,,32.13Z,NAFRev2,N,0.506578,45.560685,0.9,street,Lieu Dit Labadias 16380 Mainzac,16203_fecgov,G,LIEU DIT LABADIAS,
511748618,00010,51174861800010,O,2009-02-01,,,,2016-11-14T09:01:50,true,1,,3,,,LABADIAS,16380,MAINZAC,,,16203,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,95.29Z,NAFRev2,N,0.506569,45.560974,0.91,housenumber,3 Lieu Dit Labadias 16380 Mainzac,16203_fecgov_00003,G,3 LIEU DIT LABADIAS,
518622436,00013,51862243600013,O,2009-12-20,,,,2012-11-10T01:33:29,true,1,,,,,LES TERRE DU CIMETIERE,16380,MAINZAC,,,16203,,,,,,,,,,,,,,,,,,,2009-12-20,A,,,,,47.99B,NAFRev2,N,6.5691621,45.4904909,0.76,poi.farmland,Jardins du cimetière (Terres agricoles) Saint-Marcel,https://osm.org/way/402648139,G,,
539045864,00011,53904586400011,O,2012-02-01,NN,,,2014-08-05T15:10:18,true,2,,,,,DOMAINE DE LA BREUILLE,16380,MAINZAC,,,16203,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,78.30Z,NAFRev2,N,0.477511,45.550571,0.93,street,Domaine de la Breuille 16380 Mainzac,16203_a001,G,DOMAINE DE LA BREUILLE,
781219860,00017,78121986000017,O,1900-01-01,,,,2007-01-18T09:47:05,true,4,,,,LD,LA BREUILLE,16380,MAINZAC,,,16203,,,,,,,,,,,,,,,,,,,1994-01-11,F,,,,,01.3Z,NAF1993,N,0.478805,45.552425,0.91,street,Lieu Dit la Breuille 16380 Mainzac,16203_pis52b,G,LIEU DIT LA BREUILLE,
781219878,00019,78121987800019,O,,,,,,true,1,,,,,,16380,MAINZAC,,,16203,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
781219894,00016,78121989400016,O,,NN,,,,true,1,,,,LD,LE MAINE AU CLAIR,16380,MAINZAC,,,16203,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,0.458299,45.565343,0.91,street,Lieu Dit le Maine au Clair 16380 Mainzac,16203_b041,G,LIEU DIT LE MAINE AU CLAIR,
781219902,00017,78121990200017,O,,,,,,true,1,,,,,,16380,MAINZAC,,,16203,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
781219910,00010,78121991000010,O,,NN,,,,true,1,,,,,,16380,MAINZAC,,,16203,,,,,,,,,,,,,,,,,,,1989-03-21,F,,,,,55.71,NAP,N,,,0,,,,,,
789034329,00019,78903432900019,O,2012-10-01,,,4321AB,2020-10-13T04:19:38,true,2,,,,,LE BOURG,16380,MAINZAC,,,16203,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,43.21A,NAFRev2,N,0.484509,45.552054,0.9,locality,Le Bourg de Mainzac 16380 Mainzac,16203_b009,G,LE BOURG DE MAINZAC,
792396061,00014,79239606100014,O,2013-04-15,NN,,,2016-04-26T06:02:30,true,3,,,,,FAURIAS,16380,MAINZAC,,,16203,,,,,,,,,,,,,,,,,,,2015-10-30,F,,,,,43.32A,NAFRev2,O,0.451654,45.553711,0.9,street,Lieu Dit Faurias 16380 Mainzac,16203_mlje6o,G,LIEU DIT FAURIAS,
794212340,00010,79421234000010,O,2013-11-01,,,,2013-11-19T08:36:49,true,1,,,,,FERDINAS,16380,MAINZAC,,,16203,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,70.10Z,NAFRev2,N,0.500976,45.551746,0.93,street,Ferdinas 16380 Mainzac,16203_2qtyu5,G,FERDINAS,
803686427,00011,80368642700011,O,2014-07-01,,,,2015-01-20T14:33:50,false,2,,,,,LA VOUTE,16380,MAINZAC,,,16203,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.39Z,NAFRev2,N,0.485341,45.554094,0.9,street,Lieu Dit la Voute 16380 Mainzac,16203_pv4hwg,G,LIEU DIT LA VOUTE,
809550213,00015,80955021300015,O,2015-02-12,,,2652ZZ,2015-02-16T09:17:25,true,1,,,,,LA FERRIERE,16380,MAINZAC,,,16203,,,,,,,,,,,,,,,,,,,2015-02-12,A,,,,MONTRES INTERNATIONAL,26.52Z,NAFRev2,N,0.484119,45.555676,0.91,street,Lieu Dit la Ferriere 16380 Mainzac,16203_61ytnf,G,LIEU DIT LA FERRIERE,
820095834,00017,82009583400017,O,2016-04-01,,,,2016-05-04T09:02:36,true,1,,2,,,LE ROCHER,16380,MAINZAC,,,16203,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,85.52Z,NAFRev2,N,0.487403,45.54346,0.93,housenumber,2 Le Rocher 16380 Mainzac,16203_5kbdtz_00002,G,2 LE ROCHER,
821385200,00018,82138520000018,O,2016-07-01,,,,2018-03-29T08:37:06,true,1,,2,,,LE ROCHER,16380,MAINZAC,,,16203,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,85.52Z,NAFRev2,N,0.487403,45.54346,0.93,housenumber,2 Le Rocher 16380 Mainzac,16203_5kbdtz_00002,G,2 LE ROCHER,
840011035,00010,84001103500010,O,2018-06-01,,,,2018-06-25T11:07:10,true,1,,1,,,LE ROCHER,16380,MAINZAC,,,16203,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,FERME DU ROCHER,01.49Z,NAFRev2,N,0.490554,45.545064,0.93,housenumber,1 Le Rocher 16380 Mainzac,16203_5kbdtz_00001,G,1 LE ROCHER,
848511085,00013,84851108500013,O,2019-02-21,,,1512ZA,2020-01-11T03:48:08,false,2,,1,,RTE,DE MARTHON,16380,MAINZAC,,,16203,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,A FLEUR DE PEAU,15.12Z,NAFRev2,N,0.481027,45.552899,0.82,housenumber,1 Route de Marthon 16380 Mainzac,16203_0090_00001,G,1 ROUTE DE MARTHON,
879731206,00303,87973120600303,O,2020-02-03,,,,2020-03-10T09:37:11,false,1,BATIMENT NORD-EST,,,LD,ROCHER,16380,MAINZAC,,,16203,,,,,,,,,,,,,,,,,,,2020-02-03,A,,,,,35.11Z,NAFRev2,N,0.490554,45.545064,0.91,street,Le Rocher 16380 Mainzac,16203_5kbdtz,G,LE ROCHER,
880555826,00010,88055582600010,O,2020-02-01,,,,2020-01-14T08:35:47,true,1,,4,,RUE,DE L'EGLISE,16380,MAINZAC,,,16203,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,62.02A,NAFRev2,N,0.484465,45.551727,0.93,housenumber,4 Rue de l'Eglise 16380 Mainzac,16203_0030_00004,G,4 RUE DE L EGLISE,
