siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210801304,00010,21080130400010,O,1983-03-01,02,2020,,2022-08-29T09:05:49,true,3,,,,RUE,SAINT MARTIN,08300,DOUX,,,08144,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.431666,49.504859,0.93,street,Rue de Saint Martin 08300 Doux,08144_0034,G,RUE DE SAINT MARTIN,
210801304,00028,21080130400028,O,1996-05-01,NN,,,2008-01-04T18:24:47,false,3,MAIRIE,,,RUE,SAINT MARTIN,08300,DOUX,,,08144,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,4.431666,49.504859,0.93,street,Rue de Saint Martin 08300 Doux,08144_0034,G,RUE DE SAINT MARTIN,
260801279,00019,26080127900019,O,1983-03-01,NN,,,2017-08-06T14:07:08,true,4,MAIRIE,,,RUE,SAINT MARTIN,08300,DOUX,,,08144,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,4.431666,49.504859,0.93,street,Rue de Saint Martin 08300 Doux,08144_0034,G,RUE DE SAINT MARTIN,
270801293,00019,27080129300019,O,,,,,,true,1,,,,,,08300,DOUX,,,08144,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
290800903,00012,29080090300012,O,,NN,,,2006-11-25T09:10:21,true,1,,,,,,08300,DOUX,,,08144,,,,,,,,,,,,,,,,,,,1988-11-28,F,,,,,90.12,NAP,N,,,0,,,,,,
354022998,00018,35402299800018,O,1990-04-02,NN,,,2008-11-08T00:32:01,true,3,,,,,,08300,DOUX,,,08144,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4J,NAFRev1,O,,,0,,,,,,
381379155,00025,38137915500025,O,1992-04-15,NN,,,2008-11-08T00:39:17,false,4,,,,RTE,DE COUCY,08300,DOUX,,,08144,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,45.4J,NAFRev1,O,,,0,,,,,,
383393162,00029,38339316200029,O,2001-01-02,NN,,,2008-04-26T11:56:33,false,6,,53,,RUE,SAINT MARTIN,08300,DOUX,,,08144,,,,,,,,,,,,,,,,,,,2008-02-23,F,,,,,68.10Z,NAFRev2,N,4.431666,49.504859,0.94,housenumber,53 Rue de Saint Martin 08300 Doux,08144_0034_00053,G,53 RUE DE SAINT MARTIN,
389542465,00015,38954246500015,O,1972-10-15,NN,,,2010-12-24T07:50:37,true,4,,,,,,08300,DOUX,,,08144,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
389542804,00015,38954280400015,O,1987-01-01,NN,,,2010-04-18T06:15:17,true,4,,,,,,08300,DOUX,,,08144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
389543083,00015,38954308300015,O,,NN,,,,true,1,,,,,,08300,DOUX,,,08144,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390684264,00018,39068426400018,O,1993-01-01,,,,,true,1,,,,,,08300,DOUX,,,08144,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
391792181,00029,39179218100029,O,2002-01-01,NN,,,2008-04-09T05:37:12,false,3,,53,,RUE,SAINT MARTIN,08300,DOUX,,,08144,,,,,,,,,,,,,,,,,,,2004-04-05,F,,,,,74.1J,NAFRev1,N,4.431666,49.504859,0.94,housenumber,53 Rue de Saint Martin 08300 Doux,08144_0034_00053,G,53 RUE DE SAINT MARTIN,
392919049,00016,39291904900016,O,1973-01-01,NN,,,,true,1,,,,,,08300,DOUX,,,08144,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418145348,00011,41814534800011,O,1998-03-15,,,,,false,3,,,,,,08300,DOUX,,,08144,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
429541329,00018,42954132900018,O,2000-03-01,NN,,,,true,4,,,,,,08300,DOUX,,,08144,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
437844988,00026,43784498800026,O,2004-11-06,NN,,,2017-10-22T03:40:39,true,3,,53,,RUE,SAINT MARTIN,08300,DOUX,,,08144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.431666,49.504859,0.94,housenumber,53 Rue de Saint Martin 08300 Doux,08144_0034_00053,G,53 RUE DE SAINT MARTIN,
441529302,00016,44152930200016,O,2001-01-01,NN,,,2009-05-15T09:22:03,true,4,,,,,,08300,DOUX,,,08144,,,,,,,,,,,,,,,,,,,2008-05-28,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
489897009,00010,48989700900010,O,2006-05-02,,,,2016-01-08T07:49:24,false,2,,7,,RUE,SAINT MARTIN,08300,DOUX,,,08144,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,01.4B,NAFRev1,N,4.427822,49.505646,0.93,housenumber,7 Rue de Saint Martin 08300 Doux,08144_0034_00007,G,7 RUE DE SAINT MARTIN,
511555047,00014,51155504700014,O,2009-04-01,,,,2009-04-03T05:49:02,true,1,,61,,RUE,SAINT MARTIN,08300,DOUX,,,08144,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,93.21Z,NAFRev2,N,4.432593,49.505502,0.94,housenumber,61 Rue de Saint Martin 08300 Doux,08144_0034_00061,G,61 RUE DE SAINT MARTIN,
512438771,00010,51243877100010,O,2008-05-29,,,,2009-05-15T05:10:51,true,1,,64,,RUE,ST MARTIN,08300,DOUX,,,08144,,,,,,,,,,,,,,,,,,,2008-05-29,A,,,,,01.11Z,NAFRev2,N,4.432624,49.50541,0.83,housenumber,64 Rue de Saint Martin 08300 Doux,08144_0034_00064,G,64 RUE DE SAINT MARTIN,
524029774,00014,52402977400014,O,2010-08-01,NN,,,2018-08-09T15:33:36,false,2,,,,,FERME DE PERNANT,08300,DOUX,,,08144,,,,,,,,,,,,,,,,,,,2018-07-18,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
529205973,00017,52920597300017,O,2010-12-01,,,,2010-12-24T07:50:37,true,1,,66,,RUE,SAINT MARTIN,08300,DOUX,,,08144,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,01.50Z,NAFRev2,N,4.433135,49.505695,0.94,housenumber,66 Rue de Saint Martin 08300 Doux,08144_0034_00066,G,66 RUE DE SAINT MARTIN,
529408122,00016,52940812200016,O,2010-08-01,,,,2021-09-14T09:28:50,false,1,FERME DE PERNANT,,,,,08300,DOUX,,,08144,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
534498324,00027,53449832400027,O,2019-09-01,,,,2022-01-14T15:52:06,true,1,,13,,CHE,DE THUGNY,08300,DOUX,,,08144,,,,,,,,,,,,,,,,,,,2019-09-01,A,FLORINE,,,FLORINE,47.89Z,NAFRev2,N,4.430332,49.503993,0.82,housenumber,13 Chemin de Thugny 08300 Doux,08144_0037_00013,G,13 CHEMIN DE THUGNY,
786411181,00039,78641118100039,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,08300,DOUX,,,08144,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.73,NAP,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
787211424,00041,78721142400041,O,2005-04-07,,,,2009-05-13T06:17:48,true,3,,,,,LE VILLAGE,08300,DOUX,,,08144,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,93.21Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
791156920,00013,79115692000013,O,2013-02-12,,,,2015-10-13T03:37:03,true,2,,59,,RUE,SAINT MARTIN,08300,DOUX,,,08144,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,ACCORD COLOR,43.34Z,NAFRev2,N,4.432278,49.505305,0.94,housenumber,59 Rue de Saint Martin 08300 Doux,08144_0034_00059,G,59 RUE DE SAINT MARTIN,
799102520,00019,79910252000019,O,2013-08-25,,,,2019-12-06T13:05:53,true,2,,,,,LOTISSEMENT LES TIERCE,08300,DOUX,,,08144,,,,,,,,,,,,,,,,,,,2019-11-26,F,,,,,47.99A,NAFRev2,N,4.436722,49.508351,0.78,street,Lotissement des Tierces 08300 Doux,08144_yq6l9d,G,LOTISSEMENT DES TIERCES,
819398058,00019,81939805800019,O,2016-04-18,,,4520AA,2021-02-23T17:37:54,true,2,,10,,,LOT DES TIERCES,08300,DOUX,,,08144,,,,,,,,,,,,,,,,,,,2016-10-07,A,WILFRIED AUTO,,,WILFRIED AUTO,45.20A,NAFRev2,N,4.436723,49.508591,0.87,housenumber,10 Lotissement des Tierces 08300 Doux,08144_yq6l9d_00010,G,10 LOTISSEMENT DES TIERCES,
821723400,00015,82172340000015,O,2016-08-01,,,4334ZB,2018-04-10T16:02:57,true,1,,59,,RUE,ST MARTIN,08300,DOUX,,,08144,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,LA PEINTRE,43.34Z,NAFRev2,N,4.432278,49.505305,0.83,housenumber,59 Rue de Saint Martin 08300 Doux,08144_0034_00059,G,59 RUE DE SAINT MARTIN,
822931002,00015,82293100200015,O,2016-09-01,,,,2018-08-09T03:57:30,false,2,/FERME/ DE PERNANT,,,,,08300,DOUX,,,08144,,,,,,,,,,,,,,,,,,,2018-07-15,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
881973200,00010,88197320000010,O,2020-02-20,00,2020,,2022-08-29T10:39:43,true,1,,,,,FERME DE PERNANT,08300,DOUX,,,08144,,,,,,,,,,,,,,,,,,,2020-02-20,A,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
887616365,00011,88761636500011,O,2020-07-20,,,8121ZZ,2020-07-29T08:16:19,true,1,,65,,RUE,SAINT MARTIN,08300,DOUX,,,08144,,,,,,,,,,,,,,,,,,,2020-07-20,A,,,,RATZ MATHIEU,81.21Z,NAFRev2,N,4.433048,49.505753,0.94,housenumber,65 Rue de Saint Martin 08300 Doux,08144_0034_00065,G,65 RUE DE SAINT MARTIN,
888650256,00025,88865025600025,O,2021-03-29,,,,2021-04-20T03:46:28,false,1,LIEU DIT LE SAULE ROBINETTE,,,LD,LE SAULE ROBINETTE,08300,DOUX,,,08144,,,,,,,,,,,,,,,,,,,2021-03-29,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
888650256,00033,88865025600033,O,2021-04-26,,,,2021-05-18T13:19:40,false,1,,,,CHE,DE DOLIMONT,08300,DOUX,,,08144,,,,,,,,,,,,,,,,,,,2021-04-26,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
898403720,00011,89840372000011,O,2021-03-11,,,3320BZ,2022-03-03T09:02:17,true,2,,6,,PL,DES MARRONNIERS,08300,DOUX,,,08144,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,EIRL VARLET,33.20B,NAFRev2,O,4.430812,49.504184,0.76,housenumber,6 Rue des Marronniers 08300 Doux,08144_zn2ao1_00006,G,6 RUE DES MARRONNIERS,
908095797,00019,90809579700019,O,2021-11-07,,,4332BB,2021-12-11T03:42:37,true,1,,67,,RUE,SAINT-MARTIN,08300,DOUX,,,08144,,,,,,,,,,,,,,,,,,,2021-11-07,A,,,,CMFER,43.32B,NAFRev2,N,4.433356,49.505893,0.94,housenumber,67 Rue de Saint Martin 08300 Doux,08144_0034_00067,G,67 RUE DE SAINT MARTIN,
912364551,00016,91236455100016,O,2022-04-05,,,4776ZP,2022-04-11T19:35:11,true,1,,52,,RUE,SAINT MARTIN,08300,DOUX,,,08144,,,,,,,,,,,,,,,,,,,2022-04-05,A,,,,L'ART EAU FLEUR,47.76Z,NAFRev2,N,4.430383,49.504199,0.94,housenumber,52 Rue de Saint Martin 08300 Doux,08144_0034_00052,G,52 RUE DE SAINT MARTIN,
