id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-576370,2020-06-04,000001,Vente,80000,,,AU VILLAGE,B045,39570,39066,Bornay,39,,,390660000C0006,,,,,,,,,,,,,0,,,,,J,jardins,,,809,5.554857,46.616059
2020-576370,2020-06-04,000001,Vente,80000,147,,RUE SAINT NERON,0045,39570,39066,Bornay,39,,,390660000C0207,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,187,5.554489,46.616483
2020-576370,2020-06-04,000001,Vente,80000,,,AU VILLAGE,B045,39570,39066,Bornay,39,,,390660000C0209,,,,,,,,,,,,,0,,,,,S,sols,,,312,5.554545,46.616339
2020-576370,2020-06-04,000001,Vente,80000,,,AU VILLAGE,B045,39570,39066,Bornay,39,,,390660000C0306,,,,,,,,,,,,,0,,,,,S,sols,,,130,5.554481,46.616105
2020-577546,2020-07-29,000001,Vente,141000,,,AU VILLAGE,B045,39570,39066,Bornay,39,,,390660000C0153,,,,,,,,,,,,,0,,,,,S,sols,,,280,5.553695,46.614918
2020-577546,2020-07-29,000001,Vente,141000,330,,RUE SAINT NERON,0045,39570,39066,Bornay,39,,,390660000C0176,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,362,5.553988,46.614987
2020-577862,2020-07-30,000001,Vente,90000,,,AU VILLAGE,B045,39570,39066,Bornay,39,,,390660000C0001,,,,,,,,,,,,,0,,,,,S,sols,,,396,,
2020-577862,2020-07-30,000001,Vente,90000,120,,RUE SAINT NERON,0045,39570,39066,Bornay,39,,,390660000C0204,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,948,5.554415,46.616953
2020-580360,2020-12-15,000002,Vente,1,,,AU VILLAGE,B045,39570,39066,Bornay,39,,,390660000C0347,,,,,,,,,,,,,0,,,,,S,sols,,,39,5.553762,46.614083
