siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215903022,00014,21590302200014,O,1983-03-01,12,2018,,2020-08-25T10:18:03,true,4,,,,RUE,JEAN JAURES,59195,HERIN,,,59302,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.453452,50.356904,0.95,street,Rue Jean Jaures 59195 Hérin,59302_0600,G,RUE JEAN JAURES,
215903022,00022,21590302200022,O,1983-03-16,NN,,,2016-04-26T01:24:49,false,3,,,,RUE,LANNOY BLIN,59195,HERIN,,,59302,,,,,,,,,,,,,,,,,,,2008-01-01,A,BAINS DOUCHES MUNICIPAUX,,,,96.02B,NAFRev2,N,3.451203,50.355211,0.93,street,Rue Suzanne Lannoy Blin 59195 Hérin,59302_0800,G,RUE SUZANNE LANNOY BLIN,
215903022,00030,21590302200030,O,1983-12-21,11,2018,,2021-07-15T20:08:29,false,4,,4,,RUE,SUZANNE LANNOY BLIN,59195,HERIN,,,59302,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE HENRI BARBUSSE-LOUISE MICHEL,,,,85.20Z,NAFRev2,N,3.450767,50.355201,0.95,housenumber,4 Rue Suzanne Lannoy Blin 59195 Hérin,59302_0800_00004,G,4 RUE SUZANNE LANNOY BLIN,
215903022,00048,21590302200048,O,1983-12-21,03,2018,,2020-08-25T10:18:03,false,3,,14,,RUE,JULES GUESDE,59195,HERIN,,,59302,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE GABRIEL PERI,,,,85.10Z,NAFRev2,N,3.451158,50.355662,0.95,housenumber,14 Rue Jules Guesde 59195 Hérin,59302_0620_00014,G,14 RUE JULES GUESDE,
215903022,00055,21590302200055,O,1983-12-21,03,2018,,2020-08-25T10:18:03,false,3,,,,PL,DE VERDUN,59195,HERIN,,,59302,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE JOLIOT CURIE,,,,85.10Z,NAFRev2,N,3.45423,50.350697,0.8,street,Place de Verdun 59195 Hérin,59302_0850,G,PLACE DE VERDUN,
265903021,00011,26590302100011,O,1983-03-01,02,2018,,2020-08-25T10:21:09,true,3,MAIRIE,,,RUE,JEAN JAURES,59195,HERIN,,,59302,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.453452,50.356904,0.95,street,Rue Jean Jaures 59195 Hérin,59302_0600,G,RUE JEAN JAURES,
301065249,00015,30106524900015,O,,NN,,,,true,1,,,,RUE,JULES GUESDE,59195,HERIN,,,59302,,,,,,,,,,,,,,,,,,,1989-08-04,F,,,,,58.12,NAP,N,3.451745,50.354946,0.95,street,Rue Jules Guesde 59195 Hérin,59302_0620,G,RUE JULES GUESDE,
301880639,00010,30188063900010,O,,NN,,,,true,1,,15,,RUE,VICTOR HUGO,59195,HERIN,,,59302,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,37.1Z,NAF1993,N,3.453376,50.361884,0.95,housenumber,15 Rue Victor Hugo 59195 Hérin,59302_0880_00015,G,15 RUE VICTOR HUGO,
301983326,00010,30198332600010,O,1974-01-01,12,2018,,2020-12-06T20:06:41,true,4,,36,,RUE,GUSTAVE DELORY,59195,HERIN,,,59302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,3.454775,50.352381,0.95,housenumber,36 Rue Gustave Delory 59195 Hérin,59302_0520_00036,G,36 RUE GUSTAVE DELORY,
301983326,00028,30198332600028,O,2016-09-24,,,,2018-06-01T11:25:23,false,1,PARC AERODROME OUEST,,,RUE,LOUISE DE BETTIGNIES,59195,HERIN,,,59302,,,,,,,,,,,,,,,,,,,2016-09-24,A,,,,,49.41B,NAFRev2,N,3.448439,50.341626,0.95,street,Rue Louise de Bettignies 59195 Hérin,59302_0635,G,RUE LOUISE DE BETTIGNIES,
302130844,00020,30213084400020,O,1980-09-01,NN,,,2008-01-04T19:18:44,true,3,,,,RUE,VICTOR HUGO,59195,HERIN,,,59302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.45544,50.362632,0.95,street,Rue Victor Hugo 59195 Hérin,59302_0880,G,RUE VICTOR HUGO,
302338629,00033,30233862900033,O,,,,,,true,1,,78,,RUE,JULES GUESDE,59195,HERIN,,,59302,,,,,,,,,,,,,,,,,,,1991-04-08,F,,,,,45.3A,NAF1993,N,3.448365,50.356914,0.95,housenumber,78 Rue Jules Guesde 59195 Hérin,59302_0620_00078,G,78 RUE JULES GUESDE,
302501473,00011,30250147300011,O,1975-01-01,NN,,,2014-07-08T00:11:44,false,4,,11,,PL,HENRI DURRE,59195,HERIN,,,59302,,,,,,,,,,,,,,,,,,,2008-03-17,F,,,,,96.02A,NAFRev2,N,3.452514,50.354777,0.84,housenumber,11 Place Henri Durre 59195 Hérin,59302_0540_00011,G,11 PLACE HENRI DURRE,
302501473,00029,30250147300029,O,1975-04-01,NN,,,2008-06-11T13:51:40,false,4,,3,,RUE,AUGUSTE CARON,59195,HERIN,,,59302,,,,,,,,,,,,,,,,,,,2008-03-17,F,,,,,96.02A,NAFRev2,N,3.452307,50.357739,0.95,housenumber,3 Rue Auguste Caron 59195 Hérin,59302_0080_00003,G,3 RUE AUGUSTE CARON,
302501473,00037,30250147300037,O,2010-07-01,,,9602AB,2017-11-24T03:24:18,true,2,,10,,RUE,HILAIRE MOREAU,59195,HERIN,,,59302,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,96.02A,NAFRev2,N,3.449058,50.355523,0.95,housenumber,10 Rue Hilaire Moreau 59195 Hérin,59302_0560_00010,G,10 RUE HILAIRE MOREAU,
303534861,00016,30353486100016,O,1900-01-01,NN,,,2009-02-23T02:49:25,true,4,,110,B,RUE,JULES GUESDE,59195,HERIN,,,59302,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,86.90D,NAFRev2,N,3.4467,50.358833,0.82,housenumber,110 bis Rue Jules Guesde 59195 Hérin,59302_0620_00110_bis,G,110 BIS RUE JULES GUESDE,
304435621,00012,30443562100012,O,,NN,,,,true,1,,11,,PL,ROGER SALENGRO,59195,HERIN,,,59302,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,55.4B,NAF1993,N,3.452511,50.357631,0.86,housenumber,11 Place Roger Salengro 59195 Hérin,59302_0740_00011,G,11 PLACE ROGER SALENGRO,
305118101,00016,30511810100016,O,1964-01-01,NN,,,2014-07-08T00:12:49,true,8,,32,,RUE,JEAN JACQUES ROUSSEAU,59195,HERIN,,,59302,,,,,,,,,,,,,,,,,,,2011-03-15,A,,,,,95.25Z,NAFRev2,N,3.451939,50.353587,0.95,housenumber,32 Rue Jean-jacques Rousseau 59195 Hérin,59302_0580_00032,G,32 RUE JEAN JACQUES ROUSSEAU,
306080193,00015,30608019300015,O,,NN,,,,true,1,,30,,RUE,VICTOR HUGO,59195,HERIN,,,59302,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.4X,NAF1993,N,3.450385,50.360921,0.95,housenumber,30 Rue Victor Hugo 59195 Hérin,59302_0880_00030,G,30 RUE VICTOR HUGO,
306470519,00019,30647051900019,O,,NN,,,,true,1,,11,,AV,11 NOVEMBRE,59195,HERIN,,,59302,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.4X,NAF1993,N,3.453158,50.355149,0.82,housenumber,11 Avenue du 11 Novembre 59195 Hérin,59302_0670_00011,G,11 AVENUE DU 11 NOVEMBRE,
306974742,00026,30697474200026,O,2004-04-26,NN,,,2014-07-08T00:13:39,true,4,,7,,RUE,JEAN JACQUES ROUSSEAU,59195,HERIN,,,59302,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,10.71C,NAFRev2,O,3.452291,50.354156,0.95,housenumber,7 Rue Jean-jacques Rousseau 59195 Hérin,59302_0580_00007,G,7 RUE JEAN JACQUES ROUSSEAU,
307175299,00014,30717529900014,O,,NN,,,,true,1,,77,X,RUE,EMILE ZOLA,59195,HERIN,,,59302,,,,,,,,,,,,,,,,,,,,F,,,,,87.09,NAP,N,3.451946,50.350805,0.77,street,Rue Emile Zola 59195 Hérin,59302_0280,G,RUE EMILE ZOLA,
309109726,00013,30910972600013,O,1976-01-01,NN,,,2006-11-25T09:24:04,true,3,,67,,RUE,VICTOR HUGO,59195,HERIN,,,59302,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.6E,NAFRev1,N,3.44667,50.359373,0.95,housenumber,67 Rue Victor Hugo 59195 Hérin,59302_0880_00067,G,67 RUE VICTOR HUGO,
309359891,00012,30935989100012,O,,NN,,,,true,1,,9,,RUE,PASTEUR,59195,HERIN,,,59302,,,,,,,,,,,,,,,,,,,1989-04-03,F,,,,,50.2Z,NAF1993,N,3.454061,50.358317,0.87,housenumber,9 Rue Louis Pasteur 59195 Hérin,59302_0680_00009,G,9 RUE LOUIS PASTEUR,
309523884,00018,30952388400018,O,1977-01-01,NN,,,2007-05-19T08:44:28,true,5,,76,B,RUE,EMILE ZOLA,59195,HERIN,,,59302,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,71.3C,NAFRev1,O,3.453155,50.345735,0.8,housenumber,76 bis Rue Emile Zola 59195 Hérin,59302_0280_00076_bis,G,76 BIS RUE EMILE ZOLA,
310118658,00023,31011865800023,O,,,,,,true,1,,43,,RUE,AUGUSTE CARON,59195,HERIN,,,59302,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,3.450432,50.359871,0.95,housenumber,43 Rue Auguste Caron 59195 Hérin,59302_0080_00043,G,43 RUE AUGUSTE CARON,
310195292,00035,31019529200035,O,1991-10-15,NN,,,,false,4,,3,,RUE,AUGUSTE CARON,59195,HERIN,,,59302,,,,,,,,,,,,,,,,,,,1995-12-25,F,POMPES FUNEBRES B SABUDA,,,,93.0H,NAF1993,O,3.452307,50.357739,0.95,housenumber,3 Rue Auguste Caron 59195 Hérin,59302_0080_00003,G,3 RUE AUGUSTE CARON,
311054480,00018,31105448000018,O,,NN,,,,true,1,,8,,RUE,JEAN JAURES,59195,HERIN,,,59302,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,3.452921,50.356708,0.95,housenumber,8 Rue Jean Jaures 59195 Hérin,59302_0600_00008,G,8 RUE JEAN JAURES,
312590557,00012,31259055700012,O,,,,,,true,1,,34,,RUE,J J ROUSSEAU,59195,HERIN,,,59302,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,5.6924135,45.175549,0.73,poi.community_centre,Ensemble culturel J J Rousseau (Salle des fêtes) Seyssinet-Pariset,https://osm.org/way/66185173,G,,
312866866,00030,31286686600030,O,1982-09-15,NN,,,2014-07-08T00:16:59,true,4,,104,,RUE,JULES GUESDE,59195,HERIN,,,59302,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,45.11Z,NAFRev2,O,3.447195,50.358204,0.95,housenumber,104 Rue Jules Guesde 59195 Hérin,59302_0620_00104,G,104 RUE JULES GUESDE,
312886609,00014,31288660900014,O,,,,,,true,1,,12,,PL,ROGER SALENGRO,59195,HERIN,,,59302,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.45341,50.357393,0.86,housenumber,12 Place Roger Salengro 59195 Hérin,59302_0740_00012,G,12 PLACE ROGER SALENGRO,
313134579,00017,31313457900017,O,,NN,,,,true,1,,13,,RUE,HILAIRE MOREAU,59195,HERIN,,,59302,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.2V,NAF1993,O,3.449037,50.356073,0.95,housenumber,13 Rue Hilaire Moreau 59195 Hérin,59302_0560_00013,G,13 RUE HILAIRE MOREAU,
313500167,00017,31350016700017,O,1978-01-01,NN,,,,true,1,,19,B,RUE,AUGUSTE CARON,59195,HERIN,,,59302,,,,,,,,,,,,,,,,,,,2001-03-27,F,,,,,15.7A,NAF1993,O,3.451345,50.358455,0.82,housenumber,19 bis Rue Auguste Caron 59195 Hérin,59302_0080_00019_bis,G,19 BIS RUE AUGUSTE CARON,
313695934,00015,31369593400015,O,,NN,,,,true,1,,20,,RUE,JEAN JAURES,59195,HERIN,,,59302,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,3.452666,50.356172,0.95,housenumber,20 Rue Jean Jaures 59195 Hérin,59302_0600_00020,G,20 RUE JEAN JAURES,
313749061,00039,31374906100039,O,,,,,,true,1,,77,B,RUE,EMILE ZOLA,59195,HERIN,,,59302,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,3.452824,50.347105,0.8,housenumber,77 bis Rue Emile Zola 59195 Hérin,59302_0280_00077_bis,G,77 BIS RUE EMILE ZOLA,
315119206,00011,31511920600011,O,,NN,,,,true,1,,,,RUE,VOLTAIRE,59195,HERIN,,,59302,,,,,,,,,,,,,,,,,,,1995-11-01,F,,,,,70.2C,NAF1993,N,3.453499,50.355435,0.95,street,Rue Voltaire 59195 Hérin,59302_0900,G,RUE VOLTAIRE,
315953893,00015,31595389300015,O,1900-01-01,NN,,,2008-11-07T00:31:29,false,3,,23,,,VICTOR HUGO,59195,HERIN,,,59302,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,50.2Z,NAF1993,O,3.451317,50.361102,0.88,housenumber,23 Rue Victor Hugo 59195 Hérin,59302_0880_00023,G,23 RUE VICTOR HUGO,
315953893,00023,31595389300023,O,1999-01-04,NN,,4520AB,2015-11-26T12:36:18,true,6,RES LES ACACIAS,2,,RUE,JACQUES DUCLOS,59195,HERIN,,,59302,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,45.20A,NAFRev2,N,3.45121,50.348549,0.95,housenumber,2 Rue Jacques Duclos 59195 Hérin,59302_0570_00002,G,2 RUE JACQUES DUCLOS,
317179802,00028,31717980200028,O,,NN,,,,true,1,,6,,RUE,FERRER,59195,HERIN,,,59302,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,91.3A,NAF1993,N,3.45458,50.357535,0.95,housenumber,6 Rue Ferrer 59195 Hérin,59302_0380_00006,G,6 RUE FERRER,
318490109,00077,31849010900077,O,1994-07-05,NN,,,,false,4,RES LES TROIS MUIDS,29,,RUE,ELSA TRIOLET,59195,HERIN,,,59302,,,,,,,,,,,,,,,,,,,1998-02-03,F,,,,,74.8K,NAF1993,N,3.458493,50.351406,0.95,housenumber,29 Rue Elsa Triolet 59195 Hérin,59302_0275_00029,G,29 RUE ELSA TRIOLET,
318528536,00028,31852853600028,O,1998-07-01,NN,,,2006-11-25T09:43:05,true,3,,10,,RUE,PASTEUR,59195,HERIN,,,59302,,,,,,,,,,,,,,,,,,,2003-07-18,F,,,,,74.1G,NAFRev1,N,3.454217,50.358031,0.87,housenumber,10 Rue Louis Pasteur 59195 Hérin,59302_0680_00010,G,10 RUE LOUIS PASTEUR,
320257033,00029,32025703300029,O,2000-08-01,NN,,,2006-11-25T09:46:42,true,3,,40,,RUE,VICTOR HUGO,59195,HERIN,,,59302,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,55.4A,NAFRev1,N,3.449912,50.360744,0.95,housenumber,40 Rue Victor Hugo 59195 Hérin,59302_0880_00040,G,40 RUE VICTOR HUGO,
320559214,00038,32055921400038,O,1992-09-05,NN,,,,false,4,,36,,RUE,JEAN JACQUES ROUSSEAU,59195,HERIN,,,59302,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.1G,NAF1993,N,3.451899,50.353486,0.95,housenumber,36 Rue Jean-jacques Rousseau 59195 Hérin,59302_0580_00036,G,36 RUE JEAN JACQUES ROUSSEAU,
320598089,00029,32059808900029,O,2005-08-16,01,2018,,2020-08-25T10:28:48,true,2,,22,,CHE,DE ROUVIGNIES,59195,HERIN,,,59302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,3.450184,50.34612,0.86,housenumber,22 Chemin de Rouvignies 59195 Hérin,59302_0770_00022,G,22 CHEMIN DE ROUVIGNIES,
321417941,00028,32141794100028,O,2016-03-15,,,8129BP,2021-02-23T10:45:12,true,1,,17,,RUE,PASTEUR,59195,HERIN,,,59302,,,,,,,,,,,,,,,,,,,2016-03-15,A,,,,,81.21Z,NAFRev2,N,3.454401,50.357994,0.87,housenumber,17 Rue Louis Pasteur 59195 Hérin,59302_0680_00017,G,17 RUE LOUIS PASTEUR,
321806432,00027,32180643200027,O,,NN,,,,true,1,,37,,RUE,JEAN JAURES,59195,HERIN,,,59302,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,3.453119,50.355814,0.95,housenumber,37 Rue Jean Jaures 59195 Hérin,59302_0600_00037,G,37 RUE JEAN JAURES,
321977639,00012,32197763900012,O,1980-03-01,NN,,,,true,1,,,,RUE,DE CRINCHON,59195,HERIN,,,59302,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.2V,NAF1993,O,3.453183,50.349417,0.95,street,Rue de Crinchon 59195 Hérin,59302_0205,G,RUE DE CRINCHON,
322403296,00013,32240329600013,O,,,,,,true,1,,33,,RUE,EMILE ZOLA,59195,HERIN,,,59302,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.451692,50.350094,0.95,housenumber,33 Rue Emile Zola 59195 Hérin,59302_0280_00033,G,33 RUE EMILE ZOLA,
322490731,00013,32249073100013,O,,,,,,true,1,,11,,RUE,HILAIRE MOREAU,59195,HERIN,,,59302,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,55.73,NAP,N,3.44902,50.356123,0.95,housenumber,11 Rue Hilaire Moreau 59195 Hérin,59302_0560_00011,G,11 RUE HILAIRE MOREAU,
322855842,00025,32285584200025,O,,,,,,true,1,,19,,RUE,JEAN JAURES,59195,HERIN,,,59302,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,50.4Z,NAF1993,N,3.452751,50.356397,0.95,housenumber,19 Rue Jean Jaures 59195 Hérin,59302_0600_00019,G,19 RUE JEAN JAURES,
323105692,00012,32310569200012,O,,,,,,true,1,,5,,PL,ROGER SALENGRO,59195,HERIN,,,59302,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.45274,50.357536,0.85,housenumber,5 Place Roger Salengro 59195 Hérin,59302_0740_00005,G,5 PLACE ROGER SALENGRO,
323395111,00012,32339511100012,O,,,,,,true,1,,50,,RUE,DANTON,59195,HERIN,,,59302,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.42,NAP,N,3.445137,50.352756,0.95,housenumber,50 Rue Danton 59195 Hérin,59302_0220_00050,G,50 RUE DANTON,
324002468,00019,32400246800019,O,1982-03-01,01,2018,,2020-08-25T10:30:32,true,4,,30,,RUE,JEAN JACQUES ROUSSEAU,59195,HERIN,,,59302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,O,3.451959,50.353635,0.95,housenumber,30 Rue Jean-jacques Rousseau 59195 Hérin,59302_0580_00030,G,30 RUE JEAN JACQUES ROUSSEAU,
324351675,00016,32435167500016,O,,NN,,,,true,1,,15,,RUE,EMILE ZOLA,59195,HERIN,,,59302,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,3.451991,50.350895,0.95,housenumber,15 Rue Emile Zola 59195 Hérin,59302_0280_00015,G,15 RUE EMILE ZOLA,
324363118,00013,32436311800013,O,,NN,,,,true,1,,54,,RUE,JEAN JACQUES ROUSSEAU,59195,HERIN,,,59302,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.2C,NAF1993,N,3.451714,50.352455,0.95,housenumber,54 Rue Jean-jacques Rousseau 59195 Hérin,59302_0580_00054,G,54 RUE JEAN JACQUES ROUSSEAU,
324363126,00016,32436312600016,O,,,,,,true,1,,8,,RUE,ARRAS,59195,HERIN,,,59302,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.20,NAP,N,3.456908,50.348923,0.86,housenumber,8 Rue d'Arras 59195 Hérin,59302_0060_00008,G,8 RUE D ARRAS,
324780394,00049,32478039400049,O,1992-12-03,NN,,,2009-01-30T16:06:11,false,4,,7,,RUE,HENRI DURRE,59195,HERIN,,,59302,,,,,,,,,,,,,,,,,,,2008-01-01,F,MONIER FLEURS,,,,68.20B,NAFRev2,N,3.452555,50.354894,0.74,housenumber,7 Place Henri Durre 59195 Hérin,59302_0540_00007,G,7 PLACE HENRI DURRE,
325136042,00018,32513604200018,O,1982-05-01,NN,,,,false,4,,,,PL,DE VERDUN,59195,HERIN,,,59302,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.1A,NAF1993,N,3.45423,50.350697,0.8,street,Place de Verdun 59195 Hérin,59302_0850,G,PLACE DE VERDUN,
325136042,00026,32513604200026,O,1993-11-01,NN,,,2017-02-17T16:14:39,true,4,,47,,RUE,EMILE ZOLA,59195,HERIN,,,59302,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,02.40Z,NAFRev2,N,3.451385,50.349395,0.95,housenumber,47 Rue Emile Zola 59195 Hérin,59302_0280_00047,G,47 RUE EMILE ZOLA,
326389236,00018,32638923600018,O,,NN,,,,true,1,,33,,RUE,EMILE ZOLA,59195,HERIN,,,59302,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,3.451692,50.350094,0.95,housenumber,33 Rue Emile Zola 59195 Hérin,59302_0280_00033,G,33 RUE EMILE ZOLA,
326389244,00012,32638924400012,O,1983-01-01,NN,,4332AA,2015-03-17T00:18:21,false,4,,33,,RUE,JEAN JAURES,59195,HERIN,,,59302,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.32A,NAFRev2,N,3.453057,50.355884,0.95,housenumber,33 Rue Jean Jaures 59195 Hérin,59302_0600_00033,G,33 RUE JEAN JAURES,
326389251,00017,32638925100017,O,,,,,,true,1,,2,,RUE,GUSTAVE DELORY,59195,HERIN,,,59302,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,15.8C,NAF1993,N,3.452141,50.352017,0.95,housenumber,2 Rue Gustave Delory 59195 Hérin,59302_0520_00002,G,2 RUE GUSTAVE DELORY,
326692183,00014,32669218300014,O,,,,,,true,1,,5,,PL,ROGER SALENGRO,59195,HERIN,,,59302,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.45274,50.357536,0.85,housenumber,5 Place Roger Salengro 59195 Hérin,59302_0740_00005,G,5 PLACE ROGER SALENGRO,
326706371,00019,32670637100019,O,,,,,,true,1,,,,RUE,DE CRINCHON,59195,HERIN,,,59302,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.453183,50.349417,0.95,street,Rue de Crinchon 59195 Hérin,59302_0205,G,RUE DE CRINCHON,
327122040,00014,32712204000014,O,,,,,,true,1,,33,,RUE,HILAIRE MOREAU,59195,HERIN,,,59302,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,64.42,NAP,N,3.449399,50.354044,0.95,housenumber,33 Rue Hilaire Moreau 59195 Hérin,59302_0560_00033,G,33 RUE HILAIRE MOREAU,
327126306,00015,32712630600015,O,,,,,2006-11-25T10:04:11,true,1,,10,,RUE,PASTEUR,59195,HERIN,,,59302,,,,,,,,,,,,,,,,,,,1983-12-25,F,,,,,97.23,NAP,N,3.454217,50.358031,0.87,housenumber,10 Rue Louis Pasteur 59195 Hérin,59302_0680_00010,G,10 RUE LOUIS PASTEUR,
328034798,00012,32803479800012,O,,,,,,true,1,,13,,PL,ROGER SALENGRO,59195,HERIN,,,59302,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,82.06,NAP,N,3.452698,50.357654,0.86,housenumber,13 Place Roger Salengro 59195 Hérin,59302_0740_00013,G,13 PLACE ROGER SALENGRO,
328600838,00010,32860083800010,O,1983-11-28,01,2018,,2020-08-25T10:33:19,true,3,,8,,PL,ROGER SALENGRO,59195,HERIN,,,59302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,3.453571,50.357254,0.85,housenumber,8 Place Roger Salengro 59195 Hérin,59302_0740_00008,G,8 PLACE ROGER SALENGRO,
328626460,00013,32862646000013,O,,NN,,,,true,1,,3,,RUE,AUGUSTE CARON,59195,HERIN,,,59302,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,3.452307,50.357739,0.95,housenumber,3 Rue Auguste Caron 59195 Hérin,59302_0080_00003,G,3 RUE AUGUSTE CARON,
328758370,00014,32875837000014,O,,,,,,true,1,,5,,PL,ROGER SALENGRO,59195,HERIN,,,59302,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,3.45274,50.357536,0.85,housenumber,5 Place Roger Salengro 59195 Hérin,59302_0740_00005,G,5 PLACE ROGER SALENGRO,
329309231,00010,32930923100010,O,,,,,,true,1,,29,,RUE,VOLTAIRE,59195,HERIN,,,59302,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,3.455317,50.355203,0.95,housenumber,29 Rue Voltaire 59195 Hérin,59302_0900_00029,G,29 RUE VOLTAIRE,
329697585,00019,32969758500019,O,,NN,,,,true,1,,28,,RUE,JEAN JACQUES ROUSSEAU,59195,HERIN,,,59302,,,,,,,,,,,,,,,,,,,1993-02-01,F,,,,,70.2C,NAF1993,N,3.451978,50.353682,0.95,housenumber,28 Rue Jean-jacques Rousseau 59195 Hérin,59302_0580_00028,G,28 RUE JEAN JACQUES ROUSSEAU,
329743264,00023,32974326400023,O,,NN,,,,true,1,,11,,PL,ROGER SALENGRO,59195,HERIN,,,59302,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,55.4B,NAF1993,N,3.452511,50.357631,0.86,housenumber,11 Place Roger Salengro 59195 Hérin,59302_0740_00011,G,11 PLACE ROGER SALENGRO,
329765580,00017,32976558000017,O,1984-01-13,NN,,,2010-07-30T14:26:33,true,4,,2,,RUE,GUSTAVE DELORY,59195,HERIN,,,59302,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,3.452141,50.352017,0.95,housenumber,2 Rue Gustave Delory 59195 Hérin,59302_0520_00002,G,2 RUE GUSTAVE DELORY,
329774400,00017,32977440000017,O,1984-04-19,NN,,,,true,1,,42,,RUE,JEAN JACQUES ROUSSEAU,59195,HERIN,,,59302,,,,,,,,,,,,,,,,,,,2002-09-16,F,,,,,52.4X,NAF1993,N,3.451742,50.352778,0.95,housenumber,42 Rue Jean-jacques Rousseau 59195 Hérin,59302_0580_00042,G,42 RUE JEAN JACQUES ROUSSEAU,
329990246,00012,32999024600012,O,,,,,,true,1,,2,,RUE,NIEUPORT,59195,HERIN,,,59302,,,,,,,,,,,,,,,,,,,1987-10-15,F,,,,,16.01,NAP,N,3.459766,50.34876,0.94,housenumber,2 Rue de Nieuport 59195 Hérin,59302_0660_00002,G,2 RUE DE NIEUPORT,
330201468,00031,33020146800031,O,,NN,,,,true,1,,9,,RUE,PASTEUR,59195,HERIN,,,59302,,,,,,,,,,,,,,,,,,,1986-12-02,F,,,,,55.60,NAP,N,3.454061,50.358317,0.87,housenumber,9 Rue Louis Pasteur 59195 Hérin,59302_0680_00009,G,9 RUE LOUIS PASTEUR,
330431438,00028,33043143800028,O,,,,,,true,1,,2,,RUE,ELSA TRIOLET,59195,HERIN,,,59302,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,72.3Z,NAF1993,N,3.458715,50.352437,0.95,housenumber,2 Rue Elsa Triolet 59195 Hérin,59302_0275_00002,G,2 RUE ELSA TRIOLET,
331921759,00014,33192175900014,O,,NN,,,,true,1,,38,,RUE,JEAN JACQUES ROUSSEAU,59195,HERIN,,,59302,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,3.451876,50.353437,0.95,housenumber,38 Rue Jean-jacques Rousseau 59195 Hérin,59302_0580_00038,G,38 RUE JEAN JACQUES ROUSSEAU,
332325976,00014,33232597600014,O,,NN,,,,true,1,,3,,RUE,DE CRINCHON,59195,HERIN,,,59302,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,3.453454,50.349371,0.95,housenumber,3 Rue de Crinchon 59195 Hérin,59302_0205_00003,G,3 RUE DE CRINCHON,
332780915,00010,33278091500010,O,,NN,,,,true,1,,5,,PL,ROGER SALENGRO,59195,HERIN,,,59302,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,67.04,NAP,N,3.45274,50.357536,0.85,housenumber,5 Place Roger Salengro 59195 Hérin,59302_0740_00005,G,5 PLACE ROGER SALENGRO,
333415776,00017,33341577600017,O,,NN,,,,true,1,,14,,RTE,DE BELLAING,59195,HERIN,,,59302,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,3.430679,50.373798,0.7,housenumber,14 Chemin de Bellaing 59195 Hérin,59302_0120_00014,G,14 CHEMIN DE BELLAING,
333741403,00021,33374140300021,O,,,,,,true,1,,23,,RUE,VICTOR HUGO,59195,HERIN,,,59302,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,65.06,NAP,N,3.451317,50.361102,0.95,housenumber,23 Rue Victor Hugo 59195 Hérin,59302_0880_00023,G,23 RUE VICTOR HUGO,
334170339,00017,33417033900017,O,,NN,,,,true,1,,38,,RUE,JEAN JACQUES ROUSSEAU,59195,HERIN,,,59302,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.4A,NAF1993,O,3.451876,50.353437,0.95,housenumber,38 Rue Jean-jacques Rousseau 59195 Hérin,59302_0580_00038,G,38 RUE JEAN JACQUES ROUSSEAU,
334843349,00021,33484334900021,O,1993-01-15,NN,,,2008-11-07T00:55:17,true,4,,19,,RUE,VOLTAIRE,59195,HERIN,,,59302,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,45.2V,NAFRev1,O,3.454594,50.355172,0.95,housenumber,19 Rue Voltaire 59195 Hérin,59302_0900_00019,G,19 RUE VOLTAIRE,
335113213,00029,33511321300029,O,1900-01-01,NN,,,2011-04-28T00:29:39,false,4,,10,,PL,ROGER SALENGRO,59195,HERIN,,,59302,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.01,NAP,N,3.453489,50.357321,0.86,housenumber,10 Place Roger Salengro 59195 Hérin,59302_0740_00010,G,10 PLACE ROGER SALENGRO,