siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213102437,00018,21310243700018,O,1983-03-01,01,2020,,2022-08-29T09:06:44,true,4,,,,,,31540,JUZES,,,31243,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263103632,00018,26310363200018,O,1984-07-02,NN,,,2016-07-23T12:20:53,true,4,,,,,MAIRIE,31540,JUZES,,,31243,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305479792,00015,30547979200015,O,,,,,,true,1,,,,,,31540,JUZES,,,31243,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,29.3D,NAF1993,N,,,0,,,,,,
305496374,00011,30549637400011,O,,NN,,,,true,1,,,,,,31540,JUZES,,,31243,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,22.02,NAP,N,,,0,,,,,,
321648941,00078,32164894100078,O,1994-07-15,NN,,,2010-05-03T14:04:57,false,3,,,,LD,COUDERC,31540,JUZES,,,31243,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,52.6E,NAFRev1,N,1.791325,43.45023,0.93,street,Couderc 31540 Juzes,31243_nokbzg,G,COUDERC,
324898311,00018,32489831100018,O,1900-01-01,,,,2017-09-28T08:40:09,false,2,,,,,LE VILLAGE,31540,JUZES,,,31243,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,1.789795,43.449073,0.94,street,Le Village 31540 Juzes,31243_em2a2k,G,LE VILLAGE,
324898329,00010,32489832900010,O,,NN,,,,true,1,,,,,LE VILLAGE,31540,JUZES,,,31243,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,45.4C,NAF1993,N,1.789795,43.449073,0.94,street,Le Village 31540 Juzes,31243_em2a2k,G,LE VILLAGE,
328180682,00010,32818068200010,O,1983-06-07,NN,,,,false,4,,,,,EN RIQUET,31540,JUZES,,,31243,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,01.1A,NAF1993,N,1.790886,43.443926,0.91,street,Chemin d’En Riquet 31540 Juzes,31243_szla26,G,CHEMIN D EN RIQUET,
337961932,00023,33796193200023,O,,NN,,,,true,1,,,,LD,LE COUDERE,31540,JUZES,,,31243,,,,,,,,,,,,,,,,,,,1992-08-10,F,,,,,52.6D,NAF1993,N,1.791325,43.45023,0.48,street,Couderc 31540 Juzes,31243_nokbzg,G,COUDERC,
353571888,00018,35357188800018,O,1990-01-01,01,2020,,2022-08-29T09:04:02,true,4,,,,LD,LE COUDERC,31540,JUZES,,,31243,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.791325,43.45023,0.63,street,Couderc 31540 Juzes,31243_nokbzg,G,COUDERC,
353571888,00026,35357188800026,O,2022-01-01,,,,2022-08-10T09:45:31,false,1,,,,LD,LE COUDERC,31540,JUZES,,,31243,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,68.20B,NAFRev2,N,1.791325,43.45023,0.63,street,Couderc 31540 Juzes,31243_nokbzg,G,COUDERC,
380461723,00013,38046172300013,O,1990-12-01,NN,,,2011-09-21T05:14:37,true,4,,,,,,31540,JUZES,,,31243,,,,,,,,,,,,,,,,,,,2009-11-16,F,,,,,96.04Z,NAFRev2,N,,,0,,,,,,
382372860,00025,38237286000025,O,1997-07-01,NN,,,2008-01-04T22:09:05,true,3,,,,,LE VILLAGE,31540,JUZES,,,31243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.789795,43.449073,0.94,street,Le Village 31540 Juzes,31243_em2a2k,G,LE VILLAGE,
384297404,00020,38429740400020,O,2007-12-01,,,,2019-10-15T03:52:27,true,2,,,,LD,EN CASSE,31540,JUZES,,,31243,,,,,,,,,,,,,,,,,,,2019-10-14,F,,,,,68.20B,NAFRev2,N,1.798682,43.445811,0.93,street,En Casse 31540 Juzes,31243_B003,G,EN CASSE,
389487059,00062,38948705900062,O,2013-12-01,,,,2017-04-10T14:19:08,false,2,,,,,LE COUDERC,31540,JUZES,,,31243,,,,,,,,,,,,,,,,,,,2017-02-21,F,,,,,74.90B,NAFRev2,N,1.791325,43.45023,0.63,street,Couderc 31540 Juzes,31243_nokbzg,G,COUDERC,
394210504,00012,39421050400012,O,1994-03-02,NN,,,2014-06-02T09:20:38,true,5,,,,LD,LE DAVIS,31540,JUZES,,,31243,,,,,,,,,,,,,,,,,,,2014-05-06,A,,,,,90.03A,NAFRev2,N,1.793185,43.441955,0.93,street,Le Davis 31540 Juzes,31243_x211ar,G,LE DAVIS,
404027823,00016,40402782300016,O,1987-10-21,NN,,,2011-06-24T09:22:51,false,5,,,,,,31540,JUZES,,,31243,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404027849,00011,40402784900011,O,1990-01-01,NN,,,2019-08-07T09:43:55,true,4,,,,,EN CASSE,31540,JUZES,,,31243,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,01.11Z,NAFRev2,N,1.798682,43.445811,0.93,street,En Casse 31540 Juzes,31243_B003,G,EN CASSE,
404027856,00016,40402785600016,O,1992-01-01,NN,,,,true,3,,,,,,31540,JUZES,,,31243,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
404031528,00015,40403152800015,O,,NN,,,,true,1,,,,,,31540,JUZES,,,31243,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
405212051,00040,40521205100040,O,2007-04-24,,,4334ZC,2015-03-17T00:47:22,false,3,,,,,LE VILLAGE,31540,JUZES,,,31243,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,43.34Z,NAFRev2,N,1.789795,43.449073,0.94,street,Le Village 31540 Juzes,31243_em2a2k,G,LE VILLAGE,
405286493,00011,40528649300011,O,,NN,,,,true,1,,,,,,31540,JUZES,,,31243,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
414022400,00017,41402240000017,O,1997-04-01,NN,,,2009-02-25T04:31:13,true,4,,,,,,31540,JUZES,,,31243,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
432471894,00019,43247189400019,O,2000-07-24,NN,,,2019-07-25T04:00:05,true,4,SECTION ZC NÂ°2,,,,EN CASSE,31540,JUZES,,,31243,,,,,,,,,,,,,,,,,,,2019-07-24,F,,,,,68.20B,NAFRev2,N,1.798682,43.445811,0.93,street,En Casse 31540 Juzes,31243_B003,G,EN CASSE,
441877289,00013,44187728900013,O,2002-05-02,NN,,,2006-11-25T17:54:11,true,5,,,,LD,LA GRAVE,31540,JUZES,,,31243,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,51.3T,NAFRev1,N,1.783277,43.454441,0.93,street,La Grave 31540 Juzes,31243_9vmz7m,G,LA GRAVE,
444388490,00013,44438849000013,O,2003-01-01,NN,,,2008-01-04T22:26:33,true,3,ATELIER MEYERFELD,,,,LE VILLAGE,31540,JUZES,,,31243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.789795,43.449073,0.94,street,Le Village 31540 Juzes,31243_em2a2k,G,LE VILLAGE,
451332001,00010,45133200100010,O,2004-01-01,NN,,,2006-11-25T18:53:50,true,3,,,,,LA GRAVE,31540,JUZES,,,31243,,,,,,,,,,,,,,,,,,,2005-07-26,F,,,,,52.6D,NAFRev1,N,1.783277,43.454441,0.93,street,La Grave 31540 Juzes,31243_9vmz7m,G,LA GRAVE,
453230005,00010,45323000500010,O,1990-01-01,NN,,,2008-01-05T02:58:51,true,3,,,,LD,EN CAPELLE,31540,JUZES,,,31243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.796766,43.447003,0.93,street,En Capelle 31540 Juzes,31243_B002,G,EN CAPELLE,
480342997,00032,48034299700032,O,2012-07-24,,,4334ZC,2015-03-18T01:20:11,false,2,,,,LD,LA GRAVE,31540,JUZES,,,31243,,,,,,,,,,,,,,,,,,,2014-08-12,F,,,,,43.34Z,NAFRev2,N,1.783277,43.454441,0.93,street,La Grave 31540 Juzes,31243_9vmz7m,G,LA GRAVE,
482759842,00032,48275984200032,O,2014-09-08,,,,2018-11-09T10:38:26,false,2,LE COUDERC,,,,,31540,JUZES,,,31243,,,,,,,,,,,,,,,,,,,2018-10-23,F,,,,SOS TRAVAUX,43.39Z,NAFRev2,N,1.791325,43.45023,0.63,street,Couderc 31540 Juzes,31243_nokbzg,D,COUDERC,
491704284,00018,49170428400018,O,2006-07-01,02,2020,,2022-08-29T09:24:18,true,3,,,,RTE,DE REVEL EN CASSE,31540,JUZES,,,31243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,O,1.798682,43.445811,0.34,street,En Casse 31540 Juzes,31243_B003,G,EN CASSE,
497563056,00017,49756305600017,O,2007-04-16,,,,2013-12-26T14:30:22,false,3,,,,,LE VILLAGE,31540,JUZES,,,31243,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,68.20B,NAFRev2,N,1.789795,43.449073,0.94,street,Le Village 31540 Juzes,31243_em2a2k,G,LE VILLAGE,
508714102,00011,50871410200011,O,2008-11-01,,,,2022-02-16T09:03:05,true,2,LE VILLAGE,,,,GRANDE RUE,31540,JUZES,,,31243,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,70.21Z,NAFRev2,N,1.789935,43.448915,0.39,street,Grand Rue du Chateau 31540 Juzes,31243_vxmp6i,G,GRAND RUE DU CHATEAU,
511471039,00012,51147103900012,O,2009-04-01,NN,,,2012-05-05T14:49:54,true,3,,,,,LE DAVIS,31540,JUZES,,,31243,,,,,,,,,,,,,,,,,,,2010-08-05,F,,,,,47.78C,NAFRev2,O,1.793185,43.441955,0.93,street,Le Davis 31540 Juzes,31243_x211ar,G,LE DAVIS,
527635742,00010,52763574200010,O,2010-01-11,NN,,,2014-08-28T08:31:41,true,2,CHEZ YVES MEYERFELD,,,,LE VILLAGE,31540,JUZES,,,31243,,,,,,,,,,,,,,,,,,,2011-11-30,A,,,,,94.99Z,NAFRev2,N,1.789795,43.449073,0.94,street,Le Village 31540 Juzes,31243_em2a2k,G,LE VILLAGE,
529341604,00021,52934160400021,O,2014-05-05,00,2019,,2021-10-27T08:36:14,true,2,,,,,EN TOUNY,31540,JUZES,,,31243,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,43.91A,NAFRev2,O,1.789073,43.451356,0.9,street,Lotissement En Touny 31540 Juzes,31243_ezyi4d,G,LOTISSEMENT EN TOUNY,
690700919,00010,69070091900010,O,,,,,,true,1,,,,,,31540,JUZES,,,31243,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
750964918,00015,75096491800015,O,2012-04-14,,,,2013-09-03T03:39:35,true,2,,,,,EN CAPELLE,31540,JUZES,,,31243,,,,,,,,,,,,,,,,,,,2013-06-03,F,TEMPS DE RIRES,,,TEMPS DE RIRES,93.29Z,NAFRev2,N,1.796766,43.447003,0.93,street,En Capelle 31540 Juzes,31243_B002,G,EN CAPELLE,
752139915,00017,75213991500017,O,2012-06-12,,,,2013-05-24T10:00:18,false,2,,,,,LE COUDERC,31540,JUZES,,,31243,,,,,,,,,,,,,,,,,,,2012-10-13,F,,,,,70.22Z,NAFRev2,N,1.791325,43.45023,0.63,street,Couderc 31540 Juzes,31243_nokbzg,G,COUDERC,
752154203,00018,75215420300018,O,2012-04-14,,,,2021-10-15T08:42:41,true,3,,,,RUE,EN CAPELLE,31540,JUZES,,,31243,,,,,,,,,,,,,,,,,,,2018-04-04,A,,,,LOC'&PLAY,77.21Z,NAFRev2,N,1.796766,43.447003,0.71,street,En Capelle 31540 Juzes,31243_B002,G,EN CAPELLE,
776807448,00019,77680744800019,O,,,,,,true,1,,,,,,31540,JUZES,,,31243,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
776807455,00014,77680745500014,O,,NN,,,,true,1,,,,,,31540,JUZES,,,31243,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,67.04,NAP,N,,,0,,,,,,
776807463,00018,77680746300018,O,,,,,,true,1,,,,,,31540,JUZES,,,31243,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.48,NAP,N,,,0,,,,,,
793848540,00019,79384854000019,O,2013-06-10,,,,2020-10-07T08:13:28,true,2,,,,,LIEU DIT EN CAPELLE,31540,JUZES,,,31243,,,,,,,,,,,,,,,,,,,2018-02-25,F,,,,,85.51Z,NAFRev2,N,1.796766,43.447003,0.93,street,En Capelle 31540 Juzes,31243_B002,G,EN CAPELLE,
824954473,00016,82495447300016,O,2017-01-07,,,,2017-01-16T02:59:49,true,1,,,,,LE VILLAGE,31540,JUZES,,,31243,,,,,,,,,,,,,,,,,,,2017-01-07,A,,,,,86.90F,NAFRev2,N,1.789795,43.449073,0.94,street,Le Village 31540 Juzes,31243_em2a2k,G,LE VILLAGE,
827748807,00027,82774880700027,O,2020-10-01,,,,2022-04-12T04:00:21,false,2,,,,,LE COUDERC,31540,JUZES,,,31243,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,ATELIER CROUZIL CONFORT,43.22A,NAFRev2,N,1.791325,43.45023,0.63,street,Couderc 31540 Juzes,31243_nokbzg,G,COUDERC,
830647384,00015,83064738400015,O,2017-07-15,,,,2017-08-22T03:41:31,true,1,,,,,EN CAPELLE,31540,JUZES,,,31243,,,,,,,,,,,,,,,,,,,2017-07-15,A,,,,,45.20A,NAFRev2,N,1.796766,43.447003,0.93,street,En Capelle 31540 Juzes,31243_B002,G,EN CAPELLE,
848973509,00013,84897350900013,O,2019-02-14,01,2020,,2022-08-29T10:33:19,true,2,,,,,LE VILLAGE,31540,JUZES,,,31243,,,,,,,,,,,,,,,,,,,2019-09-09,A,,,,,82.99Z,NAFRev2,O,1.789795,43.449073,0.94,street,Le Village 31540 Juzes,31243_em2a2k,G,LE VILLAGE,
878624469,00028,87862446900028,O,2020-10-01,,,,2021-02-23T18:12:41,true,1,,,,,LE COUDERC,31540,JUZES,,,31243,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,70.21Z,NAFRev2,N,1.791325,43.45023,0.63,street,Couderc 31540 Juzes,31243_nokbzg,G,COUDERC,
878734821,00027,87873482100027,O,2020-06-22,,,,2022-04-28T04:17:31,false,2,,,,,LE VILLAGE,31540,JUZES,,,31243,,,,,,,,,,,,,,,,,,,2021-10-15,F,,,,,56.21Z,NAFRev2,O,1.789795,43.449073,0.94,street,Le Village 31540 Juzes,31243_em2a2k,G,LE VILLAGE,
891784209,00019,89178420900019,O,2021-01-01,,,,2020-12-08T09:51:40,true,1,,9,,GR,DU CHATEAU,31540,JUZES,,,31243,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,SYLVIA NEVADO,96.09Z,NAFRev2,N,1.789625,43.448919,0.82,housenumber,9 Grand Rue du Chateau 31540 Juzes,31243_vxmp6i_00009,G,9 GRAND RUE DU CHATEAU,
