siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
302241526,00011,30224152600011,O,,,,,,true,1,,,,,,14270,PERCY EN AUGE,,,14493,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,65.06,NAP,N,,,0,,,,,,
314948902,00015,31494890200015,O,1900-01-01,,,,2011-04-28T00:15:19,false,2,,,,,,14270,PERCY EN AUGE,,,14493,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,,,0,,,,,,
322724246,00028,32272424600028,O,1983-08-16,NN,,,,true,1,,,,,,14270,PERCY EN AUGE,,,14493,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.3C,NAF1993,O,,,0,,,,,,
327799649,00014,32779964900014,O,,NN,,,,true,1,,,,,,14270,PERCY EN AUGE,,,14493,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,52.6D,NAF1993,O,,,0,,,,,,
343051454,00019,34305145400019,O,,NN,,,,true,1,,,,,,14270,PERCY EN AUGE,,,14493,,,,,,,,,,,,,,,,,,,1987-12-12,F,,,,,64.46,NAP,N,,,0,,,,,,
380066100,00013,38006610000013,O,,NN,,,,true,1,,,,RTE,DE LA VALLEE,14270,PERCY EN AUGE,,,14493,,,,,,,,,,,,,,,,,,,1992-11-15,F,,,,,72.4Z,NAF1993,N,-0.039024,49.065291,0.74,street,Chemin de Plainville (Percy-en-Auge) 14270 Mézidon Vallée d'Auge,14431_qdn6ci,G,CHEMIN DE PLAINVILLE,PERCY EN AUGE
382108280,00019,38210828000019,O,1991-01-01,NN,,,,true,1,,,,,,14270,PERCY EN AUGE,,,14493,,,,,,,,,,,,,,,,,,,2000-02-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
413236043,00019,41323604300019,O,1982-12-31,NN,,,,true,1,,,,,,14270,PERCY EN AUGE,,,14493,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
422149518,00017,42214951800017,O,1998-09-01,NN,,,,true,1,,,,,MAIRIE,14270,PERCY EN AUGE,,,14493,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,91.3E,NAF1993,O,-0.063508,49.056228,0.43,street,Route de Canon (Percy-en-Auge) 14270 Mézidon Vallée d'Auge,14493_0020,G,ROUTE DE CANON,PERCY EN AUGE
625841481,00017,62584148100017,O,,,,,,true,1,,,,,GRANDE RUE,14270,PERCY EN AUGE,,,14493,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,-0.063508,49.056228,0.5,street,Route de Canon (Percy-en-Auge) 14270 Mézidon Vallée d'Auge,14493_0020,G,ROUTE DE CANON,PERCY EN AUGE
625844618,00011,62584461800011,O,,NN,,,,true,1,,,,,,14270,PERCY EN AUGE,,,14493,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,22.02,NAP,N,,,0,,,,,,
780754578,00018,78075457800018,O,,,,,,true,1,,,,,,14270,PERCY EN AUGE,,,14493,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.01,NAP,N,,,0,,,,,,
