siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213702210,00013,21370221000013,O,1983-03-01,03,2020,,2022-08-29T09:07:02,true,4,,1,,PL,DU 27 AOUT 1944,37600,SAINT-HIPPOLYTE,,,37221,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.100505,47.058211,0.86,housenumber,1 Place du 27 Août 1944 37600 Saint-Hippolyte,37221_0110_00001,G,1 PLACE DU 27 AOUT 1944,
213702210,00039,21370221000039,O,1983-12-21,01,2020,,2022-08-29T09:07:02,false,4,,,,,LE BOURG,37600,SAINT-HIPPOLYTE,,,37221,,,,,,,,,,,,,,,,,,,2008-09-01,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,1.099418,47.059921,0.94,street,Le Bourg 37600 Saint-Hippolyte,37221_r7w6ic,G,LE BOURG,
213702210,00047,21370221000047,O,1991-01-01,NN,,,2019-11-14T14:00:35,false,4,MAIRIE,,,,LE BOURG,37600,SAINT-HIPPOLYTE,,,37221,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,1.099418,47.059921,0.94,street,Le Bourg 37600 Saint-Hippolyte,37221_r7w6ic,G,LE BOURG,
213702210,00054,21370221000054,O,1992-01-01,NN,,,2019-11-14T14:00:35,false,4,MAIRIE,,,,LE BOURG,37600,SAINT-HIPPOLYTE,,,37221,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,1.099418,47.059921,0.94,street,Le Bourg 37600 Saint-Hippolyte,37221_r7w6ic,G,LE BOURG,
213702210,00062,21370221000062,O,1996-12-01,NN,,,2019-11-14T14:00:35,false,4,MAIRIE,,,,LE BOURG,37600,SAINT-HIPPOLYTE,,,37221,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.099418,47.059921,0.94,street,Le Bourg 37600 Saint-Hippolyte,37221_r7w6ic,G,LE BOURG,
263702136,00015,26370213600015,O,1983-03-01,NN,,,2019-11-14T14:00:35,true,4,MAIRIE,,,,,37600,SAINT-HIPPOLYTE,,,37221,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
293700357,00016,29370035700016,O,1984-01-09,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,37600,SAINT-HIPPOLYTE,,,37221,,,,,,,,,,,,,,,,,,,1998-07-21,F,,,,,70.1C,NAF1993,N,1.099418,47.059921,0.94,street,Le Bourg 37600 Saint-Hippolyte,37221_r7w6ic,G,LE BOURG,
305646457,00039,30564645700039,O,2013-01-31,,,1629ZB,2019-11-14T14:00:35,true,2,,,,,MAIRIE (CCAS),37600,SAINT-HIPPOLYTE,,,37221,,,,,,,,,,,,,,,,,,,2017-11-04,F,,,,,16.29Z,NAFRev2,N,,,0,,,,,,
305779522,00013,30577952200013,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,37600,SAINT-HIPPOLYTE,,,37221,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,,,0,,,,,,
309075661,00012,30907566100012,O,1977-01-01,NN,,1085ZZ,2019-11-14T14:00:35,true,5,,1,,AV,DU CAPITAINE GENIN,37600,SAINT-HIPPOLYTE,,,37221,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,55.10Z,NAFRev2,O,1.099864,47.058339,0.87,housenumber,1 Avenue du Capitaine Genin 37600 Saint-Hippolyte,37221_0050_00001,G,1 AVENUE DU CAPITAINE GENIN,
310595160,00022,31059516000022,O,1900-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,CHATEAU DE VITRAY,37600,SAINT-HIPPOLYTE,,,37221,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,25.1E,NAFRev1,N,1.157066,47.043756,0.31,street,Vitray 37600 Saint-Hippolyte,37221_jcpge2,G,VITRAY,
311220412,00010,31122041200010,O,,,,,2019-11-14T14:00:35,true,1,,,,,VILLECUITE,37600,SAINT-HIPPOLYTE,,,37221,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.30,NAP,N,1.127016,47.048809,0.94,street,Villecuite 37600 Saint-Hippolyte,37221_fgslu6,G,VILLECUITE,
312598626,00033,31259862600033,O,1998-01-01,00,2020,,2022-08-29T09:14:04,true,4,,2,,AV,DE LA BONDOIRE,37600,SAINT-HIPPOLYTE,,,37221,,,,,,,,,,,,,,,,,,,2021-08-25,F,,,,,86.21Z,NAFRev2,O,1.100186,47.058746,0.86,housenumber,2 Avenue de la Bondoire 37600 Saint-Hippolyte,37221_0020_00002,G,2 AVENUE DE LA BONDOIRE,
312963861,00025,31296386100025,O,1995-07-03,NN,,,2019-11-14T14:00:35,true,6,,1,,IMP,DES BLEUETS,37600,SAINT-HIPPOLYTE,,,37221,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,43.99C,NAFRev2,N,1.098904,47.061574,0.84,housenumber,1 Impasse des Bleuets 37600 Saint-Hippolyte,37221_0010_00001,G,1 IMPASSE DES BLEUETS,
314060682,00015,31406068200015,O,1978-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,LD,LA GRALETIERE,37600,SAINT-HIPPOLYTE,,,37221,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
314746298,00012,31474629800012,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,37600,SAINT-HIPPOLYTE,,,37221,,,,,,,,,,,,,,,,,,,1983-11-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
314994328,00016,31499432800016,O,1979-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,LD,LES BASSES BORDES,37600,SAINT-HIPPOLYTE,,,37221,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,02.20Z,NAFRev2,N,1.137341,47.046872,0.94,street,Les Basses Bordes 37600 Saint-Hippolyte,37221_B007,G,LES BASSES BORDES,
315235051,00010,31523505100010,O,1979-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,,37600,SAINT-HIPPOLYTE,,,37221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.29Z,NAFRev2,N,,,0,,,,,,
315313411,00029,31531341100029,O,,NN,,,2019-11-14T14:00:35,true,1,,5,B,AV,DU CAPITAINE GENIN,37600,SAINT-HIPPOLYTE,,,37221,,,,,,,,,,,,,,,,,,,1995-01-03,F,,,,,74.2B,NAF1993,N,1.099015,47.058214,0.8,housenumber,5bis Avenue du Capitaine Genin 37600 Saint-Hippolyte,37221_0050_00005_bis,G,5BIS AVENUE DU CAPITAINE GENIN,
315525238,00012,31552523800012,O,1964-01-01,NN,,1071CB,2019-11-14T14:00:35,true,6,,6,,AV,DE LA BONDOIRE,37600,SAINT-HIPPOLYTE,,,37221,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,10.71C,NAFRev2,N,1.099987,47.059038,0.86,housenumber,6 Avenue de la Bondoire 37600 Saint-Hippolyte,37221_0020_00006,G,6 AVENUE DE LA BONDOIRE,
316058957,00010,31605895700010,O,,,,,2019-11-14T14:00:35,true,1,,1,,PL,DU 27 AOUT 1944,37600,SAINT-HIPPOLYTE,,,37221,,,,,,,,,,,,,,,,,,,1992-03-24,F,,,,,45.2V,NAF1993,N,1.100505,47.058211,0.86,housenumber,1 Place du 27 Août 1944 37600 Saint-Hippolyte,37221_0110_00001,G,1 PLACE DU 27 AOUT 1944,
317279578,00023,31727957800023,O,1983-04-01,NN,,,2019-11-14T14:00:35,true,1,,,,LD,BALLON,37600,SAINT-HIPPOLYTE,,,37221,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,60.2L,NAF1993,N,1.117277,47.045398,0.94,street,Ballon 37600 Saint-Hippolyte,37221_ktkz60,G,BALLON,
320674302,00015,32067430200015,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LA FONTAINE,37600,SAINT-HIPPOLYTE,,,37221,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.2L,NAF1993,O,1.099638,47.075502,0.94,street,La Fontaine 37600 Saint-Hippolyte,37221_ud9heo,G,LA FONTAINE,
320720196,00015,32072019600015,O,1981-01-07,NN,,,2019-11-14T14:00:35,false,3,,,,LD,LA FONTAINE,37600,SAINT-HIPPOLYTE,,,37221,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.2L,NAF1993,N,1.099638,47.075502,0.94,street,La Fontaine 37600 Saint-Hippolyte,37221_ud9heo,G,LA FONTAINE,
320720261,00017,32072026100017,O,2000-05-23,NN,,,2019-11-14T14:00:35,false,7,,,,LD,LA FONTAINE,37600,SAINT-HIPPOLYTE,,,37221,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,43.99D,NAFRev2,O,1.099638,47.075502,0.94,street,La Fontaine 37600 Saint-Hippolyte,37221_ud9heo,G,LA FONTAINE,
321344665,00021,32134466500021,O,1995-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LE DONJON,37600,SAINT-HIPPOLYTE,,,37221,,,,,,,,,,,,,,,,,,,2007-10-29,F,,,,,01.2C,NAFRev1,N,1.13851,47.037193,0.75,street,Route du Donjon 37600 Saint-Hippolyte,37221_0045,G,ROUTE DU DONJON,
322600990,00038,32260099000038,O,2004-09-01,,,,2019-11-14T14:00:35,false,5,,,,,MALVILLE,37600,SAINT-HIPPOLYTE,,,37221,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,81.30Z,NAFRev2,N,1.12466,47.065009,0.94,street,Malville 37600 Saint-Hippolyte,37221_e2zxz7,G,MALVILLE,
322600990,00046,32260099000046,O,2012-01-01,,,,2021-02-23T10:46:09,true,1,MALVILLE,1931,,RTE,DU STADE,37600,SAINT-HIPPOLYTE,,,37221,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,1.124932,47.064377,0.85,housenumber,1931 Route du Stade 37600 Saint-Hippolyte,37221_0099_01931,G,1931 ROUTE DU STADE,
323006015,00024,32300601500024,O,,NN,,,2019-11-14T14:00:35,true,1,,4,,RUE,DES PONTS,37600,SAINT-HIPPOLYTE,,,37221,,,,,,,,,,,,,,,,,,,1994-07-08,F,,,,,50.5Z,NAF1993,N,1.098082,47.061277,0.94,housenumber,4 Rue des Ponts 37600 Saint-Hippolyte,37221_0060_00004,G,4 RUE DES PONTS,
325789915,00064,32578991500064,O,2009-01-01,,,,2019-11-14T14:00:35,true,1,,,,LD,LES HAUTE BORDES,37600,SAINT-HIPPOLYTE,,,37221,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,90.03A,NAFRev2,N,1.140889,47.049344,0.86,street,Les Hautes Bordes 37600 Saint-Hippolyte,37221_B096,G,LES HAUTES BORDES,
327023198,00028,32702319800028,O,1985-10-01,NN,,,2019-11-14T14:00:35,true,7,,,,LD,LES JUSIAUMES,37600,SAINT-HIPPOLYTE,,,37221,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.91B,NAFRev2,N,1.165201,47.041214,0.87,street,Les Jussiaumes 37600 Saint-Hippolyte,37221_y8x5t6,G,LES JUSSIAUMES,
327101986,00013,32710198600013,O,,,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,37600,SAINT-HIPPOLYTE,,,37221,,,,,,,,,,,,,,,,,,,1988-03-01,F,,,,,62.43,NAP,N,1.099418,47.059921,0.94,street,Le Bourg 37600 Saint-Hippolyte,37221_r7w6ic,G,LE BOURG,
328595368,00015,32859536800015,O,1983-05-14,NN,,,2019-11-14T14:00:35,false,4,,,,LD,LA BONDOIRE,37600,SAINT-HIPPOLYTE,,,37221,,,,,,,,,,,,,,,,,,,2000-05-15,F,,,,,70.2C,NAF1993,N,1.098798,47.061409,0.93,street,Avenue de la Bondoire 37600 Saint-Hippolyte,37221_0020,G,AVENUE DE LA BONDOIRE,
329295794,00013,32929579400013,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LA GALLICHERIE,37600,SAINT-HIPPOLYTE,,,37221,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,,,0,,,,,,
329470397,00053,32947039700053,O,2016-06-15,,,,2021-02-23T10:50:17,true,1,,2,,AV,DE LA BONDOIRE,37600,SAINT-HIPPOLYTE,,,37221,,,,,,,,,,,,,,,,,,,2016-06-15,A,,,,,68.20A,NAFRev2,N,1.100186,47.058746,0.86,housenumber,2 Avenue de la Bondoire 37600 Saint-Hippolyte,37221_0020_00002,G,2 AVENUE DE LA BONDOIRE,
329836217,00011,32983621700011,O,1984-04-12,01,2020,,2022-08-29T09:21:09,true,3,LA JARNIERE,1297,,RTE,DU STADE,37600,SAINT-HIPPOLYTE,,,37221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.116875,47.063473,0.85,housenumber,1297 Route du Stade 37600 Saint-Hippolyte,37221_0099_01297,G,1297 ROUTE DU STADE,
332193622,00047,33219362200047,O,2011-10-01,,,,2019-11-14T14:00:35,true,1,,,,,RIGNY,37600,SAINT-HIPPOLYTE,,,37221,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,90.03A,NAFRev2,N,1.095548,47.072982,0.94,street,Rigny 37600 Saint-Hippolyte,37221_iy5u7o,G,RIGNY,
333027076,00020,33302707600020,O,2015-11-01,01,2020,,2022-08-29T09:22:57,false,1,,8,B,AV,DE LA BONDOIRE,37600,SAINT-HIPPOLYTE,,,37221,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,47.24Z,NAFRev2,O,1.09993,47.059146,0.78,housenumber,8bis Avenue de la Bondoire 37600 Saint-Hippolyte,37221_0020_00008_bis,G,8BIS AVENUE DE LA BONDOIRE,
337632632,00010,33763263200010,O,1977-07-01,NN,,,2019-11-14T14:00:35,true,3,,,,,RIGNY,37600,SAINT-HIPPOLYTE,,,37221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.095548,47.072982,0.94,street,Rigny 37600 Saint-Hippolyte,37221_iy5u7o,G,RIGNY,
338198120,00010,33819812000010,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,37600,SAINT-HIPPOLYTE,,,37221,,,,,,,,,,,,,,,,,,,1988-11-22,F,,,,,57.02,NAP,N,1.099418,47.059921,0.94,street,Le Bourg 37600 Saint-Hippolyte,37221_r7w6ic,G,LE BOURG,
340097252,00035,34009725200035,O,1988-08-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LES JUSSIAUMES,37600,SAINT-HIPPOLYTE,,,37221,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,80.4D,NAFRev1,N,1.165201,47.041214,0.94,street,Les Jussiaumes 37600 Saint-Hippolyte,37221_y8x5t6,G,LES JUSSIAUMES,
340204825,00012,34020482500012,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LES PINS,37600,SAINT-HIPPOLYTE,,,37221,,,,,,,,,,,,,,,,,,,1989-03-01,F,,,,,60.09,NAP,N,,,0,,,,,,
340884964,00016,34088496400016,O,1987-01-01,NN,,,2019-11-14T14:00:35,true,1,,,,,LE CHENE GIRAULT,37600,SAINT-HIPPOLYTE,,,37221,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
341161461,00015,34116146100015,O,1987-03-24,NN,,,2019-11-14T14:00:35,true,1,,,,,LES BASSES BORDES,37600,SAINT-HIPPOLYTE,,,37221,,,,,,,,,,,,,,,,,,,2001-10-06,F,,,,,70.2C,NAF1993,N,1.137341,47.046872,0.94,street,Les Basses Bordes 37600 Saint-Hippolyte,37221_B007,G,LES BASSES BORDES,
341744225,00028,34174422500028,O,2018-09-21,,,,2019-11-14T14:00:35,true,2,,4016,,,ROUTE DU DONJON,37600,SAINT-HIPPOLYTE,,,37221,,,,,,,,,,,,,,,,,,,2019-09-16,F,,,,,01.43Z,NAFRev2,N,1.138442,47.036999,0.95,housenumber,4016 Route du Donjon 37600 Saint-Hippolyte,37221_0045_04016,G,4016 ROUTE DU DONJON,
341814184,00014,34181418400014,O,1987-07-20,NN,,4520AA,2020-08-25T10:40:12,true,5,,15,,RUE,DU CAPITAINE GENIN,37600,SAINT-HIPPOLYTE,,,37221,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,45.11Z,NAFRev2,O,1.097759,47.057432,0.84,housenumber,15 Avenue du Capitaine Genin 37600 Saint-Hippolyte,37221_0050_00015,G,15 AVENUE DU CAPITAINE GENIN,
344363791,00015,34436379100015,O,1986-01-01,NN,,,2019-11-14T14:00:35,true,1,,,,,RIGNY,37600,SAINT-HIPPOLYTE,,,37221,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,1.095548,47.072982,0.94,street,Rigny 37600 Saint-Hippolyte,37221_iy5u7o,G,RIGNY,
347593998,00037,34759399800037,O,1996-10-01,,,,2019-11-14T14:00:35,true,4,,5,,RUE,DES BOUCHERS,37600,SAINT-HIPPOLYTE,,,37221,,,,,,,,,,,,,,,,,,,2017-11-22,F,,,,,02.20Z,NAFRev2,N,1.099393,47.060809,0.94,housenumber,5 Rue des Bouchers 37600 Saint-Hippolyte,37221_0030_00005,G,5 RUE DES BOUCHERS,
347614042,00013,34761404200013,O,,NN,,,2019-11-14T14:00:35,true,1,,12,,AV,DES CAPUCINES,37600,SAINT-HIPPOLYTE,,,37221,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,69.23,NAP,N,1.096919,47.066473,0.85,housenumber,12 Avenue des Capucines 37600 Saint-Hippolyte,37221_0035_00012,G,12 AVENUE DES CAPUCINES,
349537878,00010,34953787800010,O,1989-01-27,NN,,,2019-11-14T14:00:35,false,4,BALLON,,,,,37600,SAINT-HIPPOLYTE,,,37221,,,,,,,,,,,,,,,,,,,2019-10-14,F,,,,,68.20B,NAFRev2,N,1.117277,47.045398,0.94,street,Ballon 37600 Saint-Hippolyte,37221_ktkz60,D,BALLON,
350163788,00010,35016378800010,O,1989-01-01,NN,,,2019-11-14T14:00:35,true,1,,,,,LA GALICHERIE,37600,SAINT-HIPPOLYTE,,,37221,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
351657341,00019,35165734100019,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE DONJON,37600,SAINT-HIPPOLYTE,,,37221,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,01.07,NAP,N,1.13851,47.037193,0.75,street,Route du Donjon 37600 Saint-Hippolyte,37221_0045,G,ROUTE DU DONJON,
351855796,00022,35185579600022,O,1991-01-07,NN,,,2019-11-14T14:00:35,true,3,,2,,PL,DU 27 AOUT 1944,37600,SAINT-HIPPOLYTE,,,37221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,1.100369,47.05822,0.86,housenumber,2 Place du 27 Août 1944 37600 Saint-Hippolyte,37221_0110_00002,G,2 PLACE DU 27 AOUT 1944,
352198196,00011,35219819600011,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,37600,SAINT-HIPPOLYTE,,,37221,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.11,NAP,N,1.099418,47.059921,0.94,street,Le Bourg 37600 Saint-Hippolyte,37221_r7w6ic,G,LE BOURG,
352361695,00013,35236169500013,O,1989-11-06,NN,,,2019-11-14T14:00:35,false,8,,,,LD,LES MARGUATS,37600,SAINT-HIPPOLYTE,,,37221,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
352530968,00010,35253096800010,O,1989-09-01,01,2020,,2022-08-29T09:03:03,true,4,,,,,PILLE BOURSE,37600,SAINT-HIPPOLYTE,,,37221,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,1.177475,47.057628,0.94,street,Pille Bourse 37600 Saint-Hippolyte,37221_B149,G,PILLE BOURSE,
352605422,00018,35260542200018,O,,,,,2019-11-14T14:00:35,true,1,,,,,LES MARGUATS,37600,SAINT-HIPPOLYTE,,,37221,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
352978217,00029,35297821700029,O,1990-07-01,,,,2019-11-14T14:00:35,false,1,,264,,RTE,DU STADE,37600,SAINT-HIPPOLYTE,,,37221,,,,,,,,,,,,,,,,,,,1990-07-01,A,,,,,49.41A,NAFRev2,N,1.105007,47.059258,0.84,housenumber,264 Route du Stade 37600 Saint-Hippolyte,37221_0099_00264,G,264 ROUTE DU STADE,
353276512,00012,35327651200012,O,1990-01-25,NN,,,2019-11-14T14:00:35,true,4,,,,,LA FONTAINE,37600,SAINT-HIPPOLYTE,,,37221,,,,,,,,,,,,,,,,,,,2000-12-19,F,,,,,20.3Z,NAF1993,O,1.099638,47.075502,0.94,street,La Fontaine 37600 Saint-Hippolyte,37221_ud9heo,G,LA FONTAINE,
356000240,04752,35600024004752,O,1991-01-01,NN,,,2019-11-14T14:00:35,false,3,,1,,PL,DU 25 AOUT 1944,37600,SAINT-HIPPOLYTE,,,37221,,,,,,,,,,,,,,,,,,,2004-09-01,F,BUREAU DE PLEIN EXERCICE,,,,64.1A,NAFRev1,O,1.100505,47.058211,0.73,housenumber,1 Place du 27 Août 1944 37600 Saint-Hippolyte,37221_0110_00001,G,1 PLACE DU 27 AOUT 1944,
378438808,00016,37843880800016,O,1990-05-20,NN,,,2019-11-14T14:00:35,true,1,,,,,LA COSSONNIERE,37600,SAINT-HIPPOLYTE,,,37221,,,,,,,,,,,,,,,,,,,1998-12-01,F,,,,,01.2A,NAF1993,N,1.115671,47.063808,0.35,street,La Jarnière 37600 Saint-Hippolyte,37221_w9y4r9,G,LA JARNIERE,
378441307,00014,37844130700014,O,1990-05-15,NN,,,2019-11-14T14:00:35,true,3,,,,,BALLON,37600,SAINT-HIPPOLYTE,,,37221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.117277,47.045398,0.94,street,Ballon 37600 Saint-Hippolyte,37221_ktkz60,G,BALLON,
381241017,00015,38124101700015,O,1991-01-01,NN,,,2019-11-14T14:00:35,true,4,LE GRAND VILLAGE,,,,,37600,SAINT-HIPPOLYTE,,,37221,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
382982619,00019,38298261900019,O,1991-09-03,NN,,,2021-05-06T03:56:58,true,3,,,,,BALLON,37600,SAINT-HIPPOLYTE,,,37221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.117277,47.045398,0.94,street,Ballon 37600 Saint-Hippolyte,37221_ktkz60,G,BALLON,
384977856,00010,38497785600010,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LE GRAND VILLAGE,37600,SAINT-HIPPOLYTE,,,37221,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
385278890,00012,38527889000012,O,1970-07-24,NN,,,2019-11-14T14:00:35,true,3,,,,,LA COSSONNIERE,37600,SAINT-HIPPOLYTE,,,37221,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,01.1A,NAFRev1,N,1.115671,47.063808,0.35,street,La Jarnière 37600 Saint-Hippolyte,37221_w9y4r9,G,LA JARNIERE,
387580053,00016,38758005300016,O,1992-01-01,NN,,,2021-02-23T11:13:37,true,3,,,,,LES ROUX,37600,SAINT-HIPPOLYTE,,,37221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391286416,00022,39128641600022,O,2012-02-26,,,,2019-11-14T14:00:35,false,2,,12,,AV,CAPITAINE GENIN,37600,SAINT-HIPPOLYTE,,,37221,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,96.09Z,NAFRev2,N,1.099361,47.057777,0.86,housenumber,12 Avenue du Capitaine Genin 37600 Saint-Hippolyte,37221_0050_00012,G,12 AVENUE DU CAPITAINE GENIN,
391286416,00030,39128641600030,O,2012-03-01,,,,2019-11-14T14:00:35,true,3,,8,B,AV,CAPITAINE GENIN,37600,SAINT-HIPPOLYTE,,,37221,,,,,,,,,,,,,,,,,,,2016-12-15,F,,,,,86.90F,NAFRev2,N,1.099266,47.057924,0.78,housenumber,8bis Avenue du Capitaine Genin 37600 Saint-Hippolyte,37221_0050_00008_bis,G,8BIS AVENUE DU CAPITAINE GENIN,
391526803,00013,39152680300013,O,1993-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LES HAUTES BORDES,37600,SAINT-HIPPOLYTE,,,37221,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,1.140889,47.049344,0.94,street,Les Hautes Bordes 37600 Saint-Hippolyte,37221_B096,G,LES HAUTES BORDES,
393617667,00018,39361766700018,O,1994-01-07,NN,,,2019-11-14T14:00:35,false,4,,,,LD,MALVILLE,37600,SAINT-HIPPOLYTE,,,37221,,,,,,,,,,,,,,,,,,,2000-08-25,F,PENSION ANIMALIERE DE BELLEVILLE,,,,93.0N,NAF1993,N,1.12466,47.065009,0.94,street,Malville 37600 Saint-Hippolyte,37221_e2zxz7,G,MALVILLE,
394536536,00029,39453653600029,O,1994-04-01,,,,2019-11-14T14:00:35,false,3,,,,,LES MARGUATS,37600,SAINT-HIPPOLYTE,,,37221,,,,,,,,,,,,,,,,,,,2007-07-02,F,,,,,45.3A,NAFRev1,N,,,0,,,,,,
395036700,00015,39503670000015,O,1994-05-05,NN,,,2019-11-14T14:00:35,true,4,,,,,LES JUSSIAUMES,37600,SAINT-HIPPOLYTE,,,37221,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,01.11Z,NAFRev2,N,1.165201,47.041214,0.94,street,Les Jussiaumes 37600 Saint-Hippolyte,37221_y8x5t6,G,LES JUSSIAUMES,
397968660,00019,39796866000019,O,1994-05-05,NN,,,2019-11-14T14:00:35,true,4,,,,,LES JUSSIAUMES,37600,SAINT-HIPPOLYTE,,,37221,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,1.165201,47.041214,0.94,street,Les Jussiaumes 37600 Saint-Hippolyte,37221_y8x5t6,G,LES JUSSIAUMES,
398911818,00084,39891181800084,O,2019-08-01,,,,2021-02-23T11:22:42,true,1,,31,,AV,DE LA BONDOIRE,37600,SAINT-HIPPOLYTE,,,37221,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,74.10Z,NAFRev2,N,1.098846,47.061178,0.86,housenumber,31 Avenue de la Bondoire 37600 Saint-Hippolyte,37221_0020_00031,G,31 AVENUE DE LA BONDOIRE,
400648168,00021,40064816800021,O,1995-04-03,NN,,,2019-11-14T14:00:35,true,3,,1,,IMP,DE LA SELLERIE,37600,SAINT-HIPPOLYTE,,,37221,,,,,,,,,,,,,,,,,,,1996-07-15,F,,,,,74.1J,NAF1993,N,1.099561,47.060091,0.77,housenumber,1 Impasse de la Scellerie 37600 Saint-Hippolyte,37221_0080_00001,G,1 IMPASSE DE LA SCELLERIE,
401070883,00020,40107088300020,O,1998-02-12,,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,37600,SAINT-HIPPOLYTE,,,37221,,,,,,,,,,,,,,,,,,,1998-02-12,F,,,,,92.7C,NAF1993,N,1.099418,47.059921,0.94,street,Le Bourg 37600 Saint-Hippolyte,37221_r7w6ic,G,LE BOURG,
402094494,00018,40209449400018,O,1995-08-11,NN,,,2019-11-14T14:00:35,true,3,LIEUDIT LA JARNIERE,,,,,37600,SAINT-HIPPOLYTE,,,37221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.115671,47.063808,0.53,street,La Jarnière 37600 Saint-Hippolyte,37221_w9y4r9,D,LA JARNIERE,
402105860,00017,40210586000017,O,1995-07-01,NN,,,2019-11-14T14:00:35,true,5,,,,,BOURGNEUF,37600,SAINT-HIPPOLYTE,,,37221,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,01.1A,NAFRev1,N,1.105942,47.06484,0.76,street,Bourg Neuf 37600 Saint-Hippolyte,37221_B023,G,BOURG NEUF,
402544282,00013,40254428200013,O,1995-10-09,NN,,,2019-11-14T14:00:35,false,4,,8,B,AV,DE LA BONDOIRE,37600,SAINT-HIPPOLYTE,,,37221,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.2J,NAF1993,N,1.09993,47.059146,0.78,housenumber,8bis Avenue de la Bondoire 37600 Saint-Hippolyte,37221_0020_00008_bis,G,8BIS AVENUE DE LA BONDOIRE,
402544282,00054,40254428200054,O,2014-01-13,,,,2021-07-17T03:35:10,false,2,LE BOURG,,,IMP,DES SINISTRES,37600,SAINT-HIPPOLYTE,,,37221,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.29A,NAFRev2,N,1.099615,47.058834,0.83,street,Impasse des Sinistres 37600 Saint-Hippolyte,37221_0090,G,IMPASSE DES SINISTRES,
403239379,00015,40323937900015,O,1995-12-14,NN,,,2019-11-14T14:00:35,true,4,,,,,LES ROUX,37600,SAINT-HIPPOLYTE,,,37221,,,,,,,,,,,,,,,,,,,2017-07-07,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403507031,00058,40350703100058,O,2009-01-01,,,,2021-06-08T11:11:43,true,2,LES HAUTES BORDES,457,,RTE,DES MAUFRAS,37600,SAINT-HIPPOLYTE,,,37221,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,56.21Z,NAFRev2,N,1.140767,47.049745,0.86,housenumber,457 Route des Maufras 37600 Saint-Hippolyte,37221_0058_00457,G,457 ROUTE DES MAUFRAS,
403709496,00018,40370949600018,O,1985-01-01,NN,,,2019-11-14T14:00:35,false,5,,,,,BALLON,37600,SAINT-HIPPOLYTE,,,37221,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.12A,NAFRev2,N,1.117277,47.045398,0.94,street,Ballon 37600 Saint-Hippolyte,37221_ktkz60,G,BALLON,
404741969,00020,40474196900020,O,2021-01-01,,,,2021-06-21T10:01:22,true,1,LES TAUPINS,1546,,,ROUTE DU VAL DE L'INDRE,37600,SAINT-HIPPOLYTE,,,37221,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.11Z,NAFRev2,N,1.11085,47.044742,0.95,housenumber,1546 Route du Val de l’Indre 37600 Saint-Hippolyte,37221_0105_01546,G,1546 ROUTE DU VAL DE L INDRE,
407720077,00012,40772007700012,O,1996-06-17,NN,,,2019-11-14T14:00:35,true,4,,,,,LES PINS,37600,SAINT-HIPPOLYTE,,,37221,,,,,,,,,,,,,,,,,,,1997-10-16,F,,,,,92.7C,NAF1993,O,,,0,,,,,,