id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1367140,2019-01-19,000001,Vente,80000,,,LES GRENOTS,B031,91150,91109,Brières-les-Scellés,91,,,911090000A0946,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1050,2.154736,48.457893
2019-1367140,2019-01-19,000001,Vente,80000,,,LES GRENOTS,B031,91150,91109,Brières-les-Scellés,91,,,911090000A0947,,,,,,,,,,,,,0,,,,,T,terres,,,1060,2.154999,48.456953
2019-1367140,2019-01-19,000001,Vente,80000,5000,,CHE DES GRENOTS,0055,91150,91109,Brières-les-Scellés,91,,,911090000A0948,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,500,2.155159,48.456968
2019-1367140,2019-01-19,000001,Vente,80000,5000,,CHE DES GRENOTS,0055,91150,91109,Brières-les-Scellés,91,,,911090000A0948,,,,,,,,,,,,,0,1,Maison,40,2,J,jardins,POTAG,Jardin potager,620,2.155159,48.456968
2019-1367140,2019-01-19,000001,Vente,80000,,,LES GRENOTS,B031,91150,91109,Brières-les-Scellés,91,,,911090000A0950,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1340,2.154938,48.457794
2019-1367184,2019-01-30,000001,Vente,88000,,,LE VILLAGE,B067,91150,91109,Brières-les-Scellés,91,,,911090000B2063,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,373,2.136911,48.455292
2019-1367628,2019-04-03,000001,Vente,180000,225,,RTE D ETAMPES,0044,91150,91109,Brières-les-Scellés,91,,,911090000A1845,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,909,2.145811,48.455676
2019-1367683,2019-04-13,000001,Vente,8430,,,LES TERRES ROUGES,B059,91150,91109,Brières-les-Scellés,91,,,911090000B0817,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2810,2.133955,48.46119
2019-1367807,2019-04-25,000001,Vente,260000,39,,RUE DE LA SENTE D AUNEAU,0172,91150,91109,Brières-les-Scellés,91,,,911090000B1976,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,593,2.141954,48.455832
2019-1367915,2019-02-22,000001,Vente,98000,8,,RUE DE LA GALIPPE,0049,91150,91109,Brières-les-Scellés,91,,,911090000B2050,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,326,2.136691,48.455619
2019-1367915,2019-02-22,000001,Vente,98000,,,LA COUR DURY,B018,91150,91109,Brières-les-Scellés,91,,,91109000ZK0496,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,203,2.136631,48.455859
2019-1368293,2019-06-11,000001,Vente,228000,13,,PL DE LA MAIRIE,0062,91150,91109,Brières-les-Scellés,91,,,911090000B0432,,,,,,,,,,,,,0,1,Maison,161,6,S,sols,,,225,2.138614,48.457883
2019-1368293,2019-06-11,000001,Vente,228000,,,LES RUELLES,B056,91150,91109,Brières-les-Scellés,91,,,911090000B1578,,,,,,,,,,,,,0,,,,,T,terres,,,919,2.138627,48.458219
2019-1368350,2019-06-24,000001,Vente,304000,40,,CHE DE ST HILAIRE,0155,91150,91109,Brières-les-Scellés,91,,,911090000B1833,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,588,2.136285,48.455128
2019-1368350,2019-06-24,000001,Vente,304000,,,LE VILLAGE,B067,91150,91109,Brières-les-Scellés,91,,,911090000B1834,,,,,,,,,,,,,0,,,,,S,sols,,,1,2.136469,48.454797
2019-1368350,2019-06-24,000001,Vente,304000,,,LE VILLAGE,B067,91150,91109,Brières-les-Scellés,91,,,911090000B1944,,,,,,,,,,,,,0,,,,,S,sols,,,94,2.136373,48.455011
2019-1368350,2019-06-24,000001,Vente,304000,,,LE VILLAGE,B067,91150,91109,Brières-les-Scellés,91,,,911090000B1945,,,,,,,,,,,,,0,,,,,S,sols,,,3,2.136449,48.454795
2019-1368407,2019-07-02,000001,Vente,370000,41,,RUE DE LA SENTE D AUNEAU,0172,91150,91109,Brières-les-Scellés,91,,,911090000B1975,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,601,2.141848,48.455635
2019-1368457,2019-06-22,000001,Vente,130065,17,,RUE DU BOUT DU MONT,0020,91150,91109,Brières-les-Scellés,91,,,911090000B1513,,,15,44.13,,,,,,,,,1,2,Appartement,40,1,,,,,,2.142073,48.459669
2019-1368483,2019-06-06,000001,Vente,185000,1,,RUE DE LA GALIPPE,0049,91150,91109,Brières-les-Scellés,91,,,911090000B2065,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,134,2.137269,48.455505
2019-1368733,2019-07-23,000001,Vente,168000,13,B,LES RUELLES,B056,91150,91109,Brières-les-Scellés,91,,,911090000B1650,,,2,72.9,,,,,,,,,1,1,Maison,73,4,,,,,,2.138987,48.458358
2019-1368754,2019-07-27,000001,Vente,1,,,HEURTEBISE,B038,91150,91109,Brières-les-Scellés,91,,,911090000B1965,,,,,,,,,,,,,0,,,,,T,terres,,,2854,2.141775,48.45832
2019-1369314,2019-09-16,000002,Vente,99000,15,,RUE DE LA VALLEE,0034,91150,91109,Brières-les-Scellés,91,,,911090000A2028,,,,,,,,,,,,,0,,,,,S,sols,,,318,2.147435,48.457506
2019-1369476,2019-09-28,000001,Vente,220000,19,,CHE DES GRENOTS,0055,91150,91109,Brières-les-Scellés,91,,,911090000B2007,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,620,2.145038,48.457446
2019-1369578,2019-10-05,000001,Vente,250000,117,,CHE D ETRECHY,0046,91150,91109,Brières-les-Scellés,91,,,911090000A1727,,,,,,,,,,,,,0,1,Maison,76,3,T,terres,,,476,2.146046,48.457698
2019-1369578,2019-10-05,000001,Vente,250000,117,,CHE D ETRECHY,0046,91150,91109,Brières-les-Scellés,91,,,911090000A1727,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,500,2.146046,48.457698
2019-1369583,2019-10-08,000001,Vente,227000,,,LE VILLAGE,B067,91150,91109,Brières-les-Scellés,91,,,911090000B1885,,,,,,,,,,,,,0,,,,,S,sols,,,56,2.137291,48.457276
2019-1369583,2019-10-08,000001,Vente,227000,3,B,RUE DU COCHET,0030,91150,91109,Brières-les-Scellés,91,,,911090000B1962,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,614,2.136911,48.457248
2019-1369621,2019-10-11,000001,Vente,82000,2,,RUE DE LA GALIPPE,0049,91150,91109,Brières-les-Scellés,91,,,911090000B2049,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,233,2.137335,48.455694
2019-1369633,2019-10-04,000001,Vente,272000,37,,CHE DE ST PHALLIER,0160,91150,91109,Brières-les-Scellés,91,,,911090000B1799,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,680,2.145036,48.458607
2019-1369698,2019-10-26,000001,Vente,280000,9,,IMP DES EPINANTS,0040,91150,91109,Brières-les-Scellés,91,,,91109000ZK0221,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,605,2.136538,48.454293
2019-1369704,2019-10-17,000001,Vente,305000,71,,CHE DES GRENOTS,0055,91150,91109,Brières-les-Scellés,91,,,911090000A1844,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,628,2.146813,48.457305
2019-1369736,2019-10-28,000001,Vente,262000,15,,RUE DE LA VALLEE,0034,91150,91109,Brières-les-Scellés,91,,,911090000A2027,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,527,2.147289,48.457587
2019-1369967,2019-10-30,000001,Vente,207000,88,,RUE DU PT BRIERES,0100,91150,91109,Brières-les-Scellés,91,,,911090000B1932,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,73,2.143506,48.458043
2019-1369967,2019-10-30,000001,Vente,207000,,,LE VILLAGE,B067,91150,91109,Brières-les-Scellés,91,,,911090000B1961,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,467,2.143319,48.457901
2019-1370457,2019-12-21,000001,Vente,212000,,,LE VILLAGE,B067,91150,91109,Brières-les-Scellés,91,,,911090000B2072,,,,,,,,,,,,,0,,,,,S,sols,,,14,2.142243,48.458761
2019-1370457,2019-12-21,000001,Vente,212000,,,LE VILLAGE,B067,91150,91109,Brières-les-Scellés,91,,,911090000B2073,,,,,,,,,,,,,0,,,,,S,sols,,,14,2.142213,48.458751
2019-1370457,2019-12-21,000001,Vente,212000,,,LE VILLAGE,B067,91150,91109,Brières-les-Scellés,91,,,911090000B2077,,,,,,,,,,,,,0,,,,,S,sols,,,215,2.142109,48.458866
2019-1370457,2019-12-21,000001,Vente,212000,120,,RUE DES RUELLES,0148,91150,91109,Brières-les-Scellés,91,,,911090000B2078,,,,,,,,,,,,,0,2,Appartement,87,4,S,sols,,,202,2.142185,48.459
2019-1370457,2019-12-21,000001,Vente,212000,120,,RUE DES RUELLES,0148,91150,91109,Brières-les-Scellés,91,,,911090000B2078,,,,,,,,,,,,,0,2,Appartement,87,4,S,sols,,,202,2.142185,48.459
2019-1370457,2019-12-21,000001,Vente,212000,,,LE VILLAGE,B067,91150,91109,Brières-les-Scellés,91,,,911090000B2080,,,,,,,,,,,,,0,,,,,S,sols,,,32,2.142243,48.458916
2019-1370457,2019-12-21,000001,Vente,212000,,,LE VILLAGE,B067,91150,91109,Brières-les-Scellés,91,,,911090000B2082,,,,,,,,,,,,,0,,,,,S,sols,,,29,2.142288,48.458862
