siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
251401626,00014,25140162600014,O,1983-03-01,NN,,,2006-11-25T09:08:56,true,3,MAIRIE,,,,LE BOURG,14500,MAISONCELLES LA JOURDAN,,,14388,,,,,,,,,,,,,,,,,,,2006-11-06,F,,,,,75.1E,NAFRev1,N,-0.849628,48.800142,0.95,locality,Le Bourg Maisoncelles (Maisoncelles-la-Jourdan) 14500 Vire Normandie,14388_B059,G,LE BOURG MAISONCELLES,MAISONCELLES LA JOURDAN
302577424,00013,30257742400013,O,,,,,,true,1,,,,,,14500,MAISONCELLES LA JOURDAN,,,14388,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,67.07,NAP,N,,,0,,,,,,
305511552,00021,30551155200021,O,1900-01-01,NN,,,2008-11-07T00:21:14,true,4,,,,,BOURG,14500,MAISONCELLES LA JOURDAN,,,14388,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.33Z,NAFRev2,N,-0.849628,48.800142,0.94,locality,Le Bourg Maisoncelles (Maisoncelles-la-Jourdan) 14500 Vire Normandie,14388_B059,G,LE BOURG MAISONCELLES,MAISONCELLES LA JOURDAN
306984089,00020,30698408900020,O,,NN,,,,true,1,,,,LD,LE PETIT BOIS DE CUVETTE,14500,MAISONCELLES LA JOURDAN,,,14388,,,,,,,,,,,,,,,,,,,1989-06-20,F,,,,,55.60,NAP,N,-0.868012,48.8085,0.72,locality,Pt Bois Cuvette Maisoncell (Maisoncelles-la-Jourdan) 14500 Vire Normandie,14762_D133,G,PT BOIS CUVETTE MAISONCELL,MAISONCELLES LA JOURDAN
311414932,00013,31141493200013,O,,NN,,,2006-11-25T09:28:32,true,1,,,,,LE BOURG,14500,MAISONCELLES LA JOURDAN,,,14388,,,,,,,,,,,,,,,,,,,1997-06-28,F,,,,,55.5A,NAF1993,O,-0.849628,48.800142,0.95,locality,Le Bourg Maisoncelles (Maisoncelles-la-Jourdan) 14500 Vire Normandie,14388_B059,G,LE BOURG MAISONCELLES,MAISONCELLES LA JOURDAN
311950273,00012,31195027300012,O,1978-01-01,,,,2013-01-10T19:36:11,true,4,,,,LD,LA FOUISSARDIERE,14500,MAISONCELLES LA JOURDAN,,,14388,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.61Z,NAFRev2,N,-0.844962,48.789949,0.92,locality,Fouissardiere- Maisoncelle (Maisoncelles-la-Jourdan) 14500 Vire Normandie,14762_C936,G,FOUISSARDIERE MAISONCELLE,MAISONCELLES LA JOURDAN
311986855,00030,31198685500030,O,,,,,,true,1,,,,,LE PONT ES RETOURS,14500,MAISONCELLES LA JOURDAN,,,14388,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,-0.873197,48.816398,0.88,locality,Pont Es Retours Maisoncell (Maisoncelles-la-Jourdan) 14500 Vire Normandie,14762_D235,G,PONT ES RETOURS MAISONCELL,MAISONCELLES LA JOURDAN
312913601,00018,31291360100018,O,,,,,,true,1,,,,,LA FOUISSARDIERE,14500,MAISONCELLES LA JOURDAN,,,14388,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,-0.844962,48.789949,0.92,locality,Fouissardiere- Maisoncelle (Maisoncelles-la-Jourdan) 14500 Vire Normandie,14762_C936,G,FOUISSARDIERE MAISONCELLE,MAISONCELLES LA JOURDAN
326635695,00017,32663569500017,O,1900-01-01,NN,,,2011-04-28T00:22:47,false,4,,,,,PONT ES RETOURS,14500,MAISONCELLES LA JOURDAN,,,14388,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,68.20B,NAFRev2,N,-0.873197,48.816398,0.95,locality,Pont Es Retours Maisoncell (Maisoncelles-la-Jourdan) 14500 Vire Normandie,14762_D235,G,PONT ES RETOURS MAISONCELL,MAISONCELLES LA JOURDAN
327498796,00025,32749879600025,O,,NN,,,,true,1,,,,,LE BOURG,14500,MAISONCELLES LA JOURDAN,,,14388,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,55.4B,NAF1993,N,-0.849628,48.800142,0.95,locality,Le Bourg Maisoncelles (Maisoncelles-la-Jourdan) 14500 Vire Normandie,14388_B059,G,LE BOURG MAISONCELLES,MAISONCELLES LA JOURDAN
328386925,00015,32838692500015,O,,NN,,,,true,1,,,,,LE PETIT BOIS DE CUVETTE,14500,MAISONCELLES LA JOURDAN,,,14388,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.868012,48.8085,0.72,locality,Pt Bois Cuvette Maisoncell (Maisoncelles-la-Jourdan) 14500 Vire Normandie,14762_D133,G,PT BOIS CUVETTE MAISONCELL,MAISONCELLES LA JOURDAN
329430557,00010,32943055700010,O,,NN,,,,true,1,,,,,LAFFIE,14500,MAISONCELLES LA JOURDAN,,,14388,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.1A,NAF1993,N,-0.841857,48.773695,0.85,locality,La Fieffe Maisoncelles la (Maisoncelles-la-Jourdan) 14500 Vire Normandie,14388_B335,G,LA FIEFFE MAISONCELLES LA,MAISONCELLES LA JOURDAN
329585434,00015,32958543400015,O,1984-02-20,NN,,,2008-02-20T04:17:37,true,4,,,,,,14500,MAISONCELLES LA JOURDAN,,,14388,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
330524828,00028,33052482800028,O,1989-12-01,NN,,,,true,3,,,,,LE BOURG,14500,MAISONCELLES LA JOURDAN,,,14388,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,-0.849628,48.800142,0.95,locality,Le Bourg Maisoncelles (Maisoncelles-la-Jourdan) 14500 Vire Normandie,14388_B059,G,LE BOURG MAISONCELLES,MAISONCELLES LA JOURDAN
332206283,00027,33220628300027,O,,NN,,,,true,1,,,,,LES CASCADES,14500,MAISONCELLES LA JOURDAN,,,14388,,,,,,,,,,,,,,,,,,,1995-04-28,F,,,,,45.2V,NAF1993,N,-0.866409,48.81816,0.95,locality,Les Cascades Maisoncelles (Maisoncelles-la-Jourdan) 14500 Vire Normandie,14762_C679,G,LES CASCADES MAISONCELLES,MAISONCELLES LA JOURDAN
334260957,00017,33426095700017,O,1986-01-01,NN,,,2017-05-04T04:49:41,true,4,,,,,LA CAILLORIERE,14500,MAISONCELLES LA JOURDAN,,,14388,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,01.41Z,NAFRev2,N,-0.844449,48.775124,0.92,locality,Cailloriere- Maisoncelles (Maisoncelles-la-Jourdan) 14500 Vire Normandie,14762_C672,G,CAILLORIERE MAISONCELLES,MAISONCELLES LA JOURDAN
334261187,00044,33426118700044,O,2011-02-17,,,,2013-04-10T11:43:34,false,2,,,,,LE VAY,14500,MAISONCELLES LA JOURDAN,,,14388,,,,,,,,,,,,,,,,,,,2012-09-03,F,,,,,96.09Z,NAFRev2,N,-0.834973,48.794162,0.95,locality,Le Vay - Maisoncelles (Maisoncelles-la-Jourdan) 14500 Vire Normandie,14762_D445,G,LE VAY  MAISONCELLES,MAISONCELLES LA JOURDAN
338214463,00014,33821446300014,O,,NN,,,,true,1,,,,LD,TOMBLAINE,14500,MAISONCELLES LA JOURDAN,,,14388,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,65.01,NAP,N,-0.836004,48.765384,0.74,locality,La Moinerie Maisoncelles (Maisoncelles-la-Jourdan) 14500 Vire Normandie,14388_B500,G,LA MOINERIE MAISONCELLES,MAISONCELLES LA JOURDAN
339491466,00019,33949146600019,O,,NN,,,,true,1,,,,,LE BOURG,14500,MAISONCELLES LA JOURDAN,,,14388,,,,,,,,,,,,,,,,,,,1988-07-08,F,,,,,55.71,NAP,N,-0.849628,48.800142,0.95,locality,Le Bourg Maisoncelles (Maisoncelles-la-Jourdan) 14500 Vire Normandie,14388_B059,G,LE BOURG MAISONCELLES,MAISONCELLES LA JOURDAN
342312188,00028,34231218800028,O,1993-09-05,NN,,,2012-11-09T00:36:06,true,5,,,,LD,LA FARAUDERIE,14500,MAISONCELLES LA JOURDAN,,,14388,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,46.23Z,NAFRev2,N,-0.856379,48.789138,0.95,locality,La Farauderie- Maisoncelle (Maisoncelles-la-Jourdan) 14500 Vire Normandie,14762_C931,G,LA FARAUDERIE MAISONCELLE,MAISONCELLES LA JOURDAN
348078825,00042,34807882500042,O,2005-06-08,,,,2014-07-08T00:51:10,false,3,,,,LD,LE VAY,14500,MAISONCELLES LA JOURDAN,,,14388,,,,,,,,,,,,,,,,,,,2008-03-25,F,,,,,56.10C,NAFRev2,N,-0.834973,48.794162,0.95,locality,Le Vay - Maisoncelles (Maisoncelles-la-Jourdan) 14500 Vire Normandie,14762_D445,G,LE VAY  MAISONCELLES,MAISONCELLES LA JOURDAN
379681596,00019,37968159600019,O,1990-10-01,NN,,,2008-11-08T00:36:15,false,4,,,,,LE BOURG,14500,MAISONCELLES LA JOURDAN,,,14388,,,,,,,,,,,,,,,,,,,1999-05-17,F,,,,,15.8C,NAF1993,O,-0.849628,48.800142,0.95,locality,Le Bourg Maisoncelles (Maisoncelles-la-Jourdan) 14500 Vire Normandie,14388_B059,G,LE BOURG MAISONCELLES,MAISONCELLES LA JOURDAN
379995251,00012,37999525100012,O,1990-01-01,,,,2008-12-30T04:58:39,true,5,,,,,,14500,MAISONCELLES LA JOURDAN,,,14388,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
380703991,00014,38070399100014,O,1991-01-01,NN,,,2007-01-18T09:29:18,true,3,,,,,,14500,MAISONCELLES LA JOURDAN,,,14388,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
382874899,00018,38287489900018,O,1991-08-26,NN,,,2008-11-08T00:42:16,false,3,,,,,LA HUNELIERE,14500,MAISONCELLES LA JOURDAN,,,14388,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,45.4C,NAFRev1,N,-0.835748,48.769177,0.93,locality,La Hunellière Maisoncelles (Maisoncelles-la-Jourdan) 14500 Vire Normandie,14388_B434,G,LA HUNELLIERE MAISONCELLES,MAISONCELLES LA JOURDAN
383402963,00011,38340296300011,O,1991-10-01,NN,,,,true,4,,,,,,14500,MAISONCELLES LA JOURDAN,,,14388,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
384228862,00015,38422886200015,O,1992-01-01,NN,,,2007-01-18T09:30:23,true,3,,,,,,14500,MAISONCELLES LA JOURDAN,,,14388,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
384847505,00011,38484750500011,O,1992-01-01,NN,,,2006-10-28T01:09:21,true,3,,,,,,14500,MAISONCELLES LA JOURDAN,,,14388,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
392157673,00014,39215767300014,O,1993-07-09,NN,,,2006-10-28T01:50:07,true,5,,,,,LA CORDONNERIE,14500,MAISONCELLES LA JOURDAN,,,14388,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.1J,NAFRev1,N,-0.861808,48.807031,0.82,locality,Cordonniere- Maisoncelles (Maisoncelles-la-Jourdan) 14500 Vire Normandie,14762_C885,G,CORDONNIERE MAISONCELLES,MAISONCELLES LA JOURDAN
393114178,00014,39311417800014,O,1993-10-20,NN,,,2006-10-28T01:57:12,false,3,,,,,LA CORDONNERIE,14500,MAISONCELLES LA JOURDAN,,,14388,,,,,,,,,,,,,,,,,,,2005-11-30,F,CO-GERANT SARL AU FIL DE LA VIRE,,,,74.1J,NAFRev1,N,-0.861808,48.807031,0.82,locality,Cordonniere- Maisoncelles (Maisoncelles-la-Jourdan) 14500 Vire Normandie,14762_C885,G,CORDONNIERE MAISONCELLES,MAISONCELLES LA JOURDAN
393472717,00015,39347271700015,O,,NN,,,,true,1,,,,,LE BOURG,14500,MAISONCELLES LA JOURDAN,,,14388,,,,,,,,,,,,,,,,,,,1996-04-15,F,,,,,01.4B,NAF1993,N,-0.849628,48.800142,0.95,locality,Le Bourg Maisoncelles (Maisoncelles-la-Jourdan) 14500 Vire Normandie,14388_B059,G,LE BOURG MAISONCELLES,MAISONCELLES LA JOURDAN
394811905,00014,39481190500014,O,1992-09-29,NN,,,,true,1,,,,,LA MORLIERE,14500,MAISONCELLES LA JOURDAN,,,14388,,,,,,,,,,,,,,,,,,,1999-09-13,F,,,,,01.1A,NAF1993,N,-0.84503,48.800227,0.95,locality,La Morlière Maisoncelles (Maisoncelles-la-Jourdan) 14500 Vire Normandie,14388_B504,G,LA MORLIERE MAISONCELLES,MAISONCELLES LA JOURDAN
395056211,00018,39505621100018,O,1994-04-12,NN,,,,true,3,,,,,AU BOURG,14500,MAISONCELLES LA JOURDAN,,,14388,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.3A,NAF1993,N,-0.849628,48.800142,0.87,locality,Le Bourg Maisoncelles (Maisoncelles-la-Jourdan) 14500 Vire Normandie,14388_B059,G,LE BOURG MAISONCELLES,MAISONCELLES LA JOURDAN
397677147,00019,39767714700019,O,,NN,,,,true,1,,,,,LES CASCADES,14500,MAISONCELLES LA JOURDAN,,,14388,,,,,,,,,,,,,,,,,,,1994-12-01,F,,,,,01.4B,NAF1993,N,-0.866409,48.81816,0.95,locality,Les Cascades Maisoncelles (Maisoncelles-la-Jourdan) 14500 Vire Normandie,14762_C679,G,LES CASCADES MAISONCELLES,MAISONCELLES LA JOURDAN
399745694,00014,39974569400014,O,1995-01-01,NN,,,2008-09-30T20:20:14,true,4,,,,,LA TREBUSSONIERE,14500,MAISONCELLES LA JOURDAN,,,14388,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,46.23Z,NAFRev2,N,-0.833654,48.783018,0.89,locality,Trébussonnière Maisoncelle (Maisoncelles-la-Jourdan) 14500 Vire Normandie,14762_D428,G,TREBUSSONNIERE MAISONCELLE,MAISONCELLES LA JOURDAN
400081493,00019,40008149300019,O,,NN,,,,true,1,,,,,LA BAZINIERE,14500,MAISONCELLES LA JOURDAN,,,14388,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.2A,NAF1993,N,-0.870912,48.812789,0.95,locality,La Baziniere- Maisoncelles (Maisoncelles-la-Jourdan) 14500 Vire Normandie,14762_C615,G,LA BAZINIERE MAISONCELLES,MAISONCELLES LA JOURDAN
400720819,00012,40072081900012,O,1995-04-01,NN,,,2011-07-05T08:10:40,true,5,,,,LD,LE BOURG,14500,MAISONCELLES LA JOURDAN,,,14388,,,,,,,,,,,,,,,,,,,2011-05-06,F,,,,,56.10A,NAFRev2,O,-0.849628,48.800142,0.95,locality,Le Bourg Maisoncelles (Maisoncelles-la-Jourdan) 14500 Vire Normandie,14388_B059,G,LE BOURG MAISONCELLES,MAISONCELLES LA JOURDAN
402031348,00012,40203134800012,O,1994-01-01,NN,,,2007-01-18T09:37:29,true,3,,,,,,14500,MAISONCELLES LA JOURDAN,,,14388,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
402603393,00016,40260339300016,O,1979-01-01,NN,,,2008-09-28T04:28:26,true,5,,,,,LA FOUSSARDIERE,14500,MAISONCELLES LA JOURDAN,,,14388,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,01.41Z,NAFRev2,N,-0.844962,48.789949,0.87,locality,Fouissardiere- Maisoncelle (Maisoncelles-la-Jourdan) 14500 Vire Normandie,14762_C936,G,FOUISSARDIERE MAISONCELLE,MAISONCELLES LA JOURDAN
404976201,00016,40497620100016,O,1996-01-01,NN,,,2007-02-05T11:57:18,true,3,,,,,LA CORDONNIERE,14500,MAISONCELLES LA JOURDAN,,,14388,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,-0.861808,48.807031,0.92,locality,Cordonniere- Maisoncelles (Maisoncelles-la-Jourdan) 14500 Vire Normandie,14762_C885,G,CORDONNIERE MAISONCELLES,MAISONCELLES LA JOURDAN
409786449,00010,40978644900010,O,1996-10-01,NN,,,2006-10-28T03:43:45,true,3,,,,,LE COUDRAY,14500,MAISONCELLES LA JOURDAN,,,14388,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.2A,NAFRev1,N,-0.834949,48.786604,0.95,locality,Le Coudray Maisoncelles la (Maisoncelles-la-Jourdan) 14500 Vire Normandie,14388_B290,G,LE COUDRAY MAISONCELLES LA,MAISONCELLES LA JOURDAN
411035207,00017,41103520700017,O,1997-01-01,NN,,,2014-02-16T04:36:14,true,4,,,,,LA PESNIERE,14500,MAISONCELLES LA JOURDAN,,,14388,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,01.41Z,NAFRev2,N,-0.838536,48.79527,0.87,locality,Laubesniere - Maisoncelles (Maisoncelles-la-Jourdan) 14500 Vire Normandie,14762_D068,G,LAUBESNIERE  MAISONCELLES,MAISONCELLES LA JOURDAN
413233537,00013,41323353700013,O,1982-12-31,NN,,,,true,1,,,,,LE VEY,14500,MAISONCELLES LA JOURDAN,,,14388,,,,,,,,,,,,,,,,,,,1998-06-01,F,,,,,01.1C,NAF1993,N,-0.834973,48.794162,0.87,locality,Le Vay - Maisoncelles (Maisoncelles-la-Jourdan) 14500 Vire Normandie,14762_D445,G,LE VAY  MAISONCELLES,MAISONCELLES LA JOURDAN
413233545,00016,41323354500016,O,1982-12-31,NN,,,2006-10-28T04:08:48,true,4,,,,,LE CHATEAU,14500,MAISONCELLES LA JOURDAN,,,14388,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,01.2A,NAFRev1,N,-0.857172,48.805076,0.95,locality,Le Château - Maisoncelles (Maisoncelles-la-Jourdan) 14500 Vire Normandie,14762_C816,G,LE CHATEAU  MAISONCELLES,MAISONCELLES LA JOURDAN
413233552,00012,41323355200012,O,1990-01-01,NN,,,,true,1,,,,,LA FIEFFE,14500,MAISONCELLES LA JOURDAN,,,14388,,,,,,,,,,,,,,,,,,,2001-09-29,F,,,,,01.1A,NAF1993,N,-0.841857,48.773695,0.95,locality,La Fieffe Maisoncelles la (Maisoncelles-la-Jourdan) 14500 Vire Normandie,14388_B335,G,LA FIEFFE MAISONCELLES LA,MAISONCELLES LA JOURDAN
413233560,00015,41323356000015,O,1990-01-01,NN,,,,true,1,,,,,BELHAUT,14500,MAISONCELLES LA JOURDAN,,,14388,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,-0.847679,48.778456,0.95,locality,Belhaut - Maisoncelles (Maisoncelles-la-Jourdan) 14500 Vire Normandie,14762_C617,G,BELHAUT  MAISONCELLES,MAISONCELLES LA JOURDAN
414902742,00017,41490274200017,O,1982-12-31,NN,,,,true,1,,,,,LE BISSON,14500,MAISONCELLES LA JOURDAN,,,14388,,,,,,,,,,,,,,,,,,,2002-09-29,F,,,,,01.1A,NAF1993,N,-0.850161,48.770233,0.95,locality,Le Bisson - Maisoncelles (Maisoncelles-la-Jourdan) 14500 Vire Normandie,14762_C619,G,LE BISSON  MAISONCELLES,MAISONCELLES LA JOURDAN
414902759,00011,41490275900011,O,1982-12-31,NN,,,,true,4,,,,,LA SANSONNIERE,14500,MAISONCELLES LA JOURDAN,,,14388,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.2A,NAFRev1,N,-0.855583,48.813006,0.88,locality,La Samsonnière Maisoncelle (Maisoncelles-la-Jourdan) 14500 Vire Normandie,14388_B816,G,LA SAMSONNIERE MAISONCELLE,MAISONCELLES LA JOURDAN
414902783,00011,41490278300011,O,1990-01-01,NN,,,,true,1,,,,,LA PESNIERE,14500,MAISONCELLES LA JOURDAN,,,14388,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,-0.838536,48.79527,0.87,locality,Laubesniere - Maisoncelles (Maisoncelles-la-Jourdan) 14500 Vire Normandie,14762_D068,G,LAUBESNIERE  MAISONCELLES,MAISONCELLES LA JOURDAN
422514638,00010,42251463800010,O,1998-06-01,NN,,,,true,4,,,,LD,LE VAY,14500,MAISONCELLES LA JOURDAN,,,14388,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,01.2A,NAF1993,N,-0.834973,48.794162,0.95,locality,Le Vay - Maisoncelles (Maisoncelles-la-Jourdan) 14500 Vire Normandie,14762_D445,G,LE VAY  MAISONCELLES,MAISONCELLES LA JOURDAN
422840611,00012,42284061100012,O,1999-04-30,,,,2011-05-03T00:38:17,false,3,,,,,LA MERCERIE,14500,MAISONCELLES LA JOURDAN,,,14388,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,93.0N,NAF1993,N,-0.832164,48.774826,0.95,locality,La Mercerie - Maisoncelles (Maisoncelles-la-Jourdan) 14500 Vire Normandie,14762_D096,G,LA MERCERIE  MAISONCELLES,MAISONCELLES LA JOURDAN
423538107,00016,42353810700016,O,1999-05-18,NN,,,2008-11-08T01:44:00,true,3,,,,,LE BOURG,14500,MAISONCELLES LA JOURDAN,,,14388,,,,,,,,,,,,,,,,,,,2003-12-02,F,,,,,15.8C,NAFRev1,O,-0.849628,48.800142,0.95,locality,Le Bourg Maisoncelles (Maisoncelles-la-Jourdan) 14500 Vire Normandie,14388_B059,G,LE BOURG MAISONCELLES,MAISONCELLES LA JOURDAN
427869771,00019,42786977100019,O,1972-01-01,,,,2007-02-05T13:59:27,true,4,,,,,LA GESNIERE,14500,MAISONCELLES LA JOURDAN,,,14388,,,,,,,,,,,,,,,,,,,1999-05-03,F,,,,,01.1A,NAF1993,N,-0.843294,48.807694,0.87,locality,La Genniere - Maisoncelles (Maisoncelles-la-Jourdan) 14500 Vire Normandie,14762_C944,G,LA GENNIERE  MAISONCELLES,MAISONCELLES LA JOURDAN
430937532,00017,43093753200017,O,1968-01-01,NN,,,2006-10-31T01:00:21,true,3,,,,,LA VAUTERIE,14500,MAISONCELLES LA JOURDAN,,,14388,,,,,,,,,,,,,,,,,,,2005-03-21,F,,,,,01.3Z,NAFRev1,N,-0.852349,48.807793,0.95,locality,La Vauterie - Maisoncelles (Maisoncelles-la-Jourdan) 14500 Vire Normandie,14762_D444,G,LA VAUTERIE  MAISONCELLES,MAISONCELLES LA JOURDAN
430937557,00014,43093755700014,O,1972-01-01,NN,,,,true,1,,,,,LA HUNELIERE,14500,MAISONCELLES LA JOURDAN,,,14388,,,,,,,,,,,,,,,,,,,2001-09-29,F,,,,,01.3Z,NAF1993,N,-0.835748,48.769177,0.93,locality,La Hunellière Maisoncelles (Maisoncelles-la-Jourdan) 14500 Vire Normandie,14388_B434,G,LA HUNELLIERE MAISONCELLES,MAISONCELLES LA JOURDAN
430937565,00017,43093756500017,O,1968-01-01,NN,,,2007-01-18T09:43:31,true,3,,,,,BELHAUT,14500,MAISONCELLES LA JOURDAN,,,14388,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,-0.847679,48.778456,0.95,locality,Belhaut - Maisoncelles (Maisoncelles-la-Jourdan) 14500 Vire Normandie,14762_C617,G,BELHAUT  MAISONCELLES,MAISONCELLES LA JOURDAN
430939017,00017,43093901700017,O,1988-01-01,NN,,,2007-02-07T08:53:10,true,3,,,,,SOULOTERIE,14500,MAISONCELLES LA JOURDAN,,,14388,,,,,,,,,,,,,,,,,,,2003-12-12,F,,,,,01.3Z,NAFRev1,N,-0.869266,48.818283,0.95,locality,La Souloterie Maisoncelles (Maisoncelles-la-Jourdan) 14500 Vire Normandie,14762_D418,G,LA SOULOTERIE MAISONCELLES,MAISONCELLES LA JOURDAN
433534906,00022,43353490600022,O,2002-10-13,NN,,,2008-11-08T01:58:48,false,4,,,,,LA BUTTE,14500,MAISONCELLES LA JOURDAN,,,14388,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,45.2V,NAFRev1,O,-0.843987,48.786563,0.95,locality,La Butte Maisoncelles (Maisoncelles-la-Jourdan) 14500 Vire Normandie,14388_B069,G,LA BUTTE MAISONCELLES,MAISONCELLES LA JOURDAN
450835830,00016,45083583000016,O,2003-10-01,NN,,,2007-02-05T10:51:55,true,3,,,,,LA SANSONNIERE,14500,MAISONCELLES LA JOURDAN,,,14388,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,-0.855583,48.813006,0.88,locality,La Samsonnière Maisoncelle (Maisoncelles-la-Jourdan) 14500 Vire Normandie,14388_B816,G,LA SAMSONNIERE MAISONCELLE,MAISONCELLES LA JOURDAN
453282329,00011,45328232900011,O,2004-05-01,NN,,,2007-02-18T06:40:53,true,3,,,,,LE CHATEAU,14500,MAISONCELLES LA JOURDAN,,,14388,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,-0.857172,48.805076,0.95,locality,Le Château - Maisoncelles (Maisoncelles-la-Jourdan) 14500 Vire Normandie,14762_C816,G,LE CHATEAU  MAISONCELLES,MAISONCELLES LA JOURDAN
453449480,00012,45344948000012,O,2004-04-27,NN,,,2008-11-08T02:38:00,true,3,,,,,LE BOURG,14500,MAISONCELLES LA JOURDAN,,,14388,,,,,,,,,,,,,,,,,,,2007-07-29,F,,,,,15.8C,NAFRev1,N,-0.849628,48.800142,0.95,locality,Le Bourg Maisoncelles (Maisoncelles-la-Jourdan) 14500 Vire Normandie,14388_B059,G,LE BOURG MAISONCELLES,MAISONCELLES LA JOURDAN
489556274,00012,48955627400012,O,2006-04-03,,,,2014-07-10T00:28:36,false,3,,,,,LE BOURG,14500,MAISONCELLES LA JOURDAN,,,14388,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,43.22A,NAFRev2,N,-0.849628,48.800142,0.95,locality,Le Bourg Maisoncelles (Maisoncelles-la-Jourdan) 14500 Vire Normandie,14388_B059,G,LE BOURG MAISONCELLES,MAISONCELLES LA JOURDAN
489799692,00012,48979969200012,O,2006-05-02,,,,2008-11-08T03:02:40,false,3,,,,,LE PRESBYTERE,14500,MAISONCELLES LA JOURDAN,,,14388,,,,,,,,,,,,,,,,,,,2008-02-25,F,,,,,73.11Z,NAFRev2,N,-0.855583,48.813006,0.72,locality,La Samsonnière Maisoncelle (Maisoncelles-la-Jourdan) 14500 Vire Normandie,14388_B816,G,LA SAMSONNIERE MAISONCELLE,MAISONCELLES LA JOURDAN
489942425,00013,48994242500013,O,2006-04-01,,,,2012-03-14T05:31:46,false,3,,,,,LA CAVALIERE HOUEL,14500,MAISONCELLES LA JOURDAN,,,14388,,,,,,,,,,,,,,,,,,,2011-09-01,F,ELEVAGE OF JOALAND'S BAY,,,,01.49Z,NAFRev2,N,-0.843348,48.800302,0.72,locality,Clav. Houel - Maisoncelles (Maisoncelles-la-Jourdan) 14500 Vire Normandie,14762_C868,G,CLAV HOUEL  MAISONCELLES,MAISONCELLES LA JOURDAN
489942425,00021,48994242500021,O,2009-08-17,,,,2012-11-09T01:41:40,false,2,,,,,LA CLAVELLIERE HOUEL,14500,MAISONCELLES LA JOURDAN,,,14388,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,96.09Z,NAFRev2,N,-0.844083,48.80115,0.81,locality,Ch Clavelliere- Maisoncell (Maisoncelles-la-Jourdan) 14500 Vire Normandie,14762_C824,G,CH CLAVELLIERE MAISONCELL,MAISONCELLES LA JOURDAN
490593597,00019,49059359700019,O,2006-07-01,,,,2012-02-12T05:40:15,true,3,,,,,LA CAUCESIERE,14500,MAISONCELLES LA JOURDAN,,,14388,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.41Z,NAFRev2,N,-0.845307,48.814384,0.92,locality,Caucesiere - Maisoncelles (Maisoncelles-la-Jourdan) 14500 Vire Normandie,14762_C681,G,CAUCESIERE  MAISONCELLES,MAISONCELLES LA JOURDAN
493765457,00012,49376545700012,O,2007-02-01,NN,,,2014-07-10T00:42:38,false,6,,,,,LES CASCADES,14500,MAISONCELLES LA JOURDAN,,,14388,,,,,,,,,,,,,,,,,,,2010-09-20,F,,,,,45.20B,NAFRev2,N,-0.866409,48.81816,0.95,locality,Les Cascades Maisoncelles (Maisoncelles-la-Jourdan) 14500 Vire Normandie,14762_C679,G,LES CASCADES MAISONCELLES,MAISONCELLES LA JOURDAN
527570998,00015,52757099800015,O,2010-10-01,,,,2012-11-10T02:34:50,false,2,,,,,LA BOIVINIERE,14500,MAISONCELLES LA JOURDAN,,,14388,,,,,,,,,,,,,,,,,,,2011-08-01,F,CHANT THERAPEUTIQUE,,,,86.90F,NAFRev2,N,-0.850263,48.790173,0.85,locality,La Beviniere- Maisoncelles (Maisoncelles-la-Jourdan) 14500 Vire Normandie,14762_C618,G,LA BEVINIERE MAISONCELLES,MAISONCELLES LA JOURDAN
530059245,00015,53005924500015,O,2010-10-07,,,,2022-04-28T11:10:54,false,2,,,,,LE BOURG,14500,MAISONCELLES LA JOURDAN,,,14388,,,,,,,,,,,,,,,,,,,2010-11-07,F,,,,,47.99A,NAFRev2,N,-0.849628,48.800142,0.95,locality,Le Bourg Maisoncelles (Maisoncelles-la-Jourdan) 14500 Vire Normandie,14388_B059,G,LE BOURG MAISONCELLES,MAISONCELLES LA JOURDAN
533319760,00013,53331976000013,O,2011-04-07,,,,2011-09-23T10:19:51,false,2,,501,,,LE BOURG,14500,MAISONCELLES LA JOURDAN,,,14388,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,86.90D,NAFRev2,N,-0.849628,48.800142,0.84,locality,Le Bourg Maisoncelles (Maisoncelles-la-Jourdan) 14500 Vire Normandie,14388_B059,G,LE BOURG MAISONCELLES,MAISONCELLES LA JOURDAN