siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215104092,00014,21510409200014,O,1983-03-01,02,2020,,2022-08-29T09:07:33,true,3,,1,,PL,DE LA MAIRIE,51330,POSSESSE,,,51442,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.805946,48.887424,0.83,housenumber,1 Place de la Mairie 51330 Possesse,51442_0510_00001,G,1 PLACE DE LA MAIRIE,
215104092,00022,21510409200022,O,1983-12-21,NN,,,2006-10-26T23:41:05,false,3,,,,PL,DE LA MAIRIE,51330,POSSESSE,,,51442,,,,,,,,,,,,,,,,,,,2004-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,4.80575,48.887588,0.82,street,Place de la Mairie 51330 Possesse,51442_0510,G,PLACE DE LA MAIRIE,
215104092,00030,21510409200030,O,1994-12-25,NN,,,2008-01-04T18:35:33,false,2,MAIRIE,1,,PL,DE LA MAIRIE,51330,POSSESSE,,,51442,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,4.805946,48.887424,0.83,housenumber,1 Place de la Mairie 51330 Possesse,51442_0510_00001,G,1 PLACE DE LA MAIRIE,
245100706,00051,24510070600051,O,2004-11-18,NN,,,2013-12-19T11:05:05,false,4,MAIRIE,1,,PL,DE LA MAIRIE,51330,POSSESSE,,,51442,,,,,,,,,,,,,,,,,,,2014-01-01,F,POINT MULTISERVICES LOCAUX COMMERCIAUX,,,,68.20B,NAFRev2,N,4.805946,48.887424,0.83,housenumber,1 Place de la Mairie 51330 Possesse,51442_0510_00001,G,1 PLACE DE LA MAIRIE,
265105676,00018,26510567600018,O,1983-03-01,NN,,,2010-06-26T03:11:20,true,3,MAIRIE,1,,PL,DE LA MAIRIE,51330,POSSESSE,,,51442,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.805946,48.887424,0.83,housenumber,1 Place de la Mairie 51330 Possesse,51442_0510_00001,G,1 PLACE DE LA MAIRIE,
265107771,00015,26510777100015,O,,NN,,,,true,1,,,,,,51330,POSSESSE,,,51442,,,,,,,,,,,,,,,,,,,1986-10-29,F,,,,,95.11,NAP,N,,,0,,,,,,
295102511,00017,29510251100017,O,1983-08-10,NN,,,2018-09-29T12:08:57,true,4,MAIRIE,1,,PL,DE LA MAIRIE,51330,POSSESSE,,,51442,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,42.99Z,NAFRev2,O,4.805946,48.887424,0.83,housenumber,1 Place de la Mairie 51330 Possesse,51442_0510_00001,G,1 PLACE DE LA MAIRIE,
303837280,00021,30383728000021,O,1996-01-01,NN,,,2013-05-26T03:38:45,true,4,,,,,,51330,POSSESSE,,,51442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
303837504,00016,30383750400016,O,1975-01-01,NN,,,2011-04-28T00:11:27,false,4,,,,RUE,DE SAINT JEAN,51330,POSSESSE,,,51442,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,29.3C,NAF1993,N,4.808928,48.88934,0.41,street,Rue Saint Crepin 51330 Possesse,51442_0926,G,RUE SAINT CREPIN,
303837504,00024,30383750400024,O,2009-11-15,,,,2020-01-28T03:43:39,true,2,,23,,RUE,DE VITRY,51330,POSSESSE,,,51442,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,96.09Z,NAFRev2,N,4.802337,48.88625,0.94,housenumber,23 Rue de Vitry 51330 Possesse,51442_1050_00023,G,23 RUE DE VITRY,
306070863,00015,30607086300015,O,1900-01-01,NN,,,2008-01-04T19:39:52,true,4,,13,,RUE,DE CHALONS,51330,POSSESSE,,,51442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.804002,48.889061,0.94,housenumber,13 Rue de Chalons 51330 Possesse,51442_0120_00013,G,13 RUE DE CHALONS,
320985518,00010,32098551800010,O,,NN,,,,true,1,,,,,,51330,POSSESSE,,,51442,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
323780882,00011,32378088200011,O,1982-01-01,,,,2006-11-25T09:55:24,true,3,,,,,,51330,POSSESSE,,,51442,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,95.21,NAP,N,,,0,,,,,,
332396191,00022,33239619100022,O,1988-12-25,NN,,4333ZZ,2017-02-01T03:43:35,true,3,,,,RUE,SAINT CREPIN,51330,POSSESSE,,,51442,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,43.39Z,NAFRev2,N,4.808928,48.88934,0.94,street,Rue Saint Crepin 51330 Possesse,51442_0926,G,RUE SAINT CREPIN,
332736131,00019,33273613100019,O,1985-06-05,NN,,,,true,3,,,,,,51330,POSSESSE,,,51442,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,65.1D,NAF1993,N,,,0,,,,,,
333082980,00025,33308298000025,O,2004-12-01,NN,,,2008-11-07T00:52:41,true,3,,35,,RUE,ST CREPIN,51330,POSSESSE,,,51442,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,29.3C,NAFRev1,N,4.81125,48.890864,0.83,housenumber,35 Rue Saint Crepin 51330 Possesse,51442_0926_00035,G,35 RUE SAINT CREPIN,
340818418,00014,34081841800014,O,1975-01-01,NN,,,2008-01-04T21:46:11,true,5,,,,RUE,DE CHALONS,51330,POSSESSE,,,51442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.803608,48.889275,0.94,street,Rue de Chalons 51330 Possesse,51442_0120,G,RUE DE CHALONS,
343936639,00016,34393663900016,O,1988-01-01,NN,,,2011-03-01T04:39:13,true,4,,,,,,51330,POSSESSE,,,51442,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
348112095,00032,34811209500032,O,2005-09-09,,,,2008-04-25T00:19:58,false,2,,7,,RUE,DE CHALONS,51330,POSSESSE,,,51442,,,,,,,,,,,,,,,,,,,2006-12-05,F,,,,,55.3A,NAFRev1,N,4.804452,48.888817,0.94,housenumber,7 Rue de Chalons 51330 Possesse,51442_0120_00007,G,7 RUE DE CHALONS,
350018289,00016,35001828900016,O,1989-02-28,NN,,,2007-01-18T09:27:06,true,3,,,,,,51330,POSSESSE,,,51442,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
353568504,00016,35356850400016,O,1990-01-15,NN,,,,true,1,,,,,,51330,POSSESSE,,,51442,,,,,,,,,,,,,,,,,,,2000-12-04,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
378603567,00017,37860356700017,O,1990-01-01,01,2020,,2022-08-29T09:05:44,true,4,,,,,,51330,POSSESSE,,,51442,,,,,,,,,,,,,,,,,,,2014-12-07,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
378603567,00033,37860356700033,O,2014-01-02,,,,2016-01-14T16:23:49,false,1,FERME DE,,,,YONVAL,51330,POSSESSE,,,51442,,,,,,,,,,,,,,,,,,,2014-01-02,F,,,,,01.61Z,NAFRev2,N,4.856377,48.899654,0.93,street,Yonval 51330 Possesse,51442_clay3k,G,YONVAL,
389308206,00017,38930820600017,O,1988-11-01,NN,,,2007-01-18T09:31:36,true,3,,,,,,51330,POSSESSE,,,51442,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390309599,00012,39030959900012,O,,NN,,,,true,1,,,,,GRANDE RUE,51330,POSSESSE,,,51442,,,,,,,,,,,,,,,,,,,1996-11-20,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392459194,00024,39245919400024,O,2008-04-01,,,,2021-02-23T11:18:15,true,1,,9,,RUE,DE CHARMONT,51330,POSSESSE,,,51442,,,,,,,,,,,,,,,,,,,2008-04-01,A,PISCICULTURE HERY,,,,03.22Z,NAFRev2,N,4.80518,48.885986,0.94,housenumber,9 Rue de Charmont 51330 Possesse,51442_0133_00009,G,9 RUE DE CHARMONT,
394659098,00013,39465909800013,O,1973-01-01,NN,,,,true,1,,52,,RUE,ST CREPIN,51330,POSSESSE,,,51442,,,,,,,,,,,,,,,,,,,1995-06-11,F,,,,,01.1A,NAF1993,N,4.808928,48.88934,0.56,street,Rue Saint Crepin 51330 Possesse,51442_0926,G,RUE SAINT CREPIN,
394921555,00014,39492155500014,O,1981-10-01,NN,,,2017-05-04T04:22:46,true,4,,30,,RUE,DE CHALONS,51330,POSSESSE,,,51442,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,01.11Z,NAFRev2,N,4.801957,48.89011,0.94,housenumber,30 Rue de Chalons 51330 Possesse,51442_0120_00030,G,30 RUE DE CHALONS,
397427451,00018,39742745100018,O,1994-06-03,NN,,,2019-12-05T09:33:41,true,4,,,,,,51330,POSSESSE,,,51442,,,,,,,,,,,,,,,,,,,2010-07-19,A,,,,,68.20B,NAFRev2,O,,,0,,,,,,
397505173,00013,39750517300013,O,1978-03-01,00,2019,,2021-10-27T08:23:37,false,4,CHEZ MR VAN ELPEN ERNEST,,,,,51330,POSSESSE,,,51442,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
398349266,00021,39834926600021,O,2001-04-02,NN,,,,true,1,,32,,RUE,SAINT CREPIN,51330,POSSESSE,,,51442,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,52.7H,NAF1993,N,4.810821,48.8904,0.94,housenumber,32 Rue Saint Crepin 51330 Possesse,51442_0926_00032,G,32 RUE SAINT CREPIN,
398869479,00012,39886947900012,O,1967-01-01,NN,,,2008-01-04T18:58:10,true,5,,,,,,51330,POSSESSE,,,51442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
401637160,00011,40163716000011,O,1995-06-01,NN,,,2009-12-16T04:43:36,true,4,,,,,,51330,POSSESSE,,,51442,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
401781273,00024,40178127300024,O,2020-03-03,,,,2021-02-03T03:42:07,true,1,,9,,RUE,DE CHARMONT,51330,POSSESSE,,,51442,,,,,,,,,,,,,,,,,,,2020-03-03,A,,,,,68.20B,NAFRev2,N,4.80518,48.885986,0.94,housenumber,9 Rue de Charmont 51330 Possesse,51442_0133_00009,G,9 RUE DE CHARMONT,
404115271,00011,40411527100011,O,1996-02-01,NN,,,2010-09-06T05:40:31,true,4,,,,,,51330,POSSESSE,,,51442,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409377538,00015,40937753800015,O,1996-10-02,NN,,,2019-12-12T04:18:25,true,4,,,,RUE,DE L'EGLISE,51330,POSSESSE,,,51442,,,,,,,,,,,,,,,,,,,2019-09-04,F,,,,,68.20B,NAFRev2,N,4.806156,48.887377,0.94,street,Rue de l’Eglise 51330 Possesse,51442_0353,G,RUE DE L EGLISE,
411345614,00019,41134561400019,O,1981-01-01,NN,,,2013-12-10T03:34:19,true,1,,,,,,51330,POSSESSE,,,51442,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
411345622,00012,41134562200012,O,1989-05-01,NN,,,2021-07-02T11:23:39,false,4,,,,,,51330,POSSESSE,,,51442,,,,,,,,,,,,,,,,,,,2018-05-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
414868638,00019,41486863800019,O,1997-12-04,NN,,,2012-02-17T05:41:49,true,5,,,,RTE,DE CHARMONT,51330,POSSESSE,,,51442,,,,,,,,,,,,,,,,,,,2008-06-05,F,,,,,73.12Z,NAFRev2,O,4.804712,48.88659,0.77,street,Rue de Charmont 51330 Possesse,51442_0133,G,RUE DE CHARMONT,
418405916,00010,41840591600010,O,1998-03-01,NN,,,2011-05-03T00:34:10,false,4,,,,RUE,SAINT CREPIN,51330,POSSESSE,,,51442,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.1A,NAF1993,N,4.808928,48.88934,0.94,street,Rue Saint Crepin 51330 Possesse,51442_0926,G,RUE SAINT CREPIN,
418512364,00013,41851236400013,O,1997-01-01,NN,,,2014-01-11T13:09:14,true,4,,,,,,51330,POSSESSE,,,51442,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
421064031,00014,42106403100014,O,1998-11-01,NN,,,2020-05-12T19:32:53,true,4,,5,,RUE,DE L EGLISE,51330,POSSESSE,,,51442,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,01.11Z,NAFRev2,N,4.806206,48.88736,0.94,housenumber,5 Rue de l’Eglise 51330 Possesse,51442_0353_00005,G,5 RUE DE L EGLISE,
422167189,00014,42216718900014,O,1999-03-01,NN,,,2010-09-12T04:52:19,true,4,,,,RTE,DE CHALONS,51330,POSSESSE,,,51442,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,01.11Z,NAFRev2,N,4.803608,48.889275,0.76,street,Rue de Chalons 51330 Possesse,51442_0120,G,RUE DE CHALONS,
434784906,00019,43478490600019,O,2001-02-01,NN,,,,true,1,,23,,RUE,DE VITRY,51330,POSSESSE,,,51442,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,29.3C,NAF1993,N,4.802337,48.88625,0.94,housenumber,23 Rue de Vitry 51330 Possesse,51442_1050_00023,G,23 RUE DE VITRY,
435383021,00019,43538302100019,O,2000-12-04,NN,,,,true,4,,,,,,51330,POSSESSE,,,51442,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
439675836,00100,43967583600100,O,2009-01-01,NN,,,2013-05-18T03:26:28,false,3,,2,,RUE,DE L EGLISE,51330,POSSESSE,,,51442,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,35.11Z,NAFRev2,N,4.80607,48.887522,0.94,housenumber,2 Rue de l’Eglise 51330 Possesse,51442_0353_00002,G,2 RUE DE L EGLISE,
447681479,00013,44768147900013,O,2003-04-01,NN,,,2021-02-23T13:28:59,true,4,,14,,RUE,DE CHALONS,51330,POSSESSE,,,51442,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,68.20B,NAFRev2,N,4.805444,48.888374,0.94,housenumber,14 Rue de Chalons 51330 Possesse,51442_0120_00014,G,14 RUE DE CHALONS,
450287040,00023,45028704000023,O,2003-11-28,NN,,,2006-11-25T18:45:57,false,3,,4,,RUE,DE CHARMONT,51330,POSSESSE,,,51442,,,,,,,,,,,,,,,,,,,2005-01-10,F,LESAGE LUDOVIC,,,,74.1G,NAFRev1,N,4.804634,48.886511,0.94,housenumber,4 Rue de Charmont 51330 Possesse,51442_0133_00004,G,4 RUE DE CHARMONT,
452062987,00071,45206298700071,O,2020-02-25,,,,2022-07-05T08:53:13,false,2,,19,,RUE,DE VITRY,51330,POSSESSE,,,51442,,,,,,,,,,,,,,,,,,,2022-07-01,F,,,,,70.22Z,NAFRev2,N,4.802869,48.886663,0.94,housenumber,19 Rue de Vitry 51330 Possesse,51442_1050_00019,G,19 RUE DE VITRY,
452062987,00089,45206298700089,O,2022-07-01,,,,2022-08-16T11:00:59,true,1,,86,,RUE,SAINT PIERRE,51330,POSSESSE,,,51442,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,70.22Z,NAFRev2,N,4.808928,48.88934,0.49,street,Rue Saint Crepin 51330 Possesse,51442_0926,G,RUE SAINT CREPIN,
478657190,00011,47865719000011,O,2004-08-25,NN,,,2019-03-27T04:14:56,true,3,,1,,RUE,DE CHALONS,51330,POSSESSE,,,51442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.805451,48.888261,0.94,housenumber,1 Rue de Chalons 51330 Possesse,51442_0120_00001,G,1 RUE DE CHALONS,
492518311,00013,49251831100013,O,2006-10-10,,,,2019-02-16T04:06:04,true,2,,4,,RUE,DE L'EGLISE,51330,POSSESSE,,,51442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.806286,48.88707,0.94,housenumber,4 Rue de l’Eglise 51330 Possesse,51442_0353_00004,G,4 RUE DE L EGLISE,
493310759,00011,49331075900011,O,2006-12-21,NN,,,2016-06-07T04:10:28,true,4,,7,,RUE,DE CHALONS,51330,POSSESSE,,,51442,,,,,,,,,,,,,,,,,,,2010-04-01,F,LE CHARDONNAY AUBERGE,,,,56.10A,NAFRev2,N,4.804452,48.888817,0.94,housenumber,7 Rue de Chalons 51330 Possesse,51442_0120_00007,G,7 RUE DE CHALONS,
497986810,00016,49798681000016,O,2007-01-01,NN,,,2009-06-27T14:04:26,false,2,,4,,RUE,DE L EGLISE,51330,POSSESSE,,,51442,,,,,,,,,,,,,,,,,,,2007-03-30,F,,,,,50.2Z,NAFRev1,O,4.806286,48.88707,0.94,housenumber,4 Rue de l’Eglise 51330 Possesse,51442_0353_00004,G,4 RUE DE L EGLISE,
501325617,00014,50132561700014,O,2007-12-06,01,2020,,2022-08-29T09:03:06,true,3,,,,,FERME DE YONVAL,51330,POSSESSE,,,51442,,,,,,,,,,,,,,,,,,,2008-09-22,A,,,,,46.69B,NAFRev2,O,4.857925,48.903028,0.93,street,Ferme de Yonval 51330 Possesse,51442_u6y2b9,G,FERME DE YONVAL,
502913395,00013,50291339500013,O,2007-09-07,,,,2008-03-04T07:45:39,true,1,,9,,PL,DE LA MAIRIE,51330,POSSESSE,,,51442,,,,,,,,,,,,,,,,,,,2007-09-07,A,,,,,68.20B,NAFRev2,N,4.805624,48.887364,0.83,housenumber,9 Place de la Mairie 51330 Possesse,51442_0510_00009,G,9 PLACE DE LA MAIRIE,
503946014,00027,50394601400027,O,2017-12-15,,,,2021-02-23T14:16:10,true,1,,12,,RUE,SAINT CREPIN,51330,POSSESSE,,,51442,,,,,,,,,,,,,,,,,,,2017-12-15,A,,,,,01.11Z,NAFRev2,N,4.806914,48.888529,0.94,housenumber,12 Rue Saint Crepin 51330 Possesse,51442_0926_00012,G,12 RUE SAINT CREPIN,
512319229,00013,51231922900013,O,2009-03-01,NN,,,2017-10-26T03:58:22,true,2,,1,,RUE,DE CHALONS,51330,POSSESSE,,,51442,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,01.11Z,NAFRev2,N,4.805451,48.888261,0.94,housenumber,1 Rue de Chalons 51330 Possesse,51442_0120_00001,G,1 RUE DE CHALONS,
512558560,00011,51255856000011,O,2009-04-15,NN,,,2021-02-23T15:22:07,true,2,,6,,RUE,DE CHALONS,51330,POSSESSE,,,51442,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,68.20B,NAFRev2,N,4.8049,48.888678,0.94,housenumber,6 Rue de Chalons 51330 Possesse,51442_0120_00006,G,6 RUE DE CHALONS,
512558560,00029,51255856000029,O,2020-12-31,,,,2021-01-13T10:56:28,false,1,,6,,RUE,DE CHALONS,51330,POSSESSE,,,51442,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,4.8049,48.888678,0.94,housenumber,6 Rue de Chalons 51330 Possesse,51442_0120_00006,G,6 RUE DE CHALONS,
513513374,00035,51351337400035,O,2019-09-09,,,,2021-02-23T15:24:03,true,1,,26,,RUE,SAINT CREPIN,51330,POSSESSE,,,51442,,,,,,,,,,,,,,,,,,,2019-09-09,A,,,,,74.20Z,NAFRev2,N,4.810417,48.890124,0.94,housenumber,26 Rue Saint Crepin 51330 Possesse,51442_0926_00026,G,26 RUE SAINT CREPIN,
517871828,00011,51787182800011,O,2009-10-01,,,,2015-01-23T03:33:01,true,4,,28,,RUE,DE CHALONS,51330,POSSESSE,,,51442,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,C.E.I.J.O,46.19B,NAFRev2,N,4.80226,48.889997,0.94,housenumber,28 Rue de Chalons 51330 Possesse,51442_0120_00028,G,28 RUE DE CHALONS,
518842935,00018,51884293500018,O,2009-11-01,,,,2009-12-16T04:43:36,true,1,,36,,RUE,SAINT CREPIN,51330,POSSESSE,,,51442,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,01.11Z,NAFRev2,N,4.811316,48.890784,0.94,housenumber,36 Rue Saint Crepin 51330 Possesse,51442_0926_00036,G,36 RUE SAINT CREPIN,
519724736,00029,51972473600029,O,2011-07-22,NN,,,2015-05-14T08:01:20,false,2,,2,,RUE,DE L EGLISE,51330,POSSESSE,,,51442,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,35.11Z,NAFRev2,O,4.80607,48.887522,0.94,housenumber,2 Rue de l’Eglise 51330 Possesse,51442_0353_00002,G,2 RUE DE L EGLISE,
522327279,00017,52232727900017,O,2010-04-01,NN,,,2018-09-29T12:41:31,true,1,,14,,RUE,DE CHALONS,51330,POSSESSE,,,51442,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,01.45Z,NAFRev2,N,4.805444,48.888374,0.94,housenumber,14 Rue de Chalons 51330 Possesse,51442_0120_00014,G,14 RUE DE CHALONS,
522327279,00025,52232727900025,O,2022-03-07,,,,2022-04-13T04:02:29,false,1,,,,LD,LA BRAQUETAINE,51330,POSSESSE,,,51442,,,,,,,,,,,,,,,,,,,2022-03-07,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
528971674,00015,52897167400015,O,2010-12-01,,,,2020-02-03T08:38:18,true,2,,10,,RTE,DE CHARMONT,51330,POSSESSE,,,51442,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,96.09Z,NAFRev2,N,4.804987,48.886045,0.8,housenumber,10 Rue de Charmont 51330 Possesse,51442_0133_00010,G,10 RUE DE CHARMONT,
530654565,00015,53065456500015,O,2011-02-01,,,,2011-03-01T04:39:15,true,1,,12,,RUE,DE VITRY,51330,POSSESSE,,,51442,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,01.11Z,NAFRev2,N,4.803114,48.886973,0.94,housenumber,12 Rue de Vitry 51330 Possesse,51442_1050_00012,G,12 RUE DE VITRY,
531463784,00011,53146378400011,O,2011-04-04,NN,,,2014-06-14T08:07:34,false,3,,2,,RUE,DE CHARMONT,51330,POSSESSE,,,51442,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,18.12Z,NAFRev2,O,4.804483,48.88673,0.94,housenumber,2 Rue de Charmont 51330 Possesse,51442_0133_00002,G,2 RUE DE CHARMONT,
539630277,00017,53963027700017,O,2012-02-09,NN,,,2018-08-09T15:01:16,false,3,,7,,RUE,DE CHALONS,51330,POSSESSE,,,51442,,,,,,,,,,,,,,,,,,,2013-10-31,F,RESTAURANT BAR LES FAUSSES RIVIERES,,,,56.10A,NAFRev2,O,4.804452,48.888817,0.94,housenumber,7 Rue de Chalons 51330 Possesse,51442_0120_00007,G,7 RUE DE CHALONS,
735912628,00014,73591262800014,O,,NN,,,,true,1,,,,,,51330,POSSESSE,,,51442,,,,,,,,,,,,,,,,,,,2000-05-04,F,,,,,52.4Y,NAF1993,N,,,0,,,,,,
751745845,00014,75174584500014,O,2012-04-01,,,,2012-05-29T08:38:04,true,1,,,,,L ETANG DE BOSSARD,51330,POSSESSE,,,51442,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
780403663,00013,78040366300013,O,,,,,,true,1,,,,,,51330,POSSESSE,,,51442,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
780403671,00016,78040367100016,O,,NN,,,,true,1,,,,,,51330,POSSESSE,,,51442,,,,,,,,,,,,,,,,,,,1987-05-13,F,,,,,62.11,NAP,N,,,0,,,,,,
780403689,00018,78040368900018,O,1900-01-01,NN,,,,true,3,JOURNAUX,,,,,51330,POSSESSE,,,51442,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
795202373,00010,79520237300010,O,2013-09-15,,,9609ZP,2020-02-07T15:56:27,true,1,,2,,RUE,ST CREPIN,51330,POSSESSE,,,51442,,,,,,,,,,,,,,,,,,,2013-09-15,A,,,,,96.09Z,NAFRev2,N,4.805811,48.888105,0.83,housenumber,2 Rue Saint Crepin 51330 Possesse,51442_0926_00002,G,2 RUE SAINT CREPIN,
820492668,00018,82049266800018,O,2016-06-20,,,1414ZZ,2019-01-09T04:34:15,true,2,,5,,RUE,DE VITRY,51330,POSSESSE,,,51442,,,,,,,,,,,,,,,,,,,2018-03-15,F,,,,,14.19Z,NAFRev2,N,4.80513,48.887596,0.94,housenumber,5 Rue de Vitry 51330 Possesse,51442_1050_00005,G,5 RUE DE VITRY,
829106244,00017,82910624400017,O,2017-04-11,,,,2019-07-13T03:41:09,true,1,,,,,YONVAL,51330,POSSESSE,,,51442,,,,,,,,,,,,,,,,,,,2017-04-11,A,,,,M.A.P.,47.91B,NAFRev2,N,4.856377,48.899654,0.93,street,Yonval 51330 Possesse,51442_clay3k,G,YONVAL,
847950466,00023,84795046600023,O,2020-03-31,,,,2022-02-21T09:31:19,true,3,,5,,PL,DE LA MAIRIE,51330,POSSESSE,,,51442,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,CORINNE JACQUET SOPHROLOGUE,96.09Z,NAFRev2,N,4.805624,48.887364,0.83,housenumber,5 Place de la Mairie 51330 Possesse,51442_0510_00005,G,5 PLACE DE LA MAIRIE,
852867209,00011,85286720900011,O,2019-07-23,,,,2019-08-01T03:52:10,true,1,,4,,RUE,DE L'EGLISE,51330,POSSESSE,,,51442,,,,,,,,,,,,,,,,,,,2019-07-23,A,,,,,68.20B,NAFRev2,N,4.806286,48.88707,0.94,housenumber,4 Rue de l’Eglise 51330 Possesse,51442_0353_00004,G,4 RUE DE L EGLISE,
878295617,00012,87829561700012,O,2019-05-15,,,,2019-10-22T08:33:02,true,1,,10,,RUE,DE VITRY,51330,POSSESSE,,,51442,,,,,,,,,,,,,,,,,,,2019-05-15,A,,,,,47.99A,NAFRev2,N,4.803317,48.887128,0.94,housenumber,10 Rue de Vitry 51330 Possesse,51442_1050_00010,G,10 RUE DE VITRY,
883022097,00017,88302209700017,O,2020-04-01,,,,2020-05-13T16:19:21,true,1,,5,,RUE,DE L'EGLISE,51330,POSSESSE,,,51442,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,01.11Z,NAFRev2,N,4.806206,48.88736,0.94,housenumber,5 Rue de l’Eglise 51330 Possesse,51442_0353_00005,G,5 RUE DE L EGLISE,
891309718,00015,89130971800015,O,2020-11-01,,,,2020-11-24T19:36:11,true,1,,6,,RUE,DE CHALONS,51330,POSSESSE,,,51442,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,01.13Z,NAFRev2,O,4.8049,48.888678,0.94,housenumber,6 Rue de Chalons 51330 Possesse,51442_0120_00006,G,6 RUE DE CHALONS,
895040178,00017,89504017800017,O,2021-03-09,,,,2021-04-03T12:01:17,true,1,DE CHALONS,25,,RUE,RUE,51330,POSSESSE,,,51442,,,,,,,,,,,,,,,,,,,2021-03-09,A,,,,LJSERVICES,49.41A,NAFRev2,N,4.810067,48.890017,0.79,housenumber,25 Rue Saint Crepin 51330 Possesse,51442_0926_00025,G,25 RUE SAINT CREPIN,
909297848,00014,90929784800014,O,2022-01-17,,,,2022-01-25T10:44:52,true,1,,3,,RUE,DE CHALONS,51330,POSSESSE,,,51442,,,,,,,,,,,,,,,,,,,2022-01-17,A,,,,TOUTES TAILLES COMPRISES,46.42Z,NAFRev2,N,4.804946,48.88855,0.94,housenumber,3 Rue de Chalons 51330 Possesse,51442_0120_00003,G,3 RUE DE CHALONS,
915379754,00012,91537975400012,O,2022-06-09,,,,2022-07-11T09:00:58,true,1,,7,,PL,DE LA MAIRIE,51330,POSSESSE,,,51442,,,,,,,,,,,,,,,,,,,2022-06-09,A,,,,,47.99A,NAFRev2,N,4.805624,48.887364,0.83,housenumber,7 Place de la Mairie 51330 Possesse,51442_0510_00007,G,7 PLACE DE LA MAIRIE,
