siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200044089,00064,20004408900064,O,2019-05-15,,,,2019-11-14T14:00:24,false,1,,25,,AV,DE LA MAIRIE,22700,SAINT-QUAY-PERROS,,,22324,,,,,,,,,,,,,,,,,,,2019-05-15,A,SAAD (SERVICE MANDATAIRE),,,,88.10A,NAFRev2,O,-3.446512,48.789448,0.84,housenumber,25 Avenue de la Mairie 22700 Saint-Quay-Perros,22324_0089_00025,G,25 AVENUE DE LA MAIRIE,
212203244,00018,21220324400018,O,1983-03-01,11,2018,,2020-08-25T10:16:15,true,4,,2,,AV,DE LA MAIRIE,22700,SAINT-QUAY-PERROS,,,22324,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.446619,48.792043,0.84,housenumber,2 Avenue de la Mairie 22700 Saint-Quay-Perros,22324_0089_00002,G,2 AVENUE DE LA MAIRIE,
212203244,00042,21220324400042,O,1983-12-21,02,2018,,2020-08-25T10:16:15,false,4,,,,RUE,DES ECOLES,22700,SAINT-QUAY-PERROS,,,22324,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUB ALBERT JACQUARD,,,,85.20Z,NAFRev2,N,-3.450074,48.791281,0.94,street,Rue des Ecoles 22700 Saint-Quay-Perros,22324_0034,G,RUE DES ECOLES,
212203244,00059,21220324400059,O,1983-12-21,00,2018,,2020-08-25T10:16:15,false,5,,,,RUE,DE L'ECOLE,22700,SAINT-QUAY-PERROS,,,22324,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.0045052,49.3430787,0.9,poi,Rue de l'École (Pont) Fontoy,https://osm.org/way/181754041,G,,
212203244,00067,21220324400067,O,1997-01-01,NN,,,2019-11-14T14:00:24,false,3,MAIRIE,2,,AV,DE LA MAIRIE,22700,SAINT-QUAY-PERROS,,,22324,,,,,,,,,,,,,,,,,,,2005-12-31,F,ZAC DE KERTANGUY,,,,70.1C,NAFRev1,N,-3.446619,48.792043,0.84,housenumber,2 Avenue de la Mairie 22700 Saint-Quay-Perros,22324_0089_00002,G,2 AVENUE DE LA MAIRIE,
212203244,00075,21220324400075,O,2000-12-25,NN,,,2019-11-14T14:00:24,false,4,MAIRIE,2,,AV,DE LA MAIRIE,22700,SAINT-QUAY-PERROS,,,22324,,,,,,,,,,,,,,,,,,,2015-03-02,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-3.446619,48.792043,0.84,housenumber,2 Avenue de la Mairie 22700 Saint-Quay-Perros,22324_0089_00002,G,2 AVENUE DE LA MAIRIE,
252202569,00015,25220256900015,O,1986-05-13,NN,,,2019-11-14T14:00:24,false,5,MAIRIE,2,,AV,DE LA MAIRIE,22700,SAINT-QUAY-PERROS,,,22324,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,88.99B,NAFRev2,O,-3.446619,48.792043,0.84,housenumber,2 Avenue de la Mairie 22700 Saint-Quay-Perros,22324_0089_00002,G,2 AVENUE DE LA MAIRIE,
252202569,00023,25220256900023,O,2004-08-02,11,2018,,2020-08-25T10:20:17,true,2,,25,,AV,DE LA MAIRIE,22700,SAINT-QUAY-PERROS,,,22324,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,88.99B,NAFRev2,O,-3.446512,48.789448,0.84,housenumber,25 Avenue de la Mairie 22700 Saint-Quay-Perros,22324_0089_00025,G,25 AVENUE DE LA MAIRIE,
252202569,00031,25220256900031,O,2016-01-01,NN,,,2019-11-14T14:00:24,false,3,,25,,AV,DE LA MAIRIE,22700,SAINT-QUAY-PERROS,,,22324,,,,,,,,,,,,,,,,,,,2019-01-01,F,SAAD,,,,88.10A,NAFRev2,O,-3.446512,48.789448,0.84,housenumber,25 Avenue de la Mairie 22700 Saint-Quay-Perros,22324_0089_00025,G,25 AVENUE DE LA MAIRIE,
262200454,00011,26220045400011,O,1983-03-01,NN,,,2019-11-14T14:00:24,true,5,MAIRIE,2,,AV,DE LA MAIRIE,22700,SAINT-QUAY-PERROS,,,22324,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,-3.446619,48.792043,0.84,housenumber,2 Avenue de la Mairie 22700 Saint-Quay-Perros,22324_0089_00002,G,2 AVENUE DE LA MAIRIE,
262205834,00019,26220583400019,O,1993-12-15,NN,,,2019-11-14T14:00:24,true,4,MAIRIE,2,,AV,MAIRIE,22700,SAINT-QUAY-PERROS,,,22324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-3.446619,48.792043,0.77,housenumber,2 Avenue de la Mairie 22700 Saint-Quay-Perros,22324_0089_00002,G,2 AVENUE DE LA MAIRIE,
300796232,00134,30079623200134,O,2002-05-01,02,2018,,2020-08-25T10:21:48,false,5,,,,,CRECH QUILLE,22700,SAINT-QUAY-PERROS,,,22324,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,77.11A,NAFRev2,O,-3.445466,48.770669,0.93,locality,Parc Crech Quille 22700 Saint-Quay-Perros,22324_b341,G,PARC CRECH QUILLE,
300801693,00015,30080169300015,O,,,,,2019-11-14T14:00:24,true,1,,,,,ZA DE KERINGANT,22700,SAINT-QUAY-PERROS,,,22324,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,-3.5863747,47.8689082,0.73,poi.industrial,Zone Artisanale de Keringant (Zone industrielle) Mellac,https://osm.org/way/419063409,G,,
302213210,00024,30221321000024,O,1989-04-18,NN,,,2019-11-14T14:00:24,true,6,,,,,CENTRE COMMERCIAL INTERMAR,22700,SAINT-QUAY-PERROS,,,22324,,,,,,,,,,,,,,,,,,,2008-01-01,A,COIFFURE PRAT,,,,68.20B,NAFRev2,N,4.1051221,48.3283586,0.55,poi.mall,(Galerie marchande) Pont-Sainte-Marie,https://osm.org/way/68009695,G,,
303650923,00020,30365092300020,O,1900-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,LD,CROAS HENT,22700,SAINT-QUAY-PERROS,,,22324,,,,,,,,,,,,,,,,,,,2003-06-18,F,,,,,70.2C,NAFRev1,N,-3.44876,48.769242,0.94,locality,Croas Hent 22700 Saint-Quay-Perros,22324_b086,G,CROAS HENT,
304237795,00014,30423779500014,O,1975-01-01,NN,,,2019-11-14T14:00:24,true,5,,8,,,ST MEEN,22700,SAINT-QUAY-PERROS,,,22324,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,51.4S,NAFRev1,N,-2.3953686,47.8849377,0.88,poi.scree,Rochers de St Méen (Éboulis) Val d'Oust,https://osm.org/way/105035381,G,,
304406994,00042,30440699400042,O,,NN,,,2019-11-14T14:00:24,true,1,,,,LOT,COMMUNAL PORS TY OLUE,22700,SAINT-QUAY-PERROS,,,22324,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
304972615,00088,30497261500088,O,,,,,2019-11-14T14:00:24,true,1,,,,,ZA DE ST MEEN,22700,SAINT-QUAY-PERROS,,,22324,,,,,,,,,,,,,,,,,,,1989-05-24,F,,,,,87.08,NAP,N,,,0,,,,,,
306138900,02300,30613890002300,O,1998-12-18,NN,,,2019-11-14T14:00:24,false,4,,,,,ZA DE KERINGANT,22700,SAINT-QUAY-PERROS,,,22324,,,,,,,,,,,,,,,,,,,2008-04-21,F,DECATHLON,,,,47.64Z,NAFRev2,O,-3.5863747,47.8689082,0.73,poi.industrial,Zone Artisanale de Keringant (Zone industrielle) Mellac,https://osm.org/way/419063409,G,,
306159344,00028,30615934400028,O,1900-01-01,NN,,,2019-11-14T14:00:24,false,4,,,,RTE,DE PERROS GUIREC,22700,SAINT-QUAY-PERROS,,,22324,,,,,,,,,,,,,,,,,,,1998-10-30,F,MONSIEUR MEUBLES,,,,52.4H,NAF1993,N,,,0,,,,,,
306461088,00149,30646108800149,O,1994-06-01,NN,,,2019-11-14T14:00:24,false,5,,,,,CRECH QUILLE,22700,SAINT-QUAY-PERROS,,,22324,,,,,,,,,,,,,,,,,,,2011-07-15,F,,,,,46.73A,NAFRev2,N,-3.445466,48.770669,0.93,locality,Parc Crech Quille 22700 Saint-Quay-Perros,22324_b341,G,PARC CRECH QUILLE,
308414200,00029,30841420000029,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22700,SAINT-QUAY-PERROS,,,22324,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,55.3A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
308449024,04909,30844902404909,O,1987-04-25,,,,2019-11-14T14:00:24,false,4,SECTION B,488,,LD,KERINGANT,22700,SAINT-QUAY-PERROS,,,22324,,,,,,,,,,,,,,,,,,,1998-03-02,F,LA HALLE UX CHAUSSURES,,,,52.4E,NAF1993,N,-3.5863747,47.8689082,0.88,poi.industrial,Zone Artisanale de Keringant (Zone industrielle) Mellac,https://osm.org/way/419063409,G,,
309401529,00032,30940152900032,O,1988-02-13,NN,,,2019-11-14T14:00:24,true,3,ZA DE SAINT MEEN,,,LD,KER NOEL,22700,SAINT-QUAY-PERROS,,,22324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.453029,48.780222,0.94,locality,Ker Noël 22700 Saint-Quay-Perros,22324_b159,G,KER NOEL,
309598514,00037,30959851400037,O,,,,,2019-11-14T14:00:24,true,1,,,,,PONT COUENNEC,22700,SAINT-QUAY-PERROS,,,22324,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,-3.4424335,48.7980342,0.89,poi.3,"Manoir de Pont-Couennec, ou de Pont-Guennec (Patrimoine national) Perros-Guirec",https://osm.org/way/81965543,G,,
309665073,00016,30966507300016,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22700,SAINT-QUAY-PERROS,,,22324,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,45.2V,NAF1993,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
309769172,00011,30976917200011,O,,,,,2019-11-14T14:00:24,true,1,,,,RTE,DE LANNION,22700,SAINT-QUAY-PERROS,,,22324,,,,,,,,,,,,,,,,,,,1987-03-10,F,,,,,55.71,NAP,N,-3.480727,48.7315174,0.71,poi.bus_stop,Route du Yaudet (Arrêt de bus) Lannion,https://osm.org/node/2670265386,G,,
309846715,00014,30984671500014,O,1900-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,MAIRIE,22700,SAINT-QUAY-PERROS,,,22324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-3.446439,48.7922,0.91,street,Place de la Mairie 22700 Saint-Quay-Perros,22324_0091,G,PLACE DE LA MAIRIE,
310069315,00045,31006931500045,O,2016-03-01,,,,2019-11-14T14:00:24,false,1,,,,,ZA DE KERINGANT,22700,SAINT-QUAY-PERROS,,,22324,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,47.59A,NAFRev2,N,-3.5863747,47.8689082,0.73,poi.industrial,Zone Artisanale de Keringant (Zone industrielle) Mellac,https://osm.org/way/419063409,G,,
310864228,00054,31086422800054,O,2008-09-01,11,2018,,2020-08-25T10:24:45,true,3,KERINGANT,,,RPT,DU CRUGUIL,22700,SAINT-QUAY-PERROS,,,22324,,,,,,,,,,,,,,,,,,,2017-12-31,A,ETS NEHLIG DARTY,,,ETS NEHLIG DARTY,47.54Z,NAFRev2,O,,,0,,,,,,
311024376,00031,31102437600031,O,,NN,,,2019-11-14T14:00:24,true,1,,38,,,LOT KERTANGUY,22700,SAINT-QUAY-PERROS,,,22324,,,,,,,,,,,,,,,,,,,1994-08-12,F,,,,,45.2A,NAF1993,N,,,0,,,,,,
311675698,00022,31167569800022,O,1900-01-01,NN,,,2019-11-14T14:00:24,true,6,,,,,CRECH QUILLE,22700,SAINT-QUAY-PERROS,,,22324,,,,,,,,,,,,,,,,,,,2011-12-15,F,,,,,45.11Z,NAFRev2,O,-3.445466,48.770669,0.93,locality,Parc Crech Quille 22700 Saint-Quay-Perros,22324_b341,G,PARC CRECH QUILLE,
312714660,00023,31271466000023,O,,,,,2019-11-14T14:00:24,true,1,,,,,PRAT COTTEL,22700,SAINT-QUAY-PERROS,,,22324,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,-3.44554,48.774587,0.77,street,Rue de Prat Cotel 22700 Saint-Quay-Perros,22324_0110,G,RUE DE PRAT COTEL,
314119132,00012,31411913200012,O,,,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22700,SAINT-QUAY-PERROS,,,22324,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,95.24,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
314376161,00019,31437616100019,O,1978-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,LD,SAINT MEEN,22700,SAINT-QUAY-PERROS,,,22324,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,68.20B,NAFRev2,N,-3.448865,48.776244,0.92,locality,Chapelle de Saint Meen 22700 Saint-Quay-Perros,22324_b039,G,CHAPELLE DE SAINT MEEN,
314778648,00019,31477864800019,O,1979-01-01,NN,,4332AA,2019-11-14T14:00:24,true,6,,,,,ZA DE KERINGANT,22700,SAINT-QUAY-PERROS,,,22324,,,,,,,,,,,,,,,,,,,2016-11-22,F,,,,,43.32A,NAFRev2,N,-3.5863747,47.8689082,0.73,poi.industrial,Zone Artisanale de Keringant (Zone industrielle) Mellac,https://osm.org/way/419063409,G,,
314956061,00019,31495606100019,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,CROAS HENT,22700,SAINT-QUAY-PERROS,,,22324,,,,,,,,,,,,,,,,,,,1992-02-04,F,,,,,79.06,NAP,N,-3.44876,48.769242,0.94,locality,Croas Hent 22700 Saint-Quay-Perros,22324_b086,G,CROAS HENT,
315556126,00029,31555612600029,O,,,,,2019-11-14T14:00:24,true,1,,,,,ZA DE KERINGANT,22700,SAINT-QUAY-PERROS,,,22324,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.03,NAP,N,-3.5863747,47.8689082,0.73,poi.industrial,Zone Artisanale de Keringant (Zone industrielle) Mellac,https://osm.org/way/419063409,G,,
315985994,00039,31598599400039,O,1989-04-01,NN,,,2019-11-14T14:00:24,true,5,,,,,SAINT MEEN,22700,SAINT-QUAY-PERROS,,,22324,,,,,,,,,,,,,,,,,,,2012-07-27,F,,,,,43.99C,NAFRev2,O,-3.448865,48.776244,0.92,locality,Chapelle de Saint Meen 22700 Saint-Quay-Perros,22324_b039,G,CHAPELLE DE SAINT MEEN,
316067461,00012,31606746100012,O,,,,,2019-11-14T14:00:24,true,1,,,,,BALANEYER,22700,SAINT-QUAY-PERROS,,,22324,,,,,,,,,,,,,,,,,,,1987-01-29,F,,,,,54.03,NAP,N,-3.446049,48.786794,0.92,locality,Balaneyer Vihan 22700 Saint-Quay-Perros,22324_b653,G,BALANEYER VIHAN,
317149219,00014,31714921900014,O,1979-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22700,SAINT-QUAY-PERROS,,,22324,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,55.3A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
317296473,00018,31729647300018,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22700,SAINT-QUAY-PERROS,,,22324,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
317586055,00012,31758605500012,O,1979-01-01,NN,,,2019-11-14T14:00:24,true,1,,10,,AV,DE LA MAIRIE,22700,SAINT-QUAY-PERROS,,,22324,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,55.3A,NAF1993,O,-3.446656,48.791009,0.84,housenumber,10 Avenue de la Mairie 22700 Saint-Quay-Perros,22324_0089_00010,G,10 AVENUE DE LA MAIRIE,
317686061,03609,31768606103609,O,2013-03-15,02,2018,,2020-08-25T10:27:25,false,1,ZA DE KERINGANT,,,RTE,DE SAINT QUAY PERROS,22700,SAINT-QUAY-PERROS,,,22324,,,,,,,,,,,,,,,,,,,2013-03-15,A,KILOUTOU,,,,77.29Z,NAFRev2,O,-3.446365,48.79337,0.85,street,Rue de la Vieille Côte 22700 Saint-Quay-Perros,22324_0127,G,RUE DE LA VIEILLE COTE,
317907913,00030,31790791300030,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,Z A DE ST MEEN,22700,SAINT-QUAY-PERROS,,,22324,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
318551116,00037,31855111600037,O,1990-10-15,NN,,4322AZ,2019-11-14T14:00:24,true,7,,,,,ZA  KERINGANT,22700,SAINT-QUAY-PERROS,,,22324,,,,,,,,,,,,,,,,,,,2015-03-02,F,,,,,43.12A,NAFRev2,O,,,0,,,,,,
319286324,00011,31928632400011,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22700,SAINT-QUAY-PERROS,,,22324,,,,,,,,,,,,,,,,,,,1990-10-07,F,,,,,69.23,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
319753968,00019,31975396800019,O,,NN,,,2019-11-14T14:00:24,true,1,,,,LD,LOTISSEMENT DU VALLON,22700,SAINT-QUAY-PERROS,,,22324,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.40,NAP,N,4.4315157,45.4475369,0.74,poi.residential,Lotissement Le Vallon (Zone résidentielle) Saint-Jean-Bonnefonds,https://osm.org/way/235157661,G,,
319772232,00017,31977223200017,O,,,,,2019-11-14T14:00:24,true,1,,,,,SAINT-MEEN,22700,SAINT-QUAY-PERROS,,,22324,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,59.12,NAP,N,-3.448865,48.776244,0.92,locality,Chapelle de Saint Meen 22700 Saint-Quay-Perros,22324_b039,G,CHAPELLE DE SAINT MEEN,
320127020,00024,32012702000024,O,2006-01-04,,,,2019-11-14T14:00:24,true,3,GROUPE MEDIPLURIEL,,,,KERTANGUY,22700,SAINT-QUAY-PERROS,,,22324,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,86.90E,NAFRev2,N,-3.44821,48.789781,0.92,street,Rue de Kertanguy 22700 Saint-Quay-Perros,22324_0050,G,RUE DE KERTANGUY,
320648892,00042,32064889200042,O,2008-03-17,,,,2019-11-14T14:00:24,true,2,,,,,MOULIN DE BOUSCAO,22700,SAINT-QUAY-PERROS,,,22324,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,03.11Z,NAFRev2,N,,,0,,,,,,
320823933,00017,32082393300017,O,1981-03-01,NN,,,2019-11-14T14:00:24,true,4,SARL SOFATIS,,,RTE,DE PERROS,22700,SAINT-QUAY-PERROS,,,22324,,,,,,,,,,,,,,,,,,,2003-01-25,F,,,,,74.1J,NAFRev1,N,-3.44554,48.774587,0.73,street,Rue de Prat Cotel 22700 Saint-Quay-Perros,22324_0110,G,RUE DE PRAT COTEL,
322772245,00039,32277224500039,O,2008-08-16,,,,2019-11-14T14:00:24,true,2,,9,,,RESIDENCE DU CHENAL,22700,SAINT-QUAY-PERROS,,,22324,,,,,,,,,,,,,,,,,,,2009-05-05,F,COMPAGNIE CELISO,,,,90.01Z,NAFRev2,N,-3.444598,48.793541,0.94,housenumber,9 Résidence du Chenal 22700 Saint-Quay-Perros,22324_a050_00009,G,9 RESIDENCE DU CHENAL,
323057083,02299,32305708302299,O,2008-08-08,,,,2019-11-14T14:00:24,false,2,ZONE ARTISANALE,,,LD,KERINGANT,22700,SAINT-QUAY-PERROS,,,22324,,,,,,,,,,,,,,,,,,,2014-06-02,F,HYGENA,,,,47.59A,NAFRev2,O,-3.5863747,47.8689082,0.88,poi.industrial,Zone Artisanale de Keringant (Zone industrielle) Mellac,https://osm.org/way/419063409,G,,
323178129,00033,32317812900033,O,1989-04-18,NN,,,2019-11-14T14:00:24,false,4,,,,,CENTRE COMMERCIAL INTERMAR,22700,SAINT-QUAY-PERROS,,,22324,,,,,,,,,,,,,,,,,,,2006-11-06,F,,,,,93.0B,NAFRev1,O,4.1051221,48.3283586,0.55,poi.mall,(Galerie marchande) Pont-Sainte-Marie,https://osm.org/way/68009695,G,,
323533992,00018,32353399200018,O,,,,,2019-11-14T14:00:24,true,1,,,,,ZONE ARTISANALE PAUL,22700,SAINT-QUAY-PERROS,,,22324,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,52.4H,NAF1993,N,-1.7237949,47.0492973,0.85,poi.industrial,Zone Artisanale de Saint-Paul (Zone industrielle) Saint-Lumine-de-Coutais,https://osm.org/way/374077517,G,,
324448018,00014,32444801800014,O,,,,,2019-11-14T14:00:24,true,1,,9,,RUE,DU COMMANDANT MALBERT,22700,SAINT-QUAY-PERROS,,,22324,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
324515345,00019,32451534500019,O,,,,,2019-11-14T14:00:24,true,1,,,,RTE,DE PERROS,22700,SAINT-QUAY-PERROS,,,22324,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.47,NAP,N,-3.44554,48.774587,0.73,street,Rue de Prat Cotel 22700 Saint-Quay-Perros,22324_0110,G,RUE DE PRAT COTEL,
325099935,00018,32509993500018,O,,NN,,,2019-11-14T14:00:24,true,1,,,,LD,CREC H AR GOFF,22700,SAINT-QUAY-PERROS,,,22324,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,55.71,NAP,N,-3.446838,48.793815,0.92,street,Rue de Crec'H Ar Goff 22700 Saint-Quay-Perros,22324_0015,G,RUE DE CREC H AR GOFF,
325142396,00010,32514239600010,O,1900-01-01,NN,,,2019-11-14T14:00:24,false,4,,,,LD,CREC H AR GOFF,22700,SAINT-QUAY-PERROS,,,22324,,,,,,,,,,,,,,,,,,,1993-07-13,F,,,,,45.4C,NAF1993,N,-3.446838,48.793815,0.92,street,Rue de Crec'H Ar Goff 22700 Saint-Quay-Perros,22324_0015,G,RUE DE CREC H AR GOFF,
325341212,00075,32534121200075,O,2016-04-11,,,,2021-02-23T10:47:53,true,1,LD PEN BOUILLEN,12,,RUE,DE LA CHAPELLE SAINT MEEN,22700,SAINT-QUAY-PERROS,,,22324,,,,,,,,,,,,,,,,,,,2016-04-11,A,ALLO'COIFFURE,,,ALLO'COIFFURE,96.02A,NAFRev2,N,-3.448558,48.773828,0.94,housenumber,12 Rue de la Chapelle Saint-méen 22700 Saint-Quay-Perros,22324_0126_00012,G,12 RUE DE LA CHAPELLE SAINT MEEN,
325463677,00022,32546367700022,O,1983-10-01,,,,2019-11-14T14:00:24,false,4,,,,,ZA-LOTISSEMENT DE KERINGAN,22700,SAINT-QUAY-PERROS,,,22324,,,,,,,,,,,,,,,,,,,2015-03-16,F,,,,,45.32Z,NAFRev2,N,,,0,,,,,,
326049392,00011,32604939200011,O,,,,,2019-11-14T14:00:24,true,1,,,,,LA VIEILLE COTE,22700,SAINT-QUAY-PERROS,,,22324,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,79.01,NAP,N,-3.446365,48.79337,0.93,street,Rue de la Vieille Côte 22700 Saint-Quay-Perros,22324_0127,G,RUE DE LA VIEILLE COTE,
326888377,00032,32688837700032,O,1995-01-09,NN,,,2019-11-14T14:00:24,false,4,,,,,ZA ST MEEN,22700,SAINT-QUAY-PERROS,,,22324,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,71.3C,NAFRev1,O,,,0,,,,,,
327348744,00043,32734874400043,O,1987-07-14,NN,,,2019-11-14T14:00:24,false,4,,23,,AV,DE LA MAIRIE,22700,SAINT-QUAY-PERROS,,,22324,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,85.1C,NAF1993,N,-3.446629,48.789874,0.84,housenumber,23 Avenue de la Mairie 22700 Saint-Quay-Perros,22324_0089_00023,G,23 AVENUE DE LA MAIRIE,
328172853,00074,32817285300074,O,2020-01-16,,,4312AZ,2021-02-23T10:49:27,true,1,,,,,CONVENANT HUGUES,22700,SAINT-QUAY-PERROS,,,22324,,,,,,,,,,,,,,,,,,,2020-01-16,A,,,,MEUDEC TP PAYSAGES,43.12A,NAFRev2,N,-3.462848,48.784742,0.94,locality,Convenant Hugues 22700 Saint-Quay-Perros,22324_b067,G,CONVENANT HUGUES,
328279898,00014,32827989800014,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,PORS TY OLU,22700,SAINT-QUAY-PERROS,,,22324,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,-3.446947,48.787973,0.94,locality,Pors Ty Olu 22700 Saint-Quay-Perros,22324_b447,G,PORS TY OLU,
328347794,00047,32834779400047,O,1990-06-01,,,,2019-11-14T14:00:24,false,4,,,,,ZA DE ST MEEN,22700,SAINT-QUAY-PERROS,,BP 137,22324,44504,LA BAULE CEDEX,,,,,,,,,,,,,,,,,1992-12-25,F,AGENCE DES COTES D ARMOR,,,,45.2K,NAF1993,N,,,0,,,,,,
328368410,00010,32836841000010,O,1983-09-01,NN,,4399DC,2019-11-14T14:00:24,true,6,,,,LOT,DE KERINGANT ZA,22700,SAINT-QUAY-PERROS,,,22324,,,,,,,,,,,,,,,,,,,2016-04-11,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
329158463,00052,32915846300052,O,2012-09-17,,,,2019-11-14T14:00:24,false,2,,15,,RUE,DE L'EGLISE,22700,SAINT-QUAY-PERROS,,,22324,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.41Z,NAFRev2,N,-3.44759,48.792468,0.94,housenumber,15 Rue de l'Eglise 22700 Saint-Quay-Perros,22324_0035_00015,G,15 RUE DE L EGLISE,
329321442,00025,32932144200025,O,,,,,2019-11-14T14:00:24,true,1,,,,,PRAT COTEL,22700,SAINT-QUAY-PERROS,,,22324,,,,,,,,,,,,,,,,,,,2000-10-20,F,,,,,72.2Z,NAF1993,N,-3.44554,48.774587,0.92,street,Rue de Prat Cotel 22700 Saint-Quay-Perros,22324_0110,G,RUE DE PRAT COTEL,
329352231,00057,32935223100057,O,2009-06-25,,,,2021-02-17T10:22:35,false,2,,7,,,RESIDENCE DE LA BAIE,22700,SAINT-QUAY-PERROS,,,22324,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,86.90D,NAFRev2,N,-3.443075,48.794553,0.94,housenumber,7 Résidence de la Baie 22700 Saint-Quay-Perros,22324_a020_00007,G,7 RESIDENCE DE LA BAIE,
329520340,00012,32952034000012,O,,NN,,,2019-11-14T14:00:24,true,1,,,,RTE,DE PERROS,22700,SAINT-QUAY-PERROS,,,22324,,,,,,,,,,,,,,,,,,,,F,,,,,59.11,NAP,N,-3.44554,48.774587,0.73,street,Rue de Prat Cotel 22700 Saint-Quay-Perros,22324_0110,G,RUE DE PRAT COTEL,
329520357,00016,32952035700016,O,,NN,,,2019-11-14T14:00:24,true,1,,,,LD,SAINT MEEN,22700,SAINT-QUAY-PERROS,,,22324,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,62.45,NAP,N,-3.448865,48.776244,0.92,locality,Chapelle de Saint Meen 22700 Saint-Quay-Perros,22324_b039,G,CHAPELLE DE SAINT MEEN,
329724322,00022,32972432200022,O,2006-03-01,NN,,,2019-11-14T14:00:24,false,3,ZA DE KERINGANT,,,,,22700,SAINT-QUAY-PERROS,,,22324,,,,,,,,,,,,,,,,,,,2013-01-01,F,LES GARAGES DU TREGOR,,,,45.11Z,NAFRev2,O,,,0,,,,,,
330190398,00017,33019039800017,O,,,,,2019-11-14T14:00:24,true,1,,,,LD,ZA KEREGAT VIAN,22700,SAINT-QUAY-PERROS,,,22324,,,,,,,,,,,,,,,,,,,1989-12-08,F,,,,,65.03,NAP,N,-3.450226,48.783381,0.79,locality,Keregat Vian 22700 Saint-Quay-Perros,22324_b162,G,KEREGAT VIAN,
330330721,00011,33033072100011,O,1984-06-15,NN,,,2019-11-14T14:00:24,true,1,,,,RTE,DE LANNION,22700,SAINT-QUAY-PERROS,,,22324,,,,,,,,,,,,,,,,,,,1988-04-26,F,,,,,70.2C,NAF1993,N,-3.480727,48.7315174,0.71,poi.bus_stop,Route du Yaudet (Arrêt de bus) Lannion,https://osm.org/node/2670265386,G,,
330746017,00038,33074601700038,O,1985-11-01,NN,,,2019-11-14T14:00:24,false,4,,,,,ZA PAUL,22700,SAINT-QUAY-PERROS,,,22324,,,,,,,,,,,,,,,,,,,2002-04-29,F,,,,,74.8A,NAF1993,N,-0.9881404,46.8149368,0.77,poi.industrial,ZA de St Paul (Zone industrielle) Saint-Paul-en-Pareds,https://osm.org/way/228592417,G,,
330907932,00025,33090793200025,O,,,,,2019-11-14T14:00:24,true,1,,,,,PORS TY OLU,22700,SAINT-QUAY-PERROS,,,22324,,,,,,,,,,,,,,,,,,,1987-07-22,F,,,,,79.01,NAP,N,-3.446947,48.787973,0.94,locality,Pors Ty Olu 22700 Saint-Quay-Perros,22324_b447,G,PORS TY OLU,
331659649,00015,33165964900015,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,CREC H QUILLE,22700,SAINT-QUAY-PERROS,,,22324,,,,,,,,,,,,,,,,,,,1986-08-31,F,,,,,80.04,NAP,N,-3.445538,48.770052,0.92,street,Résidence Crec'H Quillé 22700 Saint-Quay-Perros,22324_3jjgsr,G,RESIDENCE CREC H QUILLE,
331978114,00014,33197811400014,O,1985-01-01,NN,,,2019-11-14T14:00:24,false,3,,,,LD,KERLIVIEC,22700,SAINT-QUAY-PERROS,,,22324,,,,,,,,,,,,,,,,,,,1992-06-27,F,,,,,70.2C,NAF1993,N,,,0,,,,,,