id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-219188,2020-01-16,000001,Vente,12616,,,LES CHAMPS DE LA FONT,B064,17240,17317,Saint-Ciers-du-Taillon,17,,,17317000AP0283,,,,,,,,,,,,,0,,,,,T,terres,,,15770,-0.653058,45.402441
2020-219307,2020-02-18,000001,Vente,76372,,,LA MOTTE,B180,17240,17317,Saint-Ciers-du-Taillon,17,,,17317000ZM0004,,,,,,,,,,,,,0,,,,,T,terres,,,3755,-0.647473,45.422154
2020-219307,2020-02-18,000001,Vente,76372,,,LA MOTTE,B180,17240,17317,Saint-Ciers-du-Taillon,17,,,17317000ZM0051,,,,,,,,,,,,,0,,,,,T,terres,,,3369,-0.647505,45.421752
2020-219307,2020-02-18,000001,Vente,76372,,,LA MOTTE,B180,17240,17317,Saint-Ciers-du-Taillon,17,,,17317000ZM0098,,,,,,,,,,,,,0,,,,,T,terres,,,58201,-0.646371,45.422819
2020-219344,2020-02-14,000001,Vente,100000,3,,IMP DES TILLEULS,0033,17240,17317,Saint-Ciers-du-Taillon,17,,,17317000ZD0002,,,,,,,,,,,,,0,1,Maison,46,1,P,prés,,,832,-0.618807,45.432164
2020-219344,2020-02-14,000001,Vente,100000,3,,IMP DES TILLEULS,0033,17240,17317,Saint-Ciers-du-Taillon,17,,,17317000ZD0002,,,,,,,,,,,,,0,1,Maison,46,1,S,sols,,,306,-0.618807,45.432164
2020-219344,2020-02-14,000001,Vente,100000,1,,IMP DES TILLEULS,0033,17240,17317,Saint-Ciers-du-Taillon,17,,,17317000ZD0139,,,,,,,,,,,,,0,1,Maison,84,2,S,sols,,,500,-0.618971,45.432153
2020-219344,2020-02-14,000001,Vente,100000,1,,IMP DES TILLEULS,0033,17240,17317,Saint-Ciers-du-Taillon,17,,,17317000ZD0139,,,,,,,,,,,,,0,1,Maison,84,2,P,prés,,,949,-0.618971,45.432153
2020-219441,2020-02-26,000001,Vente terrain à bâtir,20302,5,,IMP DU FOUR A PAIN,0253,17240,17317,Saint-Ciers-du-Taillon,17,,,17317000AS0475,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,836,-0.641164,45.42036
2020-219522,2020-03-13,000001,Vente,402538,,,CHEZ DOLLERIE,B081,17240,17317,Saint-Ciers-du-Taillon,17,,,17317000ZB0027,,,,,,,,,,,,,0,,,,,P,prés,,,1426,-0.641089,45.452539
2020-219522,2020-03-13,000001,Vente,402538,,,CHEZ DOLLERIE,B081,17240,17317,Saint-Ciers-du-Taillon,17,,,17317000ZB0027,,,,,,,,,,,,,0,,,,,VI,vignes,,,36193,-0.641089,45.452539
2020-219522,2020-03-13,000001,Vente,402538,,,CHEZ DOLLERIE,B081,17240,17317,Saint-Ciers-du-Taillon,17,,,17317000ZB0027,,,,,,,,,,,,,0,,,,,T,terres,,,795,-0.641089,45.452539
2020-219522,2020-03-13,000001,Vente,402538,,,CHEZ DOLLERIE,B081,17240,17317,Saint-Ciers-du-Taillon,17,,,17317000ZB0027,,,,,,,,,,,,,0,,,,,S,sols,,,531,-0.641089,45.452539
2020-219522,2020-03-13,000001,Vente,402538,,,CHEZ DOLLERIE,B081,17240,17317,Saint-Ciers-du-Taillon,17,,,17317000ZB0030,,,,,,,,,,,,,0,,,,,VI,vignes,,,101,-0.639169,45.453001
2020-219525,2020-03-12,000001,Vente,936459.6,,,CHEZ SAURET,B105,17240,17317,Saint-Ciers-du-Taillon,17,,,17317000ZS0013,,,,,,,,,,,,,0,,,,,P,prés,,,1420,-0.670077,45.439307
2020-219525,2020-03-12,000001,Vente,936459.6,,,CHEZ SAURET,B105,17240,17317,Saint-Ciers-du-Taillon,17,,,17317000ZS0014,,,,,,,,,,,,,0,,,,,T,terres,,,4190,-0.669613,45.439223
2020-219525,2020-03-12,000001,Vente,936459.6,,,CHEZ SAURET,B105,17240,17317,Saint-Ciers-du-Taillon,17,,,17317000ZS0018,,,,,,,,,,,,,0,,,,,VI,vignes,,,8333,-0.669453,45.437367
2020-219525,2020-03-12,000001,Vente,936459.6,,,CHEZ SAURET,B105,17240,17317,Saint-Ciers-du-Taillon,17,,,17317000ZS0018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,340,-0.669453,45.437367
2020-219525,2020-03-12,000001,Vente,936459.6,,,CHEZ SAURET,B105,17240,17317,Saint-Ciers-du-Taillon,17,,,17317000ZS0019,,,,,,,,,,,,,0,,,,,VI,vignes,,,4869,-0.669427,45.436561
2020-219525,2020-03-12,000001,Vente,936459.6,,,CHEZ SAURET,B105,17240,17317,Saint-Ciers-du-Taillon,17,,,17317000ZS0020,,,,,,,,,,,,,0,,,,,T,terres,,,28379,-0.668458,45.437184
2020-219525,2020-03-12,000001,Vente,936459.6,,,CHEZ SAURET,B105,17240,17317,Saint-Ciers-du-Taillon,17,,,17317000ZS0021,,,,,,,,,,,,,0,,,,,T,terres,,,2065,-0.6674,45.436476
2020-219525,2020-03-12,000001,Vente,936459.6,,,MOULIN DE BARRET,B182,17240,17317,Saint-Ciers-du-Taillon,17,,,17317000ZS0075,,,,,,,,,,,,,0,,,,,T,terres,,,2926,-0.666741,45.431069
2020-219525,2020-03-12,000001,Vente,936459.6,,,MOULIN DE BARRET,B182,17240,17317,Saint-Ciers-du-Taillon,17,,,17317000ZS0083,,,,,,,,,,,,,0,,,,,T,terres,,,15309,-0.669762,45.431978
2020-219525,2020-03-12,000001,Vente,936459.6,,,TERRES DE CHEZ SAURET,B223,17240,17317,Saint-Ciers-du-Taillon,17,,,17317000ZS0092,,,,,,,,,,,,,0,,,,,VI,vignes,,,13044,-0.668916,45.434745
2020-219525,2020-03-12,000001,Vente,936459.6,,,LES VIDAILLERES,B238,17240,17317,Saint-Ciers-du-Taillon,17,,,17317000ZS0176,,,,,,,,,,,,,0,,,,,T,terres,,,4796,-0.671897,45.438401
2020-219525,2020-03-12,000001,Vente,936459.6,,,LES VIDAILLERES,B238,17240,17317,Saint-Ciers-du-Taillon,17,,,17317000ZS0176,,,,,,,,,,,,,0,,,,,S,sols,,,320,-0.671897,45.438401
2020-219525,2020-03-12,000001,Vente,936459.6,,,LES VIDAILLERES,B238,17240,17317,Saint-Ciers-du-Taillon,17,,,17317000ZS0176,,,,,,,,,,,,,0,,,,,VI,vignes,,,11726,-0.671897,45.438401
2020-219525,2020-03-12,000001,Vente,936459.6,,,FIEF DE LA VALADIERE,B138,17240,17317,Saint-Ciers-du-Taillon,17,,,17317000ZT0026,,,,,,,,,,,,,0,,,,,T,terres,,,25572,-0.651449,45.435318
2020-219525,2020-03-12,000001,Vente,936459.6,,,FIEF DE LA VALADIERE,B138,17240,17317,Saint-Ciers-du-Taillon,17,,,17317000ZT0026,,,,,,,,,,,,,0,,,,,P,prés,,,7240,-0.651449,45.435318
2020-219801,2020-06-24,000001,Vente,4970.82,,,BOIS DES MINIERES,B031,17240,17317,Saint-Ciers-du-Taillon,17,,,173170000A0230,,,,,,,,,,,,,0,,,,,L,landes,,,2640,-0.634107,45.457722
2020-219801,2020-06-24,000001,Vente,4970.82,,,LE PLANTIS,B201,17240,17317,Saint-Ciers-du-Taillon,17,,,173170000A0288,,,,,,,,,,,,,0,,,,,L,landes,,,4019,-0.640815,45.45704
2020-219801,2020-06-24,000001,Vente,4970.82,,,TAILLIS DE CHEZ BUGEAU,B216,17240,17317,Saint-Ciers-du-Taillon,17,,,173170000A0814,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,390,-0.640631,45.447981
2020-219801,2020-06-24,000001,Vente,4970.82,,,CHEZ SAURET,B105,17240,17317,Saint-Ciers-du-Taillon,17,,,17317000ZS0102,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,283,-0.669046,45.438789
2020-219801,2020-06-24,000001,Vente,4970.82,,,CHEZ SAURET,B105,17240,17317,Saint-Ciers-du-Taillon,17,,,17317000ZS0108,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,374,-0.668597,45.438502
2020-219801,2020-06-24,000001,Vente,4970.82,,,CHEZ SAURET,B105,17240,17317,Saint-Ciers-du-Taillon,17,,,17317000ZS0110,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,179,-0.668586,45.438407
2020-219801,2020-06-24,000001,Vente,4970.82,,,CHEZ SAURET,B105,17240,17317,Saint-Ciers-du-Taillon,17,,,17317000ZS0117,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1087,-0.669227,45.438362
2020-219801,2020-06-24,000001,Vente,4970.82,,,CHEZ SAURET,B105,17240,17317,Saint-Ciers-du-Taillon,17,,,17317000ZS0125,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,336,-0.669348,45.438103
2020-219801,2020-06-24,000001,Vente,4970.82,,,CHEZ SAURET,B105,17240,17317,Saint-Ciers-du-Taillon,17,,,17317000ZS0155,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,345,-0.666867,45.437413
2020-219801,2020-06-24,000001,Vente,4970.82,,,CHEZ SAURET,B105,17240,17317,Saint-Ciers-du-Taillon,17,,,17317000ZS0157,,,,,,,,,,,,,0,,,,,P,prés,,,874,-0.667058,45.43768
2020-219801,2020-06-24,000001,Vente,4970.82,,,CHEZ SAURET,B105,17240,17317,Saint-Ciers-du-Taillon,17,,,17317000ZS0159,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,106,-0.667139,45.437257
2020-219824,2020-06-16,000001,Vente,59000,,,LES ALLARDS,B003,17240,17317,Saint-Ciers-du-Taillon,17,,,17317000ZV0040,,,,,,,,,,,,,0,,,,,VI,vignes,,,11372,-0.643304,45.446876
2020-219846,2020-06-15,000001,Vente,11627.35,,,TAILLIS DE CHEZ BUGEAU,B216,17240,17317,Saint-Ciers-du-Taillon,17,,,173170000A0823,,,,,,,,,,,,,0,,,,,VI,vignes,,,4816,-0.641269,45.447309
2020-219846,2020-06-15,000001,Vente,11627.35,,,TAILLIS DE CHEZ BUGEAU,B216,17240,17317,Saint-Ciers-du-Taillon,17,,,173170000A0824,,,,,,,,,,,,,0,,,,,VI,vignes,,,1128,-0.641525,45.447145
2020-219846,2020-06-15,000001,Vente,11627.35,,,CHEZ PLUMENAIL,B099,17240,17317,Saint-Ciers-du-Taillon,17,,,17317000ZV0021,,,,,,,,,,,,,0,,,,,VI,vignes,,,2371,-0.646632,45.447428
2020-219846,2020-06-15,000001,Vente,11627.35,,,LES ALLARDS,B003,17240,17317,Saint-Ciers-du-Taillon,17,,,17317000ZV0029,,,,,,,,,,,,,0,,,,,T,terres,,,2393,-0.644828,45.447162
2020-219846,2020-06-15,000001,Vente,11627.35,,,LES ENCLOUSES,B130,17240,17317,Saint-Ciers-du-Taillon,17,,,17317000ZV0046,,,,,,,,,,,,,0,,,,,VI,vignes,,,833,-0.641716,45.446735
2020-219846,2020-06-15,000001,Vente,11627.35,,,LES ENCLOUSES,B130,17240,17317,Saint-Ciers-du-Taillon,17,,,17317000ZV0046,,,,,,,,,,,,,0,,,,,T,terres,,,7070,-0.641716,45.446735
2020-219846,2020-06-15,000001,Vente,11627.35,,,LES ENCLOUSES,B130,17240,17317,Saint-Ciers-du-Taillon,17,,,17317000ZV0046,,,,,,,,,,,,,0,,,,,VI,vignes,,,2567,-0.641716,45.446735
2020-219851,2020-06-22,000001,Vente,18000,,,LES PETITS MILLETS EST,B195,17240,17317,Saint-Ciers-du-Taillon,17,,,17317000ZP0133,,,,,,,,,,,,,0,,,,,J,jardins,,,454,-0.633798,45.434945
2020-219851,2020-06-22,000001,Vente,18000,,,LES PETITS MILLETS EST,B195,17240,17317,Saint-Ciers-du-Taillon,17,,,17317000ZP0134,,,,,,,,,,,,,0,,,,,S,sols,,,120,-0.633761,45.434885
2020-219914,2020-06-26,000001,Vente,10487.85,,,LES ALLARDS,B003,17240,17317,Saint-Ciers-du-Taillon,17,,,17317000ZV0027,,,,,,,,,,,,,0,,,,,T,terres,,,2628,-0.645375,45.447339
2020-219914,2020-06-26,000001,Vente,10487.85,,,LES GRANDS MILLETS,B159,17240,17317,Saint-Ciers-du-Taillon,17,,,17317000ZV0077,,,,,,,,,,,,,0,,,,,VI,vignes,,,2049,-0.645971,45.445595
2020-219914,2020-06-26,000001,Vente,10487.85,,,LES GRANDS MILLETS,B159,17240,17317,Saint-Ciers-du-Taillon,17,,,17317000ZV0078,,,,,,,,,,,,,0,,,,,VI,vignes,,,966,-0.646267,45.445581
2020-219917,2020-06-26,000001,Vente,84049.18,,,LA VIGERIE,B241,17240,17317,Saint-Ciers-du-Taillon,17,,,17317000ZS0170,,,,,,,,,,,,,0,,,,,S,sols,,,987,-0.660735,45.440376
2020-220016,2020-07-23,000001,Vente,155400,9,,CITE DU MOULIN DE LA FUIE,A001,17240,17317,Saint-Ciers-du-Taillon,17,,,17317000ZN0073,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,1113,-0.644455,45.424948
2020-220016,2020-07-23,000001,Vente,155400,,,MOULIN DE LA FUIE,B183,17240,17317,Saint-Ciers-du-Taillon,17,,,17317000ZN0086,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,115,-0.644564,45.425025
2020-220138,2020-08-11,000001,Echange,476496,7,,LA ROUNIERE,B214,17240,17317,Saint-Ciers-du-Taillon,17,,,17317000ZI0072,,,,,,,,,,,,,0,,,,,VI,vignes,,,5455,-0.635463,45.404193
2020-220138,2020-08-11,000001,Echange,476496,7,,LA ROUNIERE,B214,17240,17317,Saint-Ciers-du-Taillon,17,,,17317000ZI0072,,,,,,,,,,,,,0,,,,,VI,vignes,,,16777,-0.635463,45.404193
2020-220138,2020-08-11,000001,Echange,476496,7,,LA ROUNIERE,B214,17240,17317,Saint-Ciers-du-Taillon,17,,,17317000ZI0072,,,,,,,,,,,,,0,,,,,T,terres,,,11017,-0.635463,45.404193
2020-220138,2020-08-11,000001,Echange,476496,7,,LA ROUNIERE,B214,17240,17317,Saint-Ciers-du-Taillon,17,,,17317000ZI0072,,,,,,,,,,,,,0,,,,,S,sols,,,560,-0.635463,45.404193
2020-220138,2020-08-11,000001,Echange,476496,,,LE TERRIER DE LA BARONNERI,B226,17240,17317,Saint-Ciers-du-Taillon,17,,,17317000ZI0116,,,,,,,,,,,,,0,,,,,VI,vignes,,,5655,-0.631848,45.404861
2020-220138,2020-08-11,000001,Echange,476496,,,TERRES DE BAUDOIRE,B221,17240,17317,Saint-Ciers-du-Taillon,17,,,17317000ZO0088,,,,,,,,,,,,,0,,,,,T,terres,,,28143,-0.633367,45.432049
2020-220197,2020-09-09,000001,Echange,55000,,,LE MOULIN ROMPU,B184,17240,17317,Saint-Ciers-du-Taillon,17,,,17317000ZK0088,,,,,,,,,,,,,0,,,,,VI,vignes,,,11454,-0.647304,45.407858
2020-220367,2020-03-13,000001,Adjudication,63000,2,,L ETAGE,B133,17240,17317,Saint-Ciers-du-Taillon,17,,,17317000ZD0083,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,3582,,
2020-220367,2020-03-13,000001,Adjudication,63000,2,,L ETAGE,B133,17240,17317,Saint-Ciers-du-Taillon,17,,,17317000ZD0083,,,,,,,,,,,,,0,1,Maison,150,5,P,prés,,,2091,,
2020-220511,2020-10-23,000001,Vente,193200,11,,RUE DE LA FONTAINE,0009,17240,17317,Saint-Ciers-du-Taillon,17,,,17317000ZM0090,,,,,,,,,,,,,0,1,Maison,108,4,J,jardins,,,1495,-0.638553,45.42019
2020-220511,2020-10-23,000001,Vente,193200,11,,RUE DE LA FONTAINE,0009,17240,17317,Saint-Ciers-du-Taillon,17,,,17317000ZM0090,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,500,-0.638553,45.42019
2020-220511,2020-10-23,000001,Vente,193200,,,RUE DE LA FONTAINE,0009,17240,17317,Saint-Ciers-du-Taillon,17,,,17317000ZM0091,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,40,-0.639006,45.419737
2020-220511,2020-10-23,000001,Vente,193200,,,LA FONTAINE,B145,17240,17317,Saint-Ciers-du-Taillon,17,,,17317000ZM0092,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,142,-0.638661,45.420234
2020-220570,2020-11-25,000001,Vente,70500,,,LE BOURG,B050,17240,17317,Saint-Ciers-du-Taillon,17,,,17317000AS0400,,,,,,,,,,,,,0,,,,,S,sols,,,522,-0.638843,45.422568
2020-220684,2020-11-26,000001,Vente,11000,10,,CHEZ ROBIN,B102,17240,17317,Saint-Ciers-du-Taillon,17,,,17317000ZO0018,,,,,,,,,,,,,0,,,,,S,sols,,,710,-0.627771,45.433007
2020-220727,2020-12-03,000001,Echange,300,,,LA VIGERIE,B241,17240,17317,Saint-Ciers-du-Taillon,17,,,17317000ZS0222,,,,,,,,,,,,,0,,,,,S,sols,,,31,-0.661354,45.440083
2020-220727,2020-12-03,000001,Echange,300,,,LA VIGERIE,B241,17240,17317,Saint-Ciers-du-Taillon,17,,,17317000ZS0223,,,,,,,,,,,,,0,,,,,S,sols,,,2,-0.661564,45.440159
2020-220727,2020-12-03,000002,Echange,300,,,LA VIGERIE,B241,17240,17317,Saint-Ciers-du-Taillon,17,,,17317000ZS0225,,,,,,,,,,,,,0,,,,,S,sols,,,18,-0.661472,45.440126
2020-220759,2020-12-01,000001,Vente,150000,10,,RUE DE LA FONTAINE,0009,17240,17317,Saint-Ciers-du-Taillon,17,,,17317000ZL0139,,,,,,,,,,,,,0,1,Maison,178,3,S,sols,,,973,-0.639645,45.419405
2020-220759,2020-12-01,000001,Vente,150000,10,,RUE DE LA FONTAINE,0009,17240,17317,Saint-Ciers-du-Taillon,17,,,17317000ZL0139,,,,,,,,,,,,,0,1,Maison,178,3,BT,taillis simples,,,3471,-0.639645,45.419405
2020-220790,2020-12-07,000001,Vente,40,,,LE PLANTIS,B201,17240,17317,Saint-Ciers-du-Taillon,17,,,17317000ZV0014,,,,,,,,,,,,,0,,,,,T,terres,,,599,-0.648233,45.448872
2020-220791,2020-12-07,000002,Vente,1180,,,CHEZ SAURET,B105,17240,17317,Saint-Ciers-du-Taillon,17,,,17317000ZS0111,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,255,-0.668764,45.43835
2020-220792,2020-12-04,000001,Vente,26000,,,LES CHAILS,B060,17240,17317,Saint-Ciers-du-Taillon,17,,,17317000ZO0053,,,,,,,,,,,,,0,,,,,P,prés,,,830,-0.61926,45.432218
2020-220792,2020-12-04,000001,Vente,26000,,,LES CHAILS,B060,17240,17317,Saint-Ciers-du-Taillon,17,,,17317000ZO0175,,,,,,,,,,,,,0,,,,,T,terres,,,1241,-0.619435,45.432091
2020-220837,2020-12-14,000002,Vente,85000,,,LA RENTE,B210,17240,17317,Saint-Ciers-du-Taillon,17,,,17317000ZM0068,,,,,,,,,,,,,0,,,,,S,sols,,,156,-0.637396,45.421763
2020-220837,2020-12-14,000002,Vente,85000,,,AV DE LA REPUBLIQUE,0027,17240,17317,Saint-Ciers-du-Taillon,17,,,17317000ZM0100,,,,,,,,,,,,,0,,,,,S,sols,,,1141,-0.636962,45.422039
2020-220837,2020-12-14,000002,Vente,85000,57,,AV DE LA REPUBLIQUE,0027,17240,17317,Saint-Ciers-du-Taillon,17,,,17317000ZM0101,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1038,-0.637227,45.42194
2020-220837,2020-12-14,000002,Vente,85000,57,,AV DE LA REPUBLIQUE,0027,17240,17317,Saint-Ciers-du-Taillon,17,,,17317000ZM0101,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,1038,-0.637227,45.42194
2020-220874,2020-12-04,000001,Vente,339990,4,,LA VIGERIE,B241,17240,17317,Saint-Ciers-du-Taillon,17,,,17317000ZS0173,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,809,-0.661723,45.439831
2020-220874,2020-12-04,000001,Vente,339990,4,,LA VIGERIE,B241,17240,17317,Saint-Ciers-du-Taillon,17,,,17317000ZS0173,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,1000,-0.661723,45.439831
2020-220874,2020-12-04,000001,Vente,339990,4,,LA VIGERIE,B241,17240,17317,Saint-Ciers-du-Taillon,17,,,17317000ZS0173,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.661723,45.439831
2020-220874,2020-12-04,000001,Vente,339990,4,,LA VIGERIE,B241,17240,17317,Saint-Ciers-du-Taillon,17,,,17317000ZS0173,,,,,,,,,,,,,0,1,Maison,97,3,AG,terrains d'agrément,,,809,-0.661723,45.439831
2020-220874,2020-12-04,000001,Vente,339990,,,LA VIGERIE,B241,17240,17317,Saint-Ciers-du-Taillon,17,,,17317000ZS0222,,,,,,,,,,,,,0,,,,,S,sols,,,31,-0.661354,45.440083
2020-220874,2020-12-04,000001,Vente,339990,,,LA VIGERIE,B241,17240,17317,Saint-Ciers-du-Taillon,17,,,17317000ZS0223,,,,,,,,,,,,,0,,,,,S,sols,,,2,-0.661564,45.440159
2020-220874,2020-12-04,000001,Vente,339990,5310,,LA VIGERIE,B241,17240,17317,Saint-Ciers-du-Taillon,17,,,17317000ZS0224,,,,,,,,,,,,,0,1,Maison,30,1,AG,terrains d'agrément,,,1258,-0.661835,45.440079
2020-220874,2020-12-04,000001,Vente,339990,5310,,LA VIGERIE,B241,17240,17317,Saint-Ciers-du-Taillon,17,,,17317000ZS0224,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,1000,-0.661835,45.440079
2020-220891,2020-12-23,000001,Vente,7368,,,LES FONTENIS,B146,17240,17317,Saint-Ciers-du-Taillon,17,,,17317000ZM0064,,,,,,,,,,,,,0,,,,,T,terres,,,12280,-0.634523,45.418907
