siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
042288522,00016,04228852200016,O,1982-01-01,NN,,,2017-01-11T20:34:35,true,4,,,,,,74320,SEVRIER,,,74267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
042299537,00011,04229953700011,O,1984-11-01,NN,,,2012-05-05T00:13:32,true,4,,,,,,74320,SEVRIER,,,74267,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
130022767,01720,13002276701720,O,2019-08-01,,,,2020-02-04T11:24:16,false,2,,90,,IMP,DES DAUDES,74320,SEVRIER,,,74267,,,,,,,,,,,,,,,,,,,2020-01-01,F,AFB SERVICE DEPARTEMENTAL DE LA HAUTE SAVOIE,,,,84.12Z,NAFRev2,N,6.139416,45.859446,0.83,housenumber,90 Impasse des daudes 74320 Sevrier,74267_4vsm80_00090,G,90 IMPASSE DES DAUDES,
130025919,01849,13002591901849,O,2020-01-01,12,2020,,2022-08-29T09:03:47,false,1,,90,,IMP,DES DAUDES,74320,SEVRIER,,,74267,,,,,,,,,,,,,,,,,,,2020-01-01,A,OFB SERVICE DEPARTEMENTAL DE LA HAUTE SAVOIE,,,,84.13Z,NAFRev2,N,6.139416,45.859446,0.83,housenumber,90 Impasse des daudes 74320 Sevrier,74267_4vsm80_00090,G,90 IMPASSE DES DAUDES,
177401312,00067,17740131200067,O,1991-03-12,NN,,,2014-08-01T15:35:07,false,7,LE BESSARD,1239,,,ANCIENNE ROUTE D'ANNECY,74320,SEVRIER,,,74267,,,,,,,,,,,,,,,,,,,2008-08-31,F,UNITE HEBERGEMENT DE SEVRIER,,,,87.90A,NAFRev2,N,6.140043,45.877463,0.96,housenumber,1239 Ancienne route d'annecy 74320 Sevrier,74267_tjomio_01239,G,1239 ANCIENNE ROUTE D ANNECY,
177401312,00117,17740131200117,O,1995-05-01,NN,,,2011-08-23T08:44:34,false,4,,1239,,,ANCIENNE RTE D'ANNECY,74320,SEVRIER,,,74267,,,,,,,,,,,,,,,,,,,2008-08-31,F,ANNEXE CTRE D'ACTION EDUCATIVE D'ANNECY,,,,87.90A,NAFRev2,N,6.140043,45.877463,0.89,housenumber,1239 Ancienne route d'annecy 74320 Sevrier,74267_tjomio_01239,G,1239 ANCIENNE ROUTE D ANNECY,
180073017,01053,18007301701053,O,1997-01-01,NN,,,2021-10-27T08:04:28,false,5,LES DAUDES,,,RTE,DU COL DE LESCHAUX,74320,SEVRIER,,,74267,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,84.13Z,NAFRev2,N,6.138529,45.857448,0.88,street,Route du col de leschaux 74320 Sevrier,74267_0230,G,ROUTE DU COL DE LESCHAUX,
200095818,00015,20009581800015,O,2021-07-01,,,,2021-06-15T11:33:54,true,1,,2000,,RTE,D'ALBERTVILLE,74320,SEVRIER,,,74267,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,88.99B,NAFRev2,N,6.13977,45.864969,0.89,housenumber,2000 Route d'albertville 74320 Sevrier,74267_0020_02000,G,2000 ROUTE D ALBERTVILLE,
217402676,00019,21740267600019,O,1983-03-01,21,2020,,2022-08-29T09:08:46,true,4,,2000,,RTE,D'ALBERTVILLE,74320,SEVRIER,,,74267,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.13977,45.864969,0.89,housenumber,2000 Route d'albertville 74320 Sevrier,74267_0020_02000,G,2000 ROUTE D ALBERTVILLE,
217402676,00027,21740267600027,O,1983-12-21,11,2020,,2022-08-29T09:08:46,false,3,,2000,,RTE,D ALBERTVILLE,74320,SEVRIER,,,74267,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE H.GOUR,,,,85.20Z,NAFRev2,N,6.13977,45.864969,0.89,housenumber,2000 Route d'albertville 74320 Sevrier,74267_0020_02000,G,2000 ROUTE D ALBERTVILLE,
217402676,00035,21740267600035,O,1983-12-21,NN,,,2019-07-05T14:53:33,false,4,,2000,,RTE,D ALBERTVILLE,74320,SEVRIER,,,74267,,,,,,,,,,,,,,,,,,,2013-08-31,F,ECOLE MATERNELLE PUBLIQUE H.GOUR,,,,85.10Z,NAFRev2,N,6.13977,45.864969,0.89,housenumber,2000 Route d'albertville 74320 Sevrier,74267_0020_02000,G,2000 ROUTE D ALBERTVILLE,
217402676,00043,21740267600043,O,2004-03-10,NN,,,2021-10-27T08:10:23,false,3,,1985,,RTE,D'ALBERVILLE,74320,SEVRIER,,,74267,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE GARDERIE ASSOCIA FAMILIALE RURALE,,,,88.91A,NAFRev2,N,6.139856,45.865582,0.8,housenumber,1985 Route d'albertville 74320 Sevrier,74267_0020_01985,G,1985 ROUTE D ALBERTVILLE,
217402676,00050,21740267600050,O,2022-01-01,,,,2023-06-13T16:02:24,false,1,MAIRIE,2000,,RTE,D'ALBERTVILLE,74320,SEVRIER,,,74267,,,,,,,,,,,,,,,,,,,2022-01-01,A,PORT ET ZMEL,,,,52.22Z,NAFRev2,N,6.13977,45.864969,0.89,housenumber,2000 Route d'albertville 74320 Sevrier,74267_0020_02000,G,2000 ROUTE D ALBERTVILLE,
217402676,00068,21740267600068,O,2022-01-01,,,,2023-06-13T16:02:59,false,1,MAIRIE,2000,,RTE,D'ALBERTVILLE,74320,SEVRIER,,,74267,,,,,,,,,,,,,,,,,,,2022-01-01,A,RESTAURANT DE LA PLAGE,,,,68.20B,NAFRev2,N,6.13977,45.864969,0.89,housenumber,2000 Route d'albertville 74320 Sevrier,74267_0020_02000,G,2000 ROUTE D ALBERTVILLE,
267402923,00010,26740292300010,O,1986-01-06,NN,,,,true,4,MAIRIE,,,,,74320,SEVRIER,,,74267,,,,,,,,,,,,,,,,,,,2001-12-25,F,CCAS,,,,85.3K,NAF1993,N,6.140927,45.864107,0.92,street,Place de la mairie 74320 Sevrier,74267_0470,D,PLACE DE LA MAIRIE,
300818861,00035,30081886100035,O,2015-02-16,,,,2021-02-23T10:35:47,true,2,,395,,IMP,DES AVOLLIONS,74320,SEVRIER,,,74267,,,,,,,,,,,,,,,,,,,2015-11-04,A,,,,,68.20B,NAFRev2,N,6.143871,45.863943,0.87,housenumber,395 Impasse des avollions 74320 Sevrier,74267_0050_00395,G,395 IMPASSE DES AVOLLIONS,
301003711,00019,30100371100019,O,1974-01-01,NN,,,2006-10-26T23:50:12,true,5,,,,LD,LE BROUILLET,74320,SEVRIER,,,74267,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,70.2C,NAFRev1,N,6.147526,45.848843,0.74,street,Chemin du brouillet 74320 Sevrier,74267_0110,G,CHEMIN DU BROUILLET,
301003729,00011,30100372900011,O,,NN,,,,true,1,,,,,LE CRET,74320,SEVRIER,,,74267,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.6D,NAF1993,N,6.149919,45.842752,0.69,street,Route de crêt morens 74320 Sevrier,74267_0270,G,ROUTE DE CRET MORENS,
301153151,00016,30115315100016,O,,NN,,,,true,1,,,,,LE CRET,74320,SEVRIER,,,74267,,,,,,,,,,,,,,,,,,,1996-06-29,F,,,,,52.6D,NAF1993,N,6.149919,45.842752,0.69,street,Route de crêt morens 74320 Sevrier,74267_0270,G,ROUTE DE CRET MORENS,
301219556,00018,30121955600018,O,,NN,,,,true,1,,,,,CAMPING AU COEUR DU LAC,74320,SEVRIER,,,74267,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.13,NAP,N,6.14513,45.8551417,0.71,poi.camp_site,Coeur du Lac (Camping) Sevrier,https://osm.org/way/111615146,G,,
301219929,00017,30121992900017,O,,,,,,true,1,,,,LD,SUR LES CRETS,74320,SEVRIER,,,74267,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,6.142007,45.8708,0.3,street,Chemin du crêt saint-martin 74320 Sevrier,74267_0280,G,CHEMIN DU CRET SAINT MARTIN,
301633194,00065,30163319400065,O,1996-11-07,NN,,,2006-12-15T00:15:08,false,4,,,,RTE,DE PIRON,74320,SEVRIER,,,74267,,,,,,,,,,,,,,,,,,,1998-03-30,F,,,,,52.6E,NAF1993,N,6.153373,45.844139,0.81,street,Route de piron 74320 Sevrier,74267_0550,G,ROUTE DE PIRON,
301888269,00018,30188826900018,O,,,,,,true,1,,,,LD,LETRAZ,74320,SEVRIER,,,74267,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,6.140445,45.873574,0.93,street,Chemin de letraz 74320 Sevrier,74267_0440,G,CHEMIN DE LETRAZ,
302093083,00012,30209308300012,O,1974-01-01,NN,,,,true,1,,,,LD,PRE VERRIER,74320,SEVRIER,,,74267,,,,,,,,,,,,,,,,,,,2002-01-18,F,,,,,70.2C,NAF1993,N,6.144001,45.844906,0.56,street,Impasse derrière le moulin 74320 Sevrier,74267_0290,G,IMPASSE DERRIERE LE MOULIN,
302709316,00038,30270931600038,O,1900-01-01,NN,,,2011-04-28T00:11:10,false,3,,,,RTE,DES GRANDS PRES,74320,SEVRIER,,,74267,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.6G,NAF1993,N,6.147142,45.850771,0.86,street,Route des grands prés 74320 Sevrier,74267_0390,G,ROUTE DES GRANDS PRES,
302709316,00046,30270931600046,O,2000-07-27,NN,,,2006-10-26T23:58:20,false,3,,13,,RTE,DES GRANDS PRES,74320,SEVRIER,,,74267,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,74.1J,NAFRev1,N,6.145761,45.850429,0.87,housenumber,13 Route des grands prés 74320 Sevrier,74267_0390_00013,G,13 ROUTE DES GRANDS PRES,
302958491,01290,30295849101290,O,1995-11-10,NN,,,2021-10-27T08:14:32,false,4,,,,PL,MAIRIE,74320,SEVRIER,,,74267,,,,,,,,,,,,,,,,,,,2013-12-31,A,CREDIT AGRICOLE DES SAVOIE,,,,64.19Z,NAFRev2,O,6.140927,45.864107,0.75,street,Place de la mairie 74320 Sevrier,74267_0470,G,PLACE DE LA MAIRIE,
302963160,00015,30296316000015,O,1900-01-01,,,,2016-05-19T08:16:26,true,4,,150,,CHE,VERS RIVES,74320,SEVRIER,,,74267,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20A,NAFRev2,N,6.148333,45.852627,0.86,housenumber,150 Chemin vers rives 74320 Sevrier,74267_0720_00150,G,150 CHEMIN VERS RIVES,
302963756,00010,30296375600010,O,,,,,,true,1,,,,LD,PONT DE LA PLANCHE,74320,SEVRIER,,,74267,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,6.141081,45.849666,0.72,street,Route de la planche 74320 Sevrier,74267_0565,G,ROUTE DE LA PLANCHE,
302963764,00014,30296376400014,O,1991-05-23,NN,,,2009-09-08T14:35:47,false,4,,,,,LA PLANCHE,74320,SEVRIER,,,74267,,,,,,,,,,,,,,,,,,,2009-06-22,F,,,,,70.10Z,NAFRev2,N,6.141081,45.849666,0.94,street,Route de la planche 74320 Sevrier,74267_0565,G,ROUTE DE LA PLANCHE,
302963764,00022,30296376400022,O,1993-07-01,,,,2011-11-29T13:59:08,false,4,,,,,CESSENAZ,74320,SEVRIER,,,74267,,,,,,,,,,,,,,,,,,,2011-06-20,A,,,,,68.20B,NAFRev2,N,6.144851,45.841534,0.94,street,Route de cessenaz 74320 Sevrier,74267_0130,G,ROUTE DE CESSENAZ,
302963764,00030,30296376400030,O,2009-06-22,,,,2021-02-23T10:36:24,true,1,,115,,IMP,DES PONTETS,74320,SEVRIER,,,74267,,,,,,,,,,,,,,,,,,,2009-06-22,A,,,,,70.10Z,NAFRev2,N,6.150933,45.845927,0.86,housenumber,115 Impasse des pontets 74320 Sevrier,74267_0583_00115,G,115 IMPASSE DES PONTETS,
302963798,00012,30296379800012,O,,NN,,,,true,1,,,,,RADIE DE 319 516 894,74320,SEVRIER,,,74267,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
302963806,00013,30296380600013,O,1900-01-01,12,2020,,2022-08-29T09:11:40,true,4,BP 23,1487,,RTE,DE CESSENAZ,74320,SEVRIER,,BP223,74267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,6.141338,45.838948,0.87,housenumber,1487 Route de cessenaz 74320 Sevrier,74267_0130_01487,G,1487 ROUTE DE CESSENAZ,
302963806,00021,30296380600021,O,1900-01-01,NN,,,2006-11-25T09:15:23,false,4,,,,,LE CARREFOUR DE L AMITIE,74320,SEVRIER,,,74267,,,,,,,,,,,,,,,,,,,2002-03-11,F,,,,,55.2E,NAF1993,N,1.0589811,45.8204767,0.78,poi,Carrefour de l'Amitié (Jonction) Saint-Priest-sous-Aixe,https://osm.org/node/1419582627,G,,
302963806,00047,30296380600047,O,1900-01-01,,,,2006-11-25T09:15:23,false,4,BP 23,,,LD,LA PORTE OUVERTE,74320,SEVRIER,,,74267,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,55.2E,NAF1993,N,-4.1759511,47.8088253,0.89,poi.place_of_worship,Chapelle de la Porte Ouverte (Lieu de culte) Loctudy,https://osm.org/way/60005176,G,,
303214431,00023,30321443100023,O,,NN,,,,true,1,,,,,LE CLOS,74320,SEVRIER,,,74267,,,,,,,,,,,,,,,,,,,,F,,,,,59.10,NAP,N,6.149669,45.848384,0.92,street,Le clos du marais 74320 Sevrier,74267_A018,G,LE CLOS DU MARAIS,
303528400,00011,30352840000011,O,,NN,,,,true,1,,100,,RUE,DES MARQUISATS,74320,SEVRIER,,,74267,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,77.01,NAP,N,6.145152,45.848176,0.37,housenumber,100 Allée des tourterelles 74320 Sevrier,74267_0713_00100,G,100 ALLEE DES TOURTERELLES,
303747471,00025,30374747100025,O,1984-07-01,NN,,,2011-04-28T00:11:26,false,4,,,,RTE,D'ALBERTVILLE,74320,SEVRIER,,,74267,,,,,,,,,,,,,,,,,,,2000-10-21,F,,,,,55.3A,NAF1993,N,6.140306,45.863721,0.86,street,Route d'albertville 74320 Sevrier,74267_0020,G,ROUTE D ALBERTVILLE,
303870935,00036,30387093500036,O,2016-01-01,,,,2021-02-23T10:36:38,true,1,,71,,RTE,D'ALBERTVILLE,74320,SEVRIER,,,74267,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20A,NAFRev2,N,6.14202,45.881905,0.88,housenumber,71 Route d'albertville 74320 Sevrier,74267_0020_00071,G,71 ROUTE D ALBERTVILLE,
304149271,00013,30414927100013,O,,NN,,,,true,1,,,,,LE CLOS,74320,SEVRIER,,,74267,,,,,,,,,,,,,,,,,,,1978-01-31,F,,,,,29.14,NAP,N,6.149669,45.848384,0.92,street,Le clos du marais 74320 Sevrier,74267_A018,G,LE CLOS DU MARAIS,
304408180,00012,30440818000012,O,,,,,,true,1,,,,,LETRAZ-CHUGUET,74320,SEVRIER,,,74267,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.50,NAP,N,6.140646,45.875314,0.52,street,Chemin de chuguet 74320 Sevrier,74267_0190,G,CHEMIN DE CHUGUET,
304630429,00047,30463042900047,O,2003-01-01,NN,,,2014-07-29T03:45:38,true,6,,39,,RTE,DU COL DE LESCHAUX,74320,SEVRIER,,,74267,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,DUVER NOEL,43.29A,NAFRev2,N,6.140305,45.862402,0.89,housenumber,39 Route du col de leschaux 74320 Sevrier,74267_0230_00039,G,39 ROUTE DU COL DE LESCHAUX,
304784267,00029,30478426700029,O,1900-01-01,NN,,,2009-06-27T03:41:55,false,5,,,,RTE,D ALBERTVILLE RES ROBINSON,74320,SEVRIER,,,74267,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,71.11Z,NAFRev2,O,6.140306,45.863721,0.58,street,Route d'albertville 74320 Sevrier,74267_0020,G,ROUTE D ALBERTVILLE,
304947328,00015,30494732800015,O,,,,,,true,1,,,,,,74320,SEVRIER,,,74267,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
305002388,00034,30500238800034,O,1990-02-20,NN,,,2006-12-15T00:15:50,false,4,RN 508,,,,CLOS DOMENJOUD,74320,SEVRIER,,,74267,,,,,,,,,,,,,,,,,,,2000-01-14,F,,,,,55.3A,NAF1993,O,6.142024,45.862415,0.95,street,Clos domenjoud 74320 Sevrier,74267_B034,G,CLOS DOMENJOUD,
305100604,00019,30510060400019,O,,NN,,,,true,1,,,,,VERS RIVE,74320,SEVRIER,,,74267,,,,,,,,,,,,,,,,,,,1996-02-28,F,,,,,55.1A,NAF1993,O,6.146969,45.85361,0.84,street,Chemin vers rives 74320 Sevrier,74267_0720,G,CHEMIN VERS RIVES,
305149684,00014,30514968400014,O,,NN,,,,true,1,,,,RTE,NATIONALE 508,74320,SEVRIER,,,74267,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,81.21,NAP,N,5.8551664,46.070409,0.8,poi,Route Nationale 508 (Pont) Éloise,https://osm.org/way/97174538,G,,
305206716,00121,30520671600121,O,2022-09-01,,,,2022-09-11T03:37:57,true,1,,471,,RTE,DES GRANDS VIGNOBLES,74320,SEVRIER,,,74267,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,BINVEST,68.10Z,NAFRev2,N,6.14617,45.84393,0.89,housenumber,471 Route des grands vignobles 74320 Sevrier,74267_0400_00471,G,471 ROUTE DES GRANDS VIGNOBLES,
305568578,00010,30556857800010,P,1900-01-01,NN,,,2021-02-23T10:37:10,true,10,[ND],[ND],[ND],[ND],[ND],[ND],SEVRIER,,[ND],74267,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-04-19,A,[ND],[ND],[ND],[ND],93.29Z,NAFRev2,N,,,0,,,,,,
305568586,00021,30556858600021,O,1987-11-13,NN,,,2014-06-14T00:07:02,true,6,,,,RTE,DE PIRON,74320,SEVRIER,,,74267,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,ENTREPRISE COLLOMB SERGE,81.30Z,NAFRev2,N,6.153373,45.844139,0.81,street,Route de piron 74320 Sevrier,74267_0550,G,ROUTE DE PIRON,
305799975,00035,30579997500035,O,2014-03-01,,,,2021-03-18T03:34:58,true,3,,121,,IMP,DES FONTANETTES,74320,SEVRIER,,,74267,,,,,,,,,,,,,,,,,,,2014-09-30,A,,,,,64.20Z,NAFRev2,N,6.136688,45.855368,0.87,housenumber,121 Impasse des fontanettes 74320 Sevrier,74267_0350_00121,G,121 IMPASSE DES FONTANETTES,
305835233,00019,30583523300019,O,1965-01-01,NN,,,2009-02-20T20:20:56,true,4,,3776,,RTE,D ALBERTVILLE,74320,SEVRIER,,,74267,,,,,,,,,,,,,,,,,,,2005-06-14,F,,,,,45.4F,NAFRev1,O,6.145379,45.850042,0.89,housenumber,3776 Route d'albertville 74320 Sevrier,74267_0020_03776,G,3776 ROUTE D ALBERTVILLE,
307122762,00015,30712276200015,O,,NN,,,,true,1,,,,LD,LES CHOSEAUX,74320,SEVRIER,,,74267,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,55.73,NAP,N,6.140834,45.857388,0.81,street,Route des choseaux 74320 Sevrier,74267_0180,G,ROUTE DES CHOSEAUX,
307278580,00013,30727858000013,O,1969-01-01,NN,,,2007-05-19T08:41:07,true,4,,660,,RTE,D'ALBERTVILLE,74320,SEVRIER,,,74267,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,55.1A,NAFRev1,O,6.141612,45.877366,0.88,housenumber,660 Route d'albertville 74320 Sevrier,74267_0020_00660,G,660 ROUTE D ALBERTVILLE,
307286369,00029,30728636900029,O,,NN,,,,true,1,,,,RTE,DES AVOLLIONS,74320,SEVRIER,,,74267,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,6.142336,45.866985,0.86,street,Route des avollions 74320 Sevrier,74267_0060,G,ROUTE DES AVOLLIONS,
308081058,00015,30808105800015,O,,,,,,true,1,,,,,,74320,SEVRIER,,,74267,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
308353283,00051,30835328300051,O,1986-06-01,NN,,,2010-11-16T00:10:57,false,4,,,,,,74320,SEVRIER,,,74267,,,,,,,,,,,,,,,,,,,1996-06-19,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
308715895,00014,30871589500014,O,1900-01-01,NN,,,2008-01-04T19:51:12,true,3,HOTEL DU LAC BLEU,,,LD,BROUILLET,74320,SEVRIER,,,74267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.147526,45.848843,0.93,street,Chemin du brouillet 74320 Sevrier,74267_0110,G,CHEMIN DU BROUILLET,
308921055,00015,30892105500015,O,1976-01-01,NN,,,,true,3,,,,RTE,D ALBERTVILLE,74320,SEVRIER,,BP 16,74267,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,6.140306,45.863721,0.86,street,Route d'albertville 74320 Sevrier,74267_0020,G,ROUTE D ALBERTVILLE,
309152858,00010,30915285800010,O,,NN,,,,true,1,,,,,AVELLARD,74320,SEVRIER,,,74267,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,80.4D,NAF1993,N,6.138968,45.846304,0.93,street,Chemin d'avellard 74320 Sevrier,74267_0040,G,CHEMIN D AVELLARD,
309152882,00010,30915288200010,O,1900-01-01,NN,,,2010-09-03T15:47:02,true,4,,,,,,74320,SEVRIER,,,74267,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
309163285,00013,30916328500013,O,,,,,,true,1,,,,,,74320,SEVRIER,,,74267,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
309383602,00021,30938360200021,O,1900-01-01,NN,,,,true,4,,,,RTE,DES QUARTS,74320,SEVRIER,,,74267,,,,,,,,,,,,,,,,,,,2002-02-05,F,,,,,28.6D,NAF1993,N,6.143317,45.85189,0.84,street,Route des quarts 74320 Sevrier,74267_0640,G,ROUTE DES QUARTS,
309843894,00010,30984389400010,O,,NN,,,,true,1,,,,LD,LA PLANCHE,74320,SEVRIER,,,74267,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,79.06,NAP,N,6.141081,45.849666,0.94,street,Route de la planche 74320 Sevrier,74267_0565,G,ROUTE DE LA PLANCHE,
309884781,00043,30988478100043,O,,,,,,true,1,,,,PL,DE LA MAIRIE,74320,SEVRIER,,,74267,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,6.140927,45.864107,0.84,street,Place de la mairie 74320 Sevrier,74267_0470,G,PLACE DE LA MAIRIE,
309943439,00088,30994343900088,P,2021-01-01,,,,2022-12-17T02:25:37,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SEVRIER,,[ND],74267,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-01-01,A,[ND],[ND],[ND],[ND],86.21Z,NAFRev2,N,,,0,,,,,,
310541164,00011,31054116400011,O,,,,,,true,1,,,,,SOUS LES CRETS,74320,SEVRIER,,,74267,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,6.7874083,45.8957486,0.89,poi,Route sous les Crêts (Pont) Les Houches,https://osm.org/way/209055306,G,,
310570288,00012,31057028800012,O,,,,,,true,1,,,,,LES MONGETS,74320,SEVRIER,,,74267,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,6.149947,45.851771,0.79,street,Allée des mongets 74320 Sevrier,74267_0497,G,ALLEE DES MONGETS,
311011548,00030,31101154800030,O,,NN,,,2006-11-25T09:27:40,true,1,,,,,CESSENAZ,74320,SEVRIER,,,74267,,,,,,,,,,,,,,,,,,,1993-07-27,F,,,,,51.5F,NAF1993,N,6.144851,45.841534,0.94,street,Route de cessenaz 74320 Sevrier,74267_0130,G,ROUTE DE CESSENAZ,
311501001,00011,31150100100011,O,,,,,,true,1,,,,,PIRON,74320,SEVRIER,,,74267,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.13,NAP,N,6.153373,45.844139,0.93,street,Route de piron 74320 Sevrier,74267_0550,G,ROUTE DE PIRON,
311855498,00037,31185549800037,O,1997-12-01,NN,,,2014-05-20T13:21:48,false,4,,116,,RTE,DES CHARPONNETS,74320,SEVRIER,,,74267,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,47.89Z,NAFRev2,N,6.141761,45.855969,0.88,housenumber,116 Route des charponnets 74320 Sevrier,74267_0160_00116,G,116 ROUTE DES CHARPONNETS,
311919591,00033,31191959100033,O,2010-10-22,,,,2021-02-23T10:39:23,true,1,,467,,PRO,DES SEINES,74320,SEVRIER,,,74267,,,,,,,,,,,,,,,,,,,2010-10-22,A,,,,,70.22Z,NAFRev2,N,6.14401,45.871113,0.84,housenumber,467 Promenade des seines 74320 Sevrier,74267_0700_00467,G,467 PROMENADE DES SEINES,
311933030,00083,31193303000083,O,1999-12-29,NN,,,2018-06-11T10:40:46,false,5,,,,,LE ROBINSON,74320,SEVRIER,,,74267,,,,,,,,,,,,,,,,,,,2008-01-01,F,PHRESA PUBLICIS CACHEMIRE PUBLICIS ALPES,,,,73.11Z,NAFRev2,N,6.9455454,43.5346855,0.9,poi.bar,Le Robinson (Bar) Mandelieu-la-Napoule,https://osm.org/node/1696542409,G,,
312083470,00012,31208347000012,O,,NN,,,,true,1,,,,RTE,DES PLANTEES,74320,SEVRIER,,,74267,,,,,,,,,,,,,,,,,,,1987-04-15,F,,,,,59.13,NAP,N,6.139209,45.847838,0.84,street,Route des plantées 74320 Sevrier,74267_0570,G,ROUTE DES PLANTEES,
312177652,00012,31217765200012,O,,,,,,true,1,,,,,LES ECOMBES,74320,SEVRIER,,,74267,,,,,,,,,,,,,,,,,,,1986-06-03,F,,,,,55.60,NAP,N,6.140465,45.872682,0.77,street,Allée des ecombes 74320 Sevrier,74267_0307,G,ALLEE DES ECOMBES,
312518459,00010,31251845900010,O,,,,,,true,1,,,,LD,LES CHOSEAUX,74320,SEVRIER,,,74267,,,,,,,,,,,,,,,,,,,1993-10-19,F,,,,,45.2A,NAF1993,N,6.140834,45.857388,0.81,street,Route des choseaux 74320 Sevrier,74267_0180,G,ROUTE DES CHOSEAUX,
313160699,00010,31316069900010,O,,NN,,,,true,1,,,,RTE,DE LA PLAGE,74320,SEVRIER,,,74267,,,,,,,,,,,,,,,,,,,1998-02-19,F,,,,,67.04,NAP,N,6.143139,45.8613,0.84,street,Route de la plage 74320 Sevrier,74267_0560,G,ROUTE DE LA PLAGE,
313626541,00020,31362654100020,O,,,,,,true,1,,,,,BELLEVUE PLAGE,74320,SEVRIER,,,74267,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,6.143139,45.8613,0.4,street,Route de la plage 74320 Sevrier,74267_0560,G,ROUTE DE LA PLAGE,
313867319,00011,31386731900011,O,,NN,,,,true,1,,,,,VILLA LES DIAMANTINES,74320,SEVRIER,,,74267,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,93.0N,NAF1993,N,,,0,,,,,,
313935645,00017,31393564500017,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,74320,SEVRIER,,,74267,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,86.08,NAP,N,6.140927,45.864107,0.84,street,Place de la mairie 74320 Sevrier,74267_0470,G,PLACE DE LA MAIRIE,
314237371,00013,31423737100013,O,1978-01-01,NN,,,2016-11-30T04:35:13,true,3,,,,,CESSENAZ,74320,SEVRIER,,,74267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.144851,45.841534,0.94,street,Route de cessenaz 74320 Sevrier,74267_0130,G,ROUTE DE CESSENAZ,
314338807,00014,31433880700014,O,,,,,,true,1,,,,,LA PLANCHE,74320,SEVRIER,,,74267,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,6.141081,45.849666,0.94,street,Route de la planche 74320 Sevrier,74267_0565,G,ROUTE DE LA PLANCHE,
314352972,00017,31435297200017,O,,NN,,,,true,1,,,,LD,LE CLOS,74320,SEVRIER,,,74267,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,51.3J,NAF1993,O,6.149669,45.848384,0.92,street,Le clos du marais 74320 Sevrier,74267_A018,G,LE CLOS DU MARAIS,
314711029,00012,31471102900012,O,1978-01-01,NN,,,2008-01-04T20:32:10,true,4,,,,LD,LA PLANCHE,74320,SEVRIER,,,74267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,6.141081,45.849666,0.94,street,Route de la planche 74320 Sevrier,74267_0565,G,ROUTE DE LA PLANCHE,
314759358,00026,31475935800026,O,,,,,,true,1,,,,PL,DE L EGLISE,74320,SEVRIER,,,74267,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.05,NAP,N,6.141515,45.863795,0.76,street,Route de l'église 74320 Sevrier,74267_0310,G,ROUTE DE L EGLISE,
315187807,00013,31518780700013,O,,NN,,,,true,1,,,,RES,ROBINSON,74320,SEVRIER,,,74267,,,,,,,,,,,,,,,,,,,1993-09-28,F,,,,,74.8K,NAF1993,N,6.147142,45.850771,0.32,street,Route des grands prés 74320 Sevrier,74267_0390,G,ROUTE DES GRANDS PRES,
315374488,00049,31537448800049,O,1998-10-05,,,,2017-02-17T11:05:39,false,3,,39,,RTE,,74320,SEVRIER,,,74267,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.4W,NAF1993,N,6.140305,45.862402,0.66,housenumber,39 Route du col de leschaux 74320 Sevrier,74267_0230_00039,G,39 ROUTE DU COL DE LESCHAUX,