id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-668297,2021-03-12,000001,Vente,440000,746,,RTE DES MANGETTES,0100,38460,38260,Moras,38,,,382600000D0393,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1440,5.245845,45.679244
2021-668297,2021-03-12,000001,Vente,440000,746,,RTE DES MANGETTES,0100,38460,38260,Moras,38,,,382600000D0393,,,,,,,,,,,,,0,1,Maison,110,3,AG,terrains d'agrément,PARC,Parc,1440,5.245845,45.679244
2021-668297,2021-03-12,000001,Vente,440000,746,,RTE DES MANGETTES,0100,38460,38260,Moras,38,,,382600000D0393,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,500,5.245845,45.679244
2021-668297,2021-03-12,000001,Vente,440000,746,,RTE DES MANGETTES,0100,38460,38260,Moras,38,,,382600000D0393,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.245845,45.679244
2021-668297,2021-03-12,000001,Vente,440000,,,MANGETTES,B017,38460,38260,Moras,38,,,382600000D0394,,,,,,,,,,,,,0,,,,,T,terres,,,8280,5.246602,45.679048
2021-668746,2021-05-04,000001,Vente,998200,292,,MTE DE LARA,0085,38460,38260,Moras,38,,,382600000D0677,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,7503,5.252301,45.679963
2021-668746,2021-05-04,000001,Vente,998200,292,,MTE DE LARA,0085,38460,38260,Moras,38,,,382600000D0677,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,7503,5.252301,45.679963
2021-668746,2021-05-04,000001,Vente,998200,292,,MTE DE LARA,0085,38460,38260,Moras,38,,,382600000D0677,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1660,5.252301,45.679963
2021-668746,2021-05-04,000001,Vente,998200,292,,MTE DE LARA,0085,38460,38260,Moras,38,,,382600000D0677,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1660,5.252301,45.679963
2021-668746,2021-05-04,000001,Vente,998200,292,,MTE DE LARA,0085,38460,38260,Moras,38,,,382600000D0677,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1660,5.252301,45.679963
2021-668746,2021-05-04,000001,Vente,998200,292,,MTE DE LARA,0085,38460,38260,Moras,38,,,382600000D0677,,,,,,,,,,,,,0,1,Maison,410,10,AG,terrains d'agrément,PARC,Parc,7503,5.252301,45.679963
2021-668746,2021-05-04,000001,Vente,998200,292,,MTE DE LARA,0085,38460,38260,Moras,38,,,382600000D0677,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,7503,5.252301,45.679963
2021-668746,2021-05-04,000001,Vente,998200,292,,MTE DE LARA,0085,38460,38260,Moras,38,,,382600000D0677,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,7503,5.252301,45.679963
2021-668746,2021-05-04,000001,Vente,998200,292,,MTE DE LARA,0085,38460,38260,Moras,38,,,382600000D0677,,,,,,,,,,,,,0,1,Maison,410,10,S,sols,,,1660,5.252301,45.679963
2021-668746,2021-05-04,000001,Vente,998200,292,,MTE DE LARA,0085,38460,38260,Moras,38,,,382600000D0677,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1660,5.252301,45.679963
2021-669972,2021-06-24,000001,Vente,177000,,,FRETIGNIER,B007,38460,38260,Moras,38,,,382600000D0442,,,,,,,,,,,,,0,,,,,J,jardins,,,170,5.253202,45.67901
2021-669972,2021-06-24,000001,Vente,177000,,,FRETIGNIER,B007,38460,38260,Moras,38,,,382600000D0509,,,,,,,,,,,,,0,,,,,S,sols,,,10,5.252973,45.679189
2021-669972,2021-06-24,000001,Vente,177000,41,,IMP DE CHAPONOST,0030,38460,38260,Moras,38,,,382600000D0514,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,120,5.253059,45.67912
2021-670022,2021-07-06,000001,Vente,318800,63,,RUE NEUVE,0130,38460,38260,Moras,38,,,382600000C0480,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,500,5.256309,45.679672
2021-670022,2021-07-06,000001,Vente,318800,63,,RUE NEUVE,0130,38460,38260,Moras,38,,,382600000C0480,,,,,,,,,,,,,0,1,Maison,83,4,AG,terrains d'agrément,PARC,Parc,1076,5.256309,45.679672
2021-670022,2021-07-06,000001,Vente,318800,,,CORGNOLARA ET LA FOIS,B004,38460,38260,Moras,38,,,382600000C0482,,,,,,,,,,,,,0,,,,,L,landes,,,110,5.256419,45.679914
2021-670815,2021-09-13,000001,Vente,320000,140,,RUE NEUVE,0130,38460,38260,Moras,38,,,382600000D0463,,,,,,,,,,,,,0,1,Maison,140,11,S,sols,,,700,5.255871,45.679228
2021-671103,2021-10-01,000001,Vente,170000,,,CRIZIEU,B005,38460,38260,Moras,38,,,382600000C0046,,,,,,,,,,,,,0,,,,,J,jardins,,,210,5.263345,45.692098
2021-671103,2021-10-01,000001,Vente,170000,2,,VC PETITE RUE,0180,38460,38260,Moras,38,,,382600000C0047,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,555,5.263579,45.692081
2021-671103,2021-10-01,000001,Vente,170000,,,CRIZIEU,B005,38460,38260,Moras,38,,,382600000C0048,,,,,,,,,,,,,0,,,,,S,sols,,,75,5.263652,45.69196
2021-671878,2021-11-05,000001,Vente,101284,774,,RTE DES MANGETTES,0100,38460,38260,Moras,38,,,382600000D0719,,,,,,,,,,,,,0,1,Maison,123,3,S,sols,,,500,5.245992,45.678188
2021-671878,2021-11-05,000001,Vente,101284,774,,RTE DES MANGETTES,0100,38460,38260,Moras,38,,,382600000D0719,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,684,5.245992,45.678188
2021-671878,2021-11-05,000001,Vente,101284,774,,RTE DES MANGETTES,0100,38460,38260,Moras,38,,,382600000D0719,,,,,,,,,,,,,0,1,Maison,123,3,AG,terrains d'agrément,PARC,Parc,684,5.245992,45.678188
2021-671878,2021-11-05,000001,Vente,101284,774,,RTE DES MANGETTES,0100,38460,38260,Moras,38,,,382600000D0719,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.245992,45.678188
2021-672085,2021-11-18,000001,Vente,4000,,,RONTAIVERCIN ET PIARDAY,B023,38460,38260,Moras,38,,,382600000A0116,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10440,5.262001,45.696057
2021-672085,2021-11-18,000001,Vente,4000,,,FONTENAILLE ET REPLAT,B006,38460,38260,Moras,38,,,382600000B0096,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,780,5.279145,45.692876
