siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
197711518,00013,19771151800013,O,1983-03-01,,,,2006-02-09T14:10:40,true,4,,50,,AV,DU 27 AOUT 1944,77450,MONTRY,,,77315,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,80.4C,NAF1993,N,2.81534,48.883497,0.87,housenumber,50 Avenue du 27 Aout 1944 77450 Montry,77315_t25c7k_00050,G,50 AVENUE DU 27 AOUT 1944,
200091643,00011,20009164300011,O,2020-01-01,,,,2021-02-03T08:24:13,false,2,USINE TRAITEMENT DISTRIBUTION EAU,,,,,77450,MONTRY,,,77315,,,,,,,,,,,,,,,,,,,2021-02-03,F,,,,,36.00Z,NAFRev2,O,,,0,,,,,,
217703156,00018,21770315600018,O,1983-03-01,12,2019,,2021-10-27T08:10:38,true,4,,25,,AV,DE LA MAIRIE,77450,MONTRY,,,77315,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.828271,48.887544,0.86,housenumber,25 Avenue de la Mairie 77450 Montry,77315_0580_00025,G,25 AVENUE DE LA MAIRIE,
217703156,00026,21770315600026,O,1983-12-21,03,2019,,2021-10-27T08:10:38,false,3,,,,RUE,ARISTIDE BRIAND,77450,MONTRY,,,77315,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE ROBERT DESNOS,,,,85.10Z,NAFRev2,N,2.826294,48.887516,0.96,street,Rue Aristide Briand 77450 Montry,77315_0080,G,RUE ARISTIDE BRIAND,
217703156,00034,21770315600034,O,1983-12-21,03,2019,,2021-10-27T08:10:38,false,3,,,,RUE,PIERRE CURIE,77450,MONTRY,,,77315,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PIERRE MARIE CURIE,,,,85.20Z,NAFRev2,N,2.830639,48.88685,0.95,street,Rue Pierre Curie 77450 Montry,77315_0900,G,RUE PIERRE CURIE,
217703156,00042,21770315600042,O,1983-12-21,11,2019,,2021-10-27T08:10:38,false,3,,5,,RUE,LOUIS PERGAUD,77450,MONTRY,,,77315,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB. LOUIS PERGAUD,,,,85.20Z,NAFRev2,N,2.833129,48.882872,0.95,housenumber,5 Rue Louis Pergaud 77450 Montry,77315_0563_00005,G,5 RUE LOUIS PERGAUD,
217703156,00059,21770315600059,O,1983-12-21,03,2019,,2021-10-27T08:10:38,false,4,,4,,RUE,LOUIS PERGAUD,77450,MONTRY,,,77315,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LOUIS PERGAUD,,,,85.10Z,NAFRev2,N,2.833583,48.88236,0.95,housenumber,4 Rue Louis Pergaud 77450 Montry,77315_0563_00004,G,4 RUE LOUIS PERGAUD,
217703156,00067,21770315600067,O,1996-12-25,NN,,,2020-11-20T15:18:45,false,3,,2,,BD,DOCTEUR ROUX,77450,MONTRY,,,77315,,,,,,,,,,,,,,,,,,,2020-09-07,F,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.827805,48.886926,0.76,housenumber,2 Rue du Docteur Roux 77450 Montry,77315_0340_00002,G,2 RUE DU DOCTEUR ROUX,
217703156,00075,21770315600075,O,1996-12-25,NN,,,2020-11-20T15:09:17,false,3,,2,,BD,DU DOCTEUR ROUX,77450,MONTRY,,,77315,,,,,,,,,,,,,,,,,,,2020-09-07,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.827805,48.886926,0.79,housenumber,2 Rue du Docteur Roux 77450 Montry,77315_0340_00002,G,2 RUE DU DOCTEUR ROUX,
257704098,00017,25770409800017,O,1983-08-02,NN,,,2019-12-28T03:45:36,true,4,,,,,MAIRIE,77450,MONTRY,,,77315,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,42.99Z,NAFRev2,N,2.829017,48.888029,0.93,street,Avenue de la Mairie 77450 Montry,77315_0580,G,AVENUE DE LA MAIRIE,
267703163,00019,26770316300019,O,1983-03-01,NN,,,2008-01-04T19:03:26,true,4,MAIRIE,25,,AV,DE LA MAIRIEOUX,77450,MONTRY,,,77315,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,2.828271,48.887544,0.71,housenumber,25 Avenue de la Mairie 77450 Montry,77315_0580_00025,G,25 AVENUE DE LA MAIRIE,
267707339,00011,26770733900011,O,1983-03-01,NN,,,2010-06-26T03:16:00,true,4,,,,,,77450,MONTRY,,,77315,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
297702367,00014,29770236700014,O,1983-08-10,,,,2006-11-25T09:11:06,true,3,,2,B,RUE,DOCTEUR ROUX,77450,MONTRY,,,77315,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,2.827693,48.886976,0.87,housenumber,2bis Rue du Docteur Roux 77450 Montry,77315_0340_00002_bis,G,2BIS RUE DU DOCTEUR ROUX,
300499001,00018,30049900100018,O,1900-01-01,NN,,,,false,4,,34,,AV,GALLIENI,77450,MONTRY,,,77315,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.2B,NAF1993,O,2.828659,48.884506,0.82,housenumber,34 Avenue du Marechal Gallieni 77450 Montry,77315_0440_00034,G,34 AVENUE DU MARECHAL GALLIENI,
300499001,00026,30049900100026,O,1997-12-24,NN,,,,false,4,,20,,RUE,DU DOCTEUR ROUX,77450,MONTRY,,,77315,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,74.2B,NAFRev1,O,2.828293,48.886733,0.96,housenumber,20 Rue du Docteur Roux 77450 Montry,77315_0340_00020,G,20 RUE DU DOCTEUR ROUX,
301184727,00016,30118472700016,O,,,,,,true,1,,22,,RUE,DU DOCTEUR ROUX,77450,MONTRY,,,77315,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.828338,48.886691,0.96,housenumber,22 Rue du Docteur Roux 77450 Montry,77315_0340_00022,G,22 RUE DU DOCTEUR ROUX,
302059258,00020,30205925800020,O,1983-01-01,NN,,,2006-10-26T23:55:05,true,3,,2,,RUE,DU 27 AOUT 1944,77450,MONTRY,,,77315,,,,,,,,,,,,,,,,,,,2005-04-18,F,,,,,70.2C,NAFRev1,N,2.834657,48.885155,0.83,housenumber,2 Avenue du 27 Aout 1944 77450 Montry,77315_t25c7k_00002,G,2 AVENUE DU 27 AOUT 1944,
302255823,00015,30225582300015,O,,NN,,,,true,1,,6,,RUE,DE TOURAINE,77450,MONTRY,,,77315,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,74.4A,NAF1993,N,2.832002,48.882169,0.96,housenumber,6 Rue de Touraine 77450 Montry,77315_1040_00006,G,6 RUE DE TOURAINE,
302468970,00017,30246897000017,O,,,,,,true,1,,4,B,RUE,PIERRE CURIE,77450,MONTRY,,,77315,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,2.830885,48.887176,0.86,housenumber,4bis Rue Pierre Curie 77450 Montry,77315_0900_00004_bis,G,4BIS RUE PIERRE CURIE,
303792675,00017,30379267500017,O,,,,,,true,1,,6,,RUE,DU 27 AOUT 1944,77450,MONTRY,,,77315,,,,,,,,,,,,,,,,,,,1993-08-27,F,,,,,50.1Z,NAF1993,N,2.829969,48.884505,0.83,housenumber,6 Avenue du 27 Aout 1944 77450 Montry,77315_t25c7k_00006,G,6 AVENUE DU 27 AOUT 1944,
304377534,00033,30437753400033,O,1992-07-01,NN,,,2008-11-07T00:20:02,true,5,,34,,RUE,EMILE ZOLA,77450,MONTRY,,,77315,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,28.7Q,NAFRev1,O,2.830511,48.884937,0.96,housenumber,34 Rue Emile Zola 77450 Montry,77315_0360_00034,G,34 RUE EMILE ZOLA,
304420284,00065,30442028400065,O,2010-09-01,,,,2014-01-19T04:26:29,true,2,,11,,AV,DE LA GARE,77450,MONTRY,,,77315,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.90E,NAFRev2,N,2.825351,48.890043,0.85,housenumber,11 Avenue de la Gare 77450 Montry,77315_0460_00011,G,11 AVENUE DE LA GARE,
304609555,00012,30460955500012,O,,NN,,,,true,1,,22,,RUE,DE LA BRIE LE CLOS VAL AUB,77450,MONTRY,,,77315,,,,,,,,,,,,,,,,,,,1988-03-30,F,,,,,55.72,NAP,N,2.830512,48.883345,0.59,housenumber,22 Rue de la Brie 77450 Montry,77315_0165_00022,G,22 RUE DE LA BRIE,
304633977,00018,30463397700018,O,,,,,,true,1,,1,,RUE,DES MESANGES,77450,MONTRY,,,77315,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.827581,48.882263,0.95,housenumber,1 Rue des Mésanges 77450 Montry,77315_0660_00001,G,1 RUE DES MESANGES,
305000150,00014,30500015000014,O,,NN,,,,true,1,,2,B,RUE,COLBERT,77450,MONTRY,,,77315,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.2V,NAF1993,O,2.833602,48.887425,0.83,housenumber,2bis Rue Colbert 77450 Montry,77315_0240_00002_bis,G,2BIS RUE COLBERT,
305320442,00059,30532044200059,O,1998-10-01,NN,,,2017-05-04T01:57:57,true,4,,2,,RUE,EMILE ZOLA,77450,MONTRY,,,77315,,,,,,,,,,,,,,,,,,,2015-04-04,F,,,,,17.29Z,NAFRev2,O,2.833559,48.888957,0.96,housenumber,2 Rue Emile Zola 77450 Montry,77315_0360_00002,G,2 RUE EMILE ZOLA,
305602674,00031,30560267400031,O,1999-07-01,NN,,,2008-09-21T05:52:33,true,4,,38,,AV,DU 27 AOUT 1944,77450,MONTRY,,,77315,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.49Z,NAFRev2,N,2.822969,48.88186,0.87,housenumber,38 Avenue du 27 Aout 1944 77450 Montry,77315_t25c7k_00038,G,38 AVENUE DU 27 AOUT 1944,
305741589,00025,30574158900025,O,1985-12-09,NN,,,,false,3,,28,,RUE,DU DOCTEUR ROUX,77450,MONTRY,,,77315,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,92.6C,NAF1993,N,2.828407,48.886458,0.96,housenumber,28 Rue du Docteur Roux 77450 Montry,77315_0340_00028,G,28 RUE DU DOCTEUR ROUX,
305741589,00041,30574158900041,O,2005-06-01,,,,2011-05-22T06:49:21,true,4,,15,,RUE,PIERRE CURIE,77450,MONTRY,,,77315,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,86.90E,NAFRev2,N,2.830241,48.886402,0.95,housenumber,15 Rue Pierre Curie 77450 Montry,77315_0900_00015,G,15 RUE PIERRE CURIE,
305751034,00110,30575103400110,O,1997-01-01,NN,,,,false,4,,2,,PL,EMILE ZOLA,77450,MONTRY,,,77315,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,51.5F,NAF1993,O,2.833559,48.888957,0.73,housenumber,2 Rue Emile Zola 77450 Montry,77315_0360_00002,G,2 RUE EMILE ZOLA,
306156241,00029,30615624100029,O,,,,,,true,1,,1,A,RUE,LOUIS DELAVIGNE,77450,MONTRY,,,77315,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,2.826247,48.890487,0.96,housenumber,1a Rue Louis Delavigne 77450 Montry,77315_0560_00001_a,G,1A RUE LOUIS DELAVIGNE,
306448556,00044,30644855600044,O,,NN,,,,true,1,,,,AV,DU 27 AOUT,77450,MONTRY,,,77315,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,2.828872,48.884049,0.82,street,Avenue du 27 Aout 77450 Montry,77315_1100,G,AVENUE DU 27 AOUT,
307367953,00014,30736795300014,O,,NN,,,,true,1,,6,,RUE,AQUITAINE,77450,MONTRY,,,77315,,,,,,,,,,,,,,,,,,,1990-10-10,F,,,,,34.06,NAP,N,2.829092,48.88226,0.89,housenumber,6 Rue d’Aquitaine 77450 Montry,77315_0070_00006,G,6 RUE D AQUITAINE,
307762138,00013,30776213800013,O,,NN,,,,true,1,,1,,RUE,EMILE ZOLA,77450,MONTRY,,,77315,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,70.2C,NAF1993,N,2.83541,48.890021,0.96,housenumber,1 Rue Emile Zola 77450 Montry,77315_0360_00001,G,1 RUE EMILE ZOLA,
307762153,00012,30776215300012,O,,,,,,true,1,,3,,RUE,DU HAMEAU,77450,MONTRY,,,77315,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.836306,48.887215,0.95,housenumber,3 Rue du Hameau 77450 Montry,77315_0505_00003,G,3 RUE DU HAMEAU,
307976605,00013,30797660500013,O,1900-01-01,,,,,false,4,,6,,RUE,PAUL DOUMER,77450,MONTRY,,,77315,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1C,NAF1993,N,2.825085,48.887717,0.96,housenumber,6 Rue Paul Doumer 77450 Montry,77315_0840_00006,G,6 RUE PAUL DOUMER,
307976605,00021,30797660500021,O,1992-01-01,NN,,,2008-04-26T08:48:38,true,4,,36,,RUE,DU DOCTEUR ROUX,77450,MONTRY,,,77315,,,,,,,,,,,,,,,,,,,2006-10-07,F,,,,,85.1C,NAFRev1,N,2.828668,48.886565,0.96,housenumber,36 Rue du Docteur Roux 77450 Montry,77315_0340_00036,G,36 RUE DU DOCTEUR ROUX,
308137546,00013,30813754600013,O,,,,,,true,1,,61,,AV,REPUBLIQUE,77450,MONTRY,,,77315,,,,,,,,,,,,,,,,,,,1992-03-03,F,,,,,18.2D,NAF1993,N,2.821843,48.891809,0.85,housenumber,61 Avenue de la République 77450 Montry,77315_1000_00061,G,61 AVENUE DE LA REPUBLIQUE,
308212752,00023,30821275200023,O,1978-04-21,NN,,,,false,4,,2,,RUE,LOUIS PERGAUD,77450,MONTRY,,,77315,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,91.3E,NAF1993,O,2.833394,48.882517,0.95,housenumber,2 Rue Louis Pergaud 77450 Montry,77315_0563_00002,G,2 RUE LOUIS PERGAUD,
308214014,00018,30821401400018,O,1900-01-01,NN,,,2008-01-05T19:18:50,true,3,,,,,,77450,MONTRY,,,77315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
309035699,00011,30903569900011,O,1976-01-01,NN,,,,true,4,,1,,RUE,DES HIRONDELLES,77450,MONTRY,,,77315,,,,,,,,,,,,,,,,,,,1999-11-08,F,,,,,60.2L,NAF1993,O,2.827886,48.883038,0.96,housenumber,1 Rue des Hirondelles 77450 Montry,77315_0520_00001,G,1 RUE DES HIRONDELLES,
309242550,00031,30924255000031,O,1989-04-01,NN,,,,true,4,,8,,RUE,ALFRED DUTHILLIER,77450,MONTRY,,,77315,,,,,,,,,,,,,,,,,,,2003-04-12,F,,,,,85.1G,NAFRev1,N,2.837032,48.885204,0.96,housenumber,8 Rue Alfred Duthillier 77450 Montry,77315_0037_00008,G,8 RUE ALFRED DUTHILLIER,
309887792,00013,30988779200013,O,,,,,,true,1,,1,,AV,DE LA MAIRIE,77450,MONTRY,,,77315,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.827712,48.887066,0.85,housenumber,1 Avenue de la Mairie 77450 Montry,77315_0580_00001,G,1 AVENUE DE LA MAIRIE,
310090683,00023,31009068300023,O,1991-12-01,NN,,,2006-11-25T09:25:45,false,4,RN 34,9,,AV,DU 27 AOUT 1944,77450,MONTRY,,,77315,,,,,,,,,,,,,,,,,,,2006-03-14,F,,,,,52.6E,NAFRev1,N,2.834649,48.88503,0.87,housenumber,9 Avenue du 27 Aout 1944 77450 Montry,77315_t25c7k_00009,G,9 AVENUE DU 27 AOUT 1944,
310135314,00022,31013531400022,O,,,,,,true,1,,4,,RUE,CARNOT,77450,MONTRY,,,77315,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.45,NAP,N,2.824909,48.890931,0.95,housenumber,4 Rue Carnot 77450 Montry,77315_0200_00004,G,4 RUE CARNOT,
310511456,00025,31051145600025,O,,,,,,true,1,,33,,AV,MARECHAL FOCH,77450,MONTRY,,,77315,,,,,,,,,,,,,,,,,,,1988-04-04,F,,,,,67.01,NAP,N,2.827003,48.890271,0.87,housenumber,33 Avenue du Marechal Foch 77450 Montry,77315_0420_00033,G,33 AVENUE DU MARECHAL FOCH,
311542443,00073,31154244300073,O,2011-11-03,,,,2013-11-27T09:43:11,true,2,,2,,RUE,COURTELINE,77450,MONTRY,,,77315,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,74.90A,NAFRev2,N,2.827958,48.885593,0.95,housenumber,2 Rue Courteline 77450 Montry,77315_0280_00002,G,2 RUE COURTELINE,
311672125,00011,31167212500011,O,,NN,,,,true,1,,1,,RUE,EMILE ZOLA,77450,MONTRY,,,77315,,,,,,,,,,,,,,,,,,,1987-09-03,F,,,,,00.10,NAP,N,2.83541,48.890021,0.96,housenumber,1 Rue Emile Zola 77450 Montry,77315_0360_00001,G,1 RUE EMILE ZOLA,
312088149,00017,31208814900017,O,,NN,,,,true,1,,4,,SQ,CHAMPAGNE,77450,MONTRY,,,77315,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,77.10,NAP,N,2.832206,48.881883,0.82,housenumber,4 Square de Champagne 77450 Montry,77315_0219_00004,G,4 SQUARE DE CHAMPAGNE,
312088164,00016,31208816400016,O,1978-01-01,NN,,8121ZZ,2015-03-17T00:12:47,true,3,,58,,RUE,DES CHAMPS FORTS,77450,MONTRY,,,77315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.22Z,NAFRev2,N,2.818852,48.89105,0.96,housenumber,58 Rue des Champs Forts 77450 Montry,77315_0220_00058,G,58 RUE DES CHAMPS FORTS,
312334394,00011,31233439400011,O,1900-01-01,NN,,,,false,3,,16,,RUE,DR ROUX,77450,MONTRY,,,77315,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,85.1C,NAF1993,N,2.828185,48.886785,0.83,housenumber,16 Rue du Docteur Roux 77450 Montry,77315_0340_00016,G,16 RUE DU DOCTEUR ROUX,
312334394,00029,31233439400029,O,1993-07-01,NN,,,2011-09-01T05:25:02,true,4,,13,,RUE,DU DOCTEUR ROUX,77450,MONTRY,,,77315,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,86.21Z,NAFRev2,N,2.830191,48.885922,0.96,housenumber,13 Rue du Docteur Roux 77450 Montry,77315_0340_00013,G,13 RUE DU DOCTEUR ROUX,
312638547,00017,31263854700017,O,,NN,,,,true,1,,10,,AV,DU 27 AOUT 1944,77450,MONTRY,,,77315,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,23.05,NAP,N,2.829474,48.884443,0.87,housenumber,10 Avenue du 27 Aout 1944 77450 Montry,77315_t25c7k_00010,G,10 AVENUE DU 27 AOUT 1944,
312643307,00019,31264330700019,O,,,,,,true,1,,10,,AV,DU 27 AOUT 1944,77450,MONTRY,,,77315,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,23.05,NAP,N,2.829474,48.884443,0.87,housenumber,10 Avenue du 27 Aout 1944 77450 Montry,77315_t25c7k_00010,G,10 AVENUE DU 27 AOUT 1944,
313700320,00028,31370032000028,O,,NN,,,,true,1,,5,B,AV,DE LA REPUBLIQUE,77450,MONTRY,,,77315,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,2.827516,48.887739,0.81,housenumber,5bis Avenue de la République 77450 Montry,77315_1000_00005_bis,G,5BIS AVENUE DE LA REPUBLIQUE,
315242255,00018,31524225500018,O,,NN,,,,true,1,,20,,RUE,DU DOCTEUR ROUX,77450,MONTRY,,,77315,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,2.828293,48.886733,0.96,housenumber,20 Rue du Docteur Roux 77450 Montry,77315_0340_00020,G,20 RUE DU DOCTEUR ROUX,
315410936,00019,31541093600019,O,1900-01-01,NN,,,,true,4,,2,,RUE,HENRI MEIGNAN,77450,MONTRY,,,77315,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.8F,NAF1993,N,2.836445,48.886849,0.95,housenumber,2 Rue Henri Meignan 77450 Montry,77315_0510_00002,G,2 RUE HENRI MEIGNAN,
315597088,00014,31559708800014,O,,NN,,,,true,1,,2,,RUE,DU 27 AOUT 1944,77450,MONTRY,,,77315,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,2.834657,48.885155,0.83,housenumber,2 Avenue du 27 Aout 1944 77450 Montry,77315_t25c7k_00002,G,2 AVENUE DU 27 AOUT 1944,
315838656,00025,31583865600025,O,1988-10-15,NN,,,2008-11-07T00:31:20,true,4,,7,,RUE,PAUL DOUMER,77450,MONTRY,,,77315,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,36.1G,NAF1993,N,2.821606,48.886697,0.96,housenumber,7 Rue Paul Doumer 77450 Montry,77315_0840_00007,G,7 RUE PAUL DOUMER,
316008697,00013,31600869700013,O,,,,,,true,1,,6,,RUE,DE LA BRIE,77450,MONTRY,,,77315,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,2.831401,48.884231,0.96,housenumber,6 Rue de la Brie 77450 Montry,77315_0165_00006,G,6 RUE DE LA BRIE,
316142157,00049,31614215700049,O,2010-02-01,,,,2010-03-03T11:04:34,true,1,,2,,RUE,DES CHAMPS FORTS,77450,MONTRY,,,77315,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,45.20A,NAFRev2,N,2.821684,48.887322,0.96,housenumber,2 Rue des Champs Forts 77450 Montry,77315_0220_00002,G,2 RUE DES CHAMPS FORTS,
316748383,00015,31674838300015,O,1979-01-01,NN,,,2006-11-25T09:39:04,true,3,,4,B,RUE,DU DOCTEUR ROUX,77450,MONTRY,,,77315,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,52.4X,NAFRev1,N,2.827927,48.886879,0.88,housenumber,4bis Rue du Docteur Roux 77450 Montry,77315_0340_00004_bis,G,4BIS RUE DU DOCTEUR ROUX,
316783455,00017,31678345500017,O,,,,,,true,1,,10,B,RUE,COURTELINE,77450,MONTRY,,,77315,,,,,,,,,,,,,,,,,,,1988-02-12,F,,,,,55.71,NAP,N,2.827315,48.884619,0.86,housenumber,10bis Rue Courteline 77450 Montry,77315_0280_00010_bis,G,10BIS RUE COURTELINE,
316906759,00014,31690675900014,O,,NN,,,,true,1,,15,,RUE,DE TOURAINE,77450,MONTRY,,,77315,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.73,NAP,N,2.831316,48.881652,0.96,housenumber,15 Rue de Touraine 77450 Montry,77315_1040_00015,G,15 RUE DE TOURAINE,
316924760,00051,31692476000051,O,2001-03-01,NN,,,,false,4,RATTACHEMENT MAIRIE,25,,AV,DE LA MAIRIE,77450,MONTRY,,,77315,,,,,,,,,,,,,,,,,,,2002-07-11,F,,,,,52.6E,NAF1993,N,2.828271,48.887544,0.86,housenumber,25 Avenue de la Mairie 77450 Montry,77315_0580_00025,G,25 AVENUE DE LA MAIRIE,
317064392,00028,31706439200028,O,1991-01-16,NN,,,,false,3,,9,,,ANDRIEUX,77450,MONTRY,,,77315,,,,,,,,,,,,,,,,,,,1992-04-27,F,,,,,70.1D,NAF1993,N,2.835642,48.885914,0.85,housenumber,9 Rue Marcel Andrieux 77450 Montry,77315_0645_00009,G,9 RUE MARCEL ANDRIEUX,
317064392,00036,31706439200036,O,1992-04-27,NN,,,2019-06-26T03:53:21,true,4,,21,,RUE,ALFRED DUTRILLIER,77450,MONTRY,,,77315,,,,,,,,,,,,,,,,,,,2019-06-25,F,,,,,41.10D,NAFRev2,N,2.837405,48.88573,0.85,housenumber,21 Rue Alfred Duthillier 77450 Montry,77315_0037_00021,G,21 RUE ALFRED DUTHILLIER,
317079382,00014,31707938200014,O,,NN,,,,true,1,,,,RUE,EMILE ZOLA,77450,MONTRY,,,77315,,,,,,,,,,,,,,,,,,,,F,,,,,59.13,NAP,N,2.832704,48.887684,0.96,street,Rue Emile Zola 77450 Montry,77315_0360,G,RUE EMILE ZOLA,
317098564,00014,31709856400014,O,1900-01-01,NN,,,2006-11-25T09:39:43,true,3,,,,,MAIRIE DE MONTRY,77450,MONTRY,,,77315,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,86.06,NAP,N,2.829017,48.888029,0.92,street,Avenue de la Mairie 77450 Montry,77315_0580,G,AVENUE DE LA MAIRIE,
317532992,00037,31753299200037,O,2009-01-02,,,,2010-05-26T08:46:08,false,2,,6,,SEN,DES CAPRECIES,77450,MONTRY,,,77315,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,47.99B,NAFRev2,N,2.822503,48.887923,0.86,housenumber,6 Sente des Caprecies 77450 Montry,77315_0180_00006,G,6 SENTE DES CAPRECIES,
317598167,00011,31759816700011,O,1979-01-01,02,2019,,2021-10-27T08:20:15,true,6,,,,,MAIRIE DE MONTRY,77450,MONTRY,,,77315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,O,2.829017,48.888029,0.92,street,Avenue de la Mairie 77450 Montry,77315_0580,G,AVENUE DE LA MAIRIE,
317876738,00020,31787673800020,O,1983-07-01,NN,,,,false,4,,81,B,AV,DE LA REPUBLIQUE,77450,MONTRY,,,77315,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,74.8F,NAF1993,N,2.819198,48.892257,0.81,housenumber,81bis Avenue de la République 77450 Montry,77315_1000_00081_bis,G,81BIS AVENUE DE LA REPUBLIQUE,
318239795,00020,31823979500020,O,2006-01-04,,,,2013-03-01T06:05:43,true,5,PAVILLON,39,,RUE,PAUL DOUMER,77450,MONTRY,,,77315,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,45.32Z,NAFRev2,N,2.822603,48.883797,0.96,housenumber,39 Rue Paul Doumer 77450 Montry,77315_0840_00039,G,39 RUE PAUL DOUMER,
318739331,00045,31873933100045,O,1999-07-01,NN,,,2006-11-25T09:43:36,true,3,,8,,RUE,DU DOCTEUR ROUX,77450,MONTRY,,,77315,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,70.3A,NAFRev1,O,2.828057,48.88683,0.96,housenumber,8 Rue du Docteur Roux 77450 Montry,77315_0340_00008,G,8 RUE DU DOCTEUR ROUX,
318756277,00030,31875627700030,O,1988-08-01,NN,,4399CZ,2016-04-26T02:24:51,true,5,,8,,AV,DE LA MAIRIE,77450,MONTRY,,,77315,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.99C,NAFRev2,O,2.828148,48.887257,0.85,housenumber,8 Avenue de la Mairie 77450 Montry,77315_0580_00008,G,8 AVENUE DE LA MAIRIE,
318761772,00066,31876177200066,O,1994-11-01,NN,,,2014-06-14T00:58:37,false,6,,2,,RUE,EMILE ZOLA,77450,MONTRY,,,77315,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,46.69B,NAFRev2,O,2.833559,48.888957,0.96,housenumber,2 Rue Emile Zola 77450 Montry,77315_0360_00002,G,2 RUE EMILE ZOLA,
319398152,00011,31939815200011,O,,NN,,,,true,1,,8,,ALL,DES BELVEDERES,77450,MONTRY,,,77315,,,,,,,,,,,,,,,,,,,1995-12-15,F,,,,,45.2V,NAF1993,O,2.824863,48.882847,0.87,housenumber,8 Allee des Belvederes 77450 Montry,77315_0105_00008,G,8 ALLEE DES BELVEDERES,
319525523,00043,31952552300043,O,1999-06-01,NN,,,,false,4,,2,,RUE,EMILE ZOLA,77450,MONTRY,,,77315,,,,,,,,,,,,,,,,,,,2002-02-01,F,LES DAUPHINS,,,,60.2G,NAF1993,O,2.833559,48.888957,0.96,housenumber,2 Rue Emile Zola 77450 Montry,77315_0360_00002,G,2 RUE EMILE ZOLA,
320254519,00012,32025451900012,O,1980-09-08,NN,,,2020-09-03T09:33:10,true,4,,14,,RUE,DUTHILLIER,77450,MONTRY,,,77315,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,84.12,NAP,N,2.837655,48.885122,0.9,housenumber,14 Rue Alfred Duthillier 77450 Montry,77315_0037_00014,G,14 RUE ALFRED DUTHILLIER,
320366651,00018,32036665100018,O,,,,,,true,1,,14,,RUE,DUTHILLIER,77450,MONTRY,,,77315,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,77.14,NAP,N,2.837655,48.885122,0.9,housenumber,14 Rue Alfred Duthillier 77450 Montry,77315_0037_00014,G,14 RUE ALFRED DUTHILLIER,
320442015,00022,32044201500022,O,1996-01-01,NN,,,,true,4,,16,,AV,DU 27 AOUT 1944,77450,MONTRY,,,77315,,,,,,,,,,,,,,,,,,,1999-12-20,F,,,,,60.2M,NAF1993,O,2.827271,48.883449,0.87,housenumber,16 Avenue du 27 Aout 1944 77450 Montry,77315_t25c7k_00016,G,16 AVENUE DU 27 AOUT 1944,
320553050,00016,32055305000016,O,1980-12-15,NN,,,2016-04-22T04:49:41,true,5,,34,,RUE,DU DOCTEUR ROUX,77450,MONTRY,,,77315,,,,,,,,,,,,,,,,,,,2016-01-18,F,,,,,43.32A,NAFRev2,O,2.82894,48.886428,0.96,housenumber,34 Rue du Docteur Roux 77450 Montry,77315_0340_00034,G,34 RUE DU DOCTEUR ROUX,
320614803,00023,32061480300023,O,,NN,,,,true,1,,8,,RUE,DUTHILLIER,77450,MONTRY,,,77315,,,,,,,,,,,,,,,,,,,1993-04-20,F,,,,,85.1G,NAF1993,N,2.837032,48.885204,0.89,housenumber,8 Rue Alfred Duthillier 77450 Montry,77315_0037_00008,G,8 RUE ALFRED DUTHILLIER,
320835770,00019,32083577000019,O,,,,,,true,1,,24,,RUE,DU DOCTEUR ROUX,77450,MONTRY,,,77315,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,62.43,NAP,N,2.828505,48.886636,0.96,housenumber,24 Rue du Docteur Roux 77450 Montry,77315_0340_00024,G,24 RUE DU DOCTEUR ROUX,
320835788,00011,32083578800011,O,,,,,,true,1,,15,,RUE,PASCAL,77450,MONTRY,,,77315,,,,,,,,,,,,,,,,,,,1993-11-22,F,,,,,45.3E,NAF1993,N,2.824789,48.883729,0.96,housenumber,15 Rue Pascal 77450 Montry,77315_0780_00015,G,15 RUE PASCAL,